createdAt,value
2019-03-04T00:02:29.762Z,1.62
2019-03-04T00:05:00.293Z,1.40
2019-03-04T00:07:30.615Z,2.00
2019-03-04T00:10:00.937Z,1.62
2019-03-04T00:12:31.346Z,2.15
2019-03-04T00:15:01.694Z,1.55
2019-03-04T00:17:32.023Z,1.95
2019-03-04T00:20:02.362Z,2.00
2019-03-04T00:22:32.695Z,1.37
2019-03-04T00:25:05.239Z,1.27
2019-03-04T00:27:35.575Z,1.87
2019-03-04T00:30:11.711Z,1.75
2019-03-04T00:32:42.053Z,1.40
2019-03-04T00:35:12.411Z,2.15
2019-03-04T00:37:42.733Z,1.70
2019-03-04T00:40:18.059Z,1.55
2019-03-04T00:42:48.390Z,1.60
2019-03-04T00:45:18.727Z,1.30
2019-03-04T00:47:49.064Z,1.90
2019-03-04T00:50:21.253Z,1.72
2019-03-04T00:52:51.604Z,1.50
2019-03-04T00:55:21.941Z,1.90
2019-03-04T00:57:52.282Z,1.60
2019-03-04T01:00:25.996Z,1.60
2019-03-04T01:02:56.327Z,1.62
2019-03-04T01:05:26.728Z,1.30
2019-03-04T01:07:57.057Z,1.65
2019-03-04T01:10:27.661Z,1.27
2019-03-04T01:12:58.012Z,1.25
2019-03-04T01:15:29.300Z,1.37
2019-03-04T01:18:01.772Z,1.30
2019-03-04T01:20:32.109Z,1.50
2019-03-04T01:23:02.435Z,1.67
2019-03-04T01:25:32.774Z,1.42
2019-03-04T01:28:03.125Z,1.27
2019-03-04T01:30:33.472Z,1.30
2019-03-04T01:33:03.807Z,1.30
2019-03-04T01:35:34.517Z,1.27
2019-03-04T01:38:04.916Z,1.10
2019-03-04T01:40:35.274Z,1.17
2019-03-04T01:43:05.601Z,1.25
2019-03-04T01:45:35.948Z,1.20
2019-03-04T01:48:06.273Z,1.20
2019-03-04T01:50:36.608Z,1.30
2019-03-04T01:53:06.939Z,1.25
2019-03-04T01:55:37.275Z,1.20
2019-03-04T01:58:07.620Z,1.45
2019-03-04T02:00:37.963Z,1.10
2019-03-04T02:03:08.311Z,1.22
2019-03-04T02:05:38.630Z,1.60
2019-03-04T02:08:08.979Z,1.30
2019-03-04T02:10:39.307Z,1.20
2019-03-04T02:13:09.643Z,1.55
2019-03-04T02:15:39.978Z,1.57
2019-03-04T02:18:10.310Z,1.52
2019-03-04T02:20:40.639Z,1.27
2019-03-04T02:23:10.973Z,1.47
2019-03-04T02:25:45.921Z,1.55
2019-03-04T02:28:16.269Z,1.70
2019-03-04T02:30:46.597Z,1.50
2019-03-04T02:33:17.187Z,1.25
2019-03-04T02:35:47.518Z,1.67
2019-03-04T02:38:17.840Z,1.87
2019-03-04T02:40:48.459Z,1.50
2019-03-04T02:43:18.796Z,1.32
2019-03-04T02:45:49.144Z,1.80
2019-03-04T02:48:19.466Z,1.27
2019-03-04T02:50:49.799Z,1.47
2019-03-04T02:53:20.133Z,1.20
2019-03-04T02:55:50.461Z,1.20
2019-03-04T02:58:20.795Z,1.10
2019-03-04T03:00:52.109Z,1.15
2019-03-04T03:03:22.436Z,1.00
2019-03-04T03:05:52.806Z,1.10
2019-03-04T03:08:24.115Z,0.98
2019-03-04T03:10:54.443Z,1.17
2019-03-04T03:13:24.825Z,1.32
2019-03-04T03:15:55.166Z,1.00
2019-03-04T03:18:25.585Z,1.30
2019-03-04T03:20:55.928Z,1.15
2019-03-04T03:23:26.267Z,1.00
2019-03-04T03:25:56.875Z,1.65
2019-03-04T03:28:27.219Z,1.40
2019-03-04T03:30:57.552Z,1.05
2019-03-04T03:33:27.897Z,0.95
2019-03-04T03:35:58.232Z,1.20
2019-03-04T03:38:28.555Z,1.40
2019-03-04T03:40:58.921Z,1.00
2019-03-04T03:43:29.259Z,1.10
2019-03-04T03:45:59.622Z,0.85
2019-03-04T03:48:29.965Z,1.00
2019-03-04T03:51:00.301Z,0.70
2019-03-04T03:53:30.629Z,0.95
2019-03-04T03:56:00.978Z,0.70
2019-03-04T03:58:31.309Z,0.80
2019-03-04T04:01:01.646Z,0.78
2019-03-04T04:03:31.972Z,0.80
2019-03-04T04:06:02.324Z,1.30
2019-03-04T04:08:32.663Z,0.70
2019-03-04T04:11:03.003Z,0.80
2019-03-04T04:13:34.412Z,0.90
2019-03-04T04:16:04.753Z,1.00
2019-03-04T04:18:35.073Z,0.68
2019-03-04T04:21:05.444Z,0.80
2019-03-04T04:23:35.761Z,0.68
2019-03-04T04:26:07.730Z,1.00
2019-03-04T04:28:38.061Z,0.88
2019-03-04T04:31:08.404Z,0.80
2019-03-04T04:33:38.996Z,0.70
2019-03-04T04:36:09.347Z,1.07
2019-03-04T04:38:39.681Z,0.90
2019-03-04T04:41:10.025Z,1.05
2019-03-04T04:43:40.348Z,0.80
2019-03-04T04:46:10.703Z,1.00
2019-03-04T04:48:41.039Z,0.88
2019-03-04T04:51:11.378Z,0.80
2019-03-04T04:53:41.704Z,1.10
2019-03-04T04:56:12.036Z,0.80
2019-03-04T04:58:44.005Z,1.00
2019-03-04T05:01:14.342Z,1.12
2019-03-04T05:03:44.665Z,0.90
2019-03-04T05:06:15.016Z,0.60
2019-03-04T05:08:45.355Z,0.72
2019-03-04T05:11:15.689Z,0.70
2019-03-04T05:13:46.015Z,0.40
2019-03-04T05:16:16.685Z,0.62
2019-03-04T05:18:47.012Z,0.57
2019-03-04T05:21:17.352Z,0.65
2019-03-04T05:23:47.673Z,0.80
2019-03-04T05:26:18.017Z,0.60
2019-03-04T05:28:49.314Z,0.60
2019-03-04T05:31:19.656Z,1.17
2019-03-04T05:33:49.988Z,0.78
2019-03-04T05:36:20.599Z,1.00
2019-03-04T05:38:50.929Z,0.95
2019-03-04T05:41:21.269Z,0.98
2019-03-04T05:43:53.213Z,1.20
2019-03-04T05:46:23.558Z,1.20
2019-03-04T05:48:53.884Z,1.35
2019-03-04T05:51:24.233Z,1.07
2019-03-04T05:53:54.566Z,1.20
2019-03-04T05:56:24.903Z,2.30
2019-03-04T05:58:55.221Z,1.12
2019-03-04T06:01:28.960Z,1.00
2019-03-04T06:04:03.201Z,1.27
2019-03-04T06:06:50.592Z,0.90
2019-03-04T06:09:20.952Z,1.10
2019-03-04T06:11:51.308Z,0.80
2019-03-04T06:14:21.640Z,1.00
2019-03-04T06:16:52.020Z,0.80
2019-03-04T06:19:22.380Z,0.90
2019-03-04T06:21:52.853Z,0.80
2019-03-04T06:24:23.168Z,0.55
2019-03-04T06:26:53.765Z,0.70
2019-03-04T06:29:25.182Z,0.95
2019-03-04T06:31:55.527Z,0.72
2019-03-04T06:34:25.855Z,0.70
2019-03-04T06:36:56.187Z,0.70
2019-03-04T06:39:26.520Z,0.78
2019-03-04T06:41:56.868Z,0.85
2019-03-04T06:44:27.193Z,0.78
2019-03-04T06:46:57.527Z,1.05
2019-03-04T06:49:27.853Z,1.65
2019-03-04T06:51:58.266Z,1.10
2019-03-04T06:54:38.639Z,1.85
2019-03-04T06:57:13.137Z,1.87
2019-03-04T07:00:10.419Z,2.10
2019-03-04T07:02:45.764Z,1.75
2019-03-04T07:05:48.657Z,1.30
2019-03-04T07:08:41.638Z,1.37
2019-03-04T07:11:12.020Z,1.90
2019-03-04T07:13:42.328Z,1.70
2019-03-04T07:16:12.664Z,1.22
2019-03-04T07:18:43.022Z,2.65
2019-03-04T07:21:13.358Z,1.27
2019-03-04T07:23:43.697Z,1.52
2019-03-04T07:26:14.025Z,1.67
2019-03-04T07:28:44.365Z,1.67
2019-03-04T07:31:15.769Z,1.40
2019-03-04T07:33:46.104Z,1.42
2019-03-04T07:36:16.429Z,1.12
2019-03-04T07:38:53.344Z,1.17
2019-03-04T07:41:23.992Z,1.37
2019-03-04T07:43:54.276Z,1.20
2019-03-04T07:46:24.873Z,1.22
2019-03-04T07:48:55.218Z,1.50
2019-03-04T07:51:25.615Z,1.32
2019-03-04T07:53:55.951Z,1.52
2019-03-04T07:56:26.276Z,2.35
2019-03-04T07:58:56.648Z,2.05
2019-03-04T08:01:26.973Z,1.50
2019-03-04T08:03:57.309Z,1.62
2019-03-04T08:06:27.632Z,1.10
2019-03-04T08:09:17.108Z,1.40
2019-03-04T08:12:17.542Z,1.27
2019-03-04T08:14:49.147Z,1.65
2019-03-04T08:17:19.476Z,0.80
2019-03-04T08:19:49.828Z,1.05
2019-03-04T08:22:20.150Z,0.68
2019-03-04T08:24:52.385Z,0.78
2019-03-04T08:27:22.735Z,0.40
2019-03-04T08:29:53.093Z,0.45
2019-03-04T08:32:23.420Z,0.50
2019-03-04T08:34:53.748Z,0.68
2019-03-04T08:37:24.084Z,0.68
2019-03-04T08:39:54.417Z,0.62
2019-03-04T08:42:24.743Z,0.60
2019-03-04T08:44:55.076Z,0.55
2019-03-04T08:47:25.407Z,0.60
2019-03-04T08:49:55.747Z,0.47
2019-03-04T08:52:26.075Z,0.42
2019-03-04T08:54:56.422Z,0.53
2019-03-04T08:57:26.748Z,1.12
2019-03-04T08:59:57.091Z,0.88
2019-03-04T09:02:27.411Z,0.90
2019-03-04T09:04:57.750Z,0.70
2019-03-04T09:07:28.079Z,0.70
2019-03-04T09:09:58.408Z,0.80
2019-03-04T09:12:28.736Z,0.75
2019-03-04T09:15:02.087Z,1.20
2019-03-04T09:17:32.414Z,0.57
2019-03-04T09:20:02.831Z,0.90
2019-03-04T09:22:33.162Z,1.00
2019-03-04T09:25:04.675Z,0.82
2019-03-04T09:27:35.002Z,0.75
2019-03-04T09:30:10.072Z,0.90
2019-03-04T09:32:40.471Z,1.20
2019-03-04T09:35:14.691Z,0.90
2019-03-04T09:37:45.447Z,0.90
2019-03-04T09:40:25.780Z,1.65
2019-03-04T09:42:56.105Z,0.90
2019-03-04T09:45:26.447Z,1.30
2019-03-04T09:47:56.851Z,1.45
2019-03-04T09:50:29.857Z,1.10
2019-03-04T09:53:01.823Z,1.30
2019-03-04T09:55:32.163Z,1.00
2019-03-04T09:58:02.494Z,1.37
2019-03-04T10:00:46.363Z,1.00
2019-03-04T10:03:26.825Z,1.20
2019-03-04T10:06:28.560Z,1.20
2019-03-04T10:09:15.162Z,1.27
2019-03-04T10:12:04.784Z,1.32
2019-03-04T10:15:08.362Z,1.35
2019-03-04T10:17:55.685Z,2.52
2019-03-04T10:20:39.445Z,1.10
2019-03-04T10:23:28.673Z,1.10
2019-03-04T10:26:24.791Z,1.75
2019-03-04T10:29:20.616Z,1.45
2019-03-04T10:32:16.440Z,1.10
2019-03-04T10:35:26.419Z,1.30
2019-03-04T10:38:22.826Z,1.62
2019-03-04T10:41:24.830Z,1.30
2019-03-04T10:44:20.683Z,1.15
2019-03-04T10:46:58.666Z,1.27
2019-03-04T10:49:29.428Z,1.40
2019-03-04T10:52:02.649Z,2.25
2019-03-04T10:54:32.983Z,1.30
2019-03-04T10:57:03.306Z,1.60
2019-03-04T10:59:33.650Z,1.65
2019-03-04T11:02:04.232Z,1.60
2019-03-04T11:04:34.573Z,1.22
2019-03-04T11:07:05.132Z,1.20
2019-03-04T11:09:35.495Z,1.80
2019-03-04T11:12:05.908Z,1.12
2019-03-04T11:14:36.245Z,1.72
2019-03-04T11:17:06.583Z,1.55
2019-03-04T11:19:36.917Z,1.40
2019-03-04T11:22:09.019Z,1.42
2019-03-04T11:24:39.357Z,1.50
2019-03-04T11:27:09.697Z,1.85
2019-03-04T11:29:40.035Z,1.85
2019-03-04T11:32:10.517Z,2.17
2019-03-04T11:34:42.699Z,2.50
2019-03-04T11:37:12.889Z,2.00
2019-03-04T11:39:44.869Z,1.95
2019-03-04T11:42:15.206Z,1.80
2019-03-04T11:44:45.532Z,1.90
2019-03-04T11:47:17.520Z,1.95
2019-03-04T11:49:47.853Z,2.10
2019-03-04T11:52:18.189Z,1.67
2019-03-04T11:54:48.527Z,2.35
2019-03-04T11:57:18.872Z,2.47
2019-03-04T11:59:49.277Z,1.80
2019-03-04T12:02:19.613Z,2.10
2019-03-04T12:04:49.940Z,2.33
2019-03-04T12:07:20.276Z,2.45
2019-03-04T12:09:50.615Z,1.70
2019-03-04T12:12:20.949Z,2.02
2019-03-04T12:14:51.291Z,2.50
2019-03-04T12:17:22.704Z,2.40
2019-03-04T12:19:53.116Z,1.87
2019-03-04T12:22:24.623Z,1.77
2019-03-04T12:24:54.975Z,1.95
2019-03-04T12:27:25.309Z,1.70
2019-03-04T12:29:55.634Z,2.20
2019-03-04T12:32:27.856Z,2.50
2019-03-04T12:34:58.190Z,2.30
2019-03-04T12:37:30.142Z,1.60
2019-03-04T12:40:00.475Z,1.85
2019-03-04T12:42:30.809Z,1.67
2019-03-04T12:45:01.145Z,1.40
2019-03-04T12:47:31.557Z,1.98
2019-03-04T12:50:01.898Z,1.60
2019-03-04T12:52:32.309Z,1.70
2019-03-04T12:55:02.643Z,1.57
2019-03-04T12:57:32.979Z,1.92
2019-03-04T13:00:04.850Z,1.62
2019-03-04T13:02:36.430Z,1.95
2019-03-04T13:05:10.980Z,1.77
2019-03-04T13:07:42.279Z,1.60
2019-03-04T13:10:17.059Z,2.00
2019-03-04T13:12:47.776Z,1.57
2019-03-04T13:15:30.818Z,1.87
2019-03-04T13:18:03.189Z,2.70
2019-03-04T13:20:33.552Z,1.85
2019-03-04T13:23:04.270Z,1.62
2019-03-04T13:25:34.670Z,1.70
2019-03-04T13:28:08.591Z,1.80
2019-03-04T13:30:40.722Z,1.72
2019-03-04T13:33:11.414Z,2.27
2019-03-04T13:35:43.651Z,2.08
2019-03-04T13:38:14.054Z,1.50
2019-03-04T13:40:44.456Z,2.33
2019-03-04T13:43:14.787Z,1.80
2019-03-04T13:45:45.198Z,1.52
2019-03-04T13:48:15.544Z,1.92
2019-03-04T13:50:46.028Z,1.55
2019-03-04T13:53:16.369Z,1.75
2019-03-04T13:55:46.769Z,1.77
2019-03-04T13:58:17.119Z,2.15
2019-03-04T14:00:47.454Z,1.80
2019-03-04T14:03:17.791Z,2.58
2019-03-04T14:05:48.118Z,1.80
2019-03-04T14:08:18.537Z,1.62
2019-03-04T14:10:50.112Z,1.30
2019-03-04T14:13:20.459Z,1.40
2019-03-04T14:15:57.522Z,1.77
2019-03-04T14:18:27.860Z,1.65
2019-03-04T14:20:58.243Z,2.02
2019-03-04T14:23:28.586Z,1.72
2019-03-04T14:25:58.914Z,1.77
2019-03-04T14:28:29.249Z,1.37
2019-03-04T14:30:59.620Z,2.37
2019-03-04T14:33:29.955Z,1.62
2019-03-04T14:36:01.934Z,1.85
2019-03-04T14:38:32.271Z,1.72
2019-03-04T14:41:02.602Z,1.37
2019-03-04T14:43:32.935Z,1.67
2019-03-04T14:46:03.275Z,1.55
2019-03-04T14:48:33.647Z,1.90
2019-03-04T14:51:03.990Z,1.62
2019-03-04T14:53:34.376Z,1.32
2019-03-04T14:56:04.672Z,2.42
2019-03-04T14:58:35.013Z,1.95
2019-03-04T15:01:06.223Z,1.90
2019-03-04T15:03:36.555Z,1.42
2019-03-04T15:06:07.380Z,2.10
2019-03-04T15:08:37.799Z,1.25
2019-03-04T15:11:08.124Z,1.60
2019-03-04T15:13:38.464Z,2.02
2019-03-04T15:16:08.934Z,2.10
2019-03-04T15:18:39.263Z,1.75
2019-03-04T15:21:09.963Z,2.17
2019-03-04T15:23:41.343Z,2.08
2019-03-04T15:26:11.672Z,1.95
2019-03-04T15:28:42.010Z,2.10
2019-03-04T15:31:12.495Z,1.90
2019-03-04T15:33:42.901Z,2.08
2019-03-04T15:36:13.307Z,2.17
2019-03-04T15:38:43.699Z,1.98
2019-03-04T15:41:14.044Z,1.90
2019-03-04T15:43:44.371Z,2.47
2019-03-04T15:46:14.709Z,1.70
2019-03-04T15:48:45.050Z,1.80
2019-03-04T15:51:15.387Z,1.90
2019-03-04T15:53:45.716Z,1.67
2019-03-04T15:56:16.053Z,1.95
2019-03-04T15:58:46.377Z,2.00
2019-03-04T16:01:17.229Z,1.85
2019-03-04T16:03:47.549Z,1.60
2019-03-04T16:06:17.961Z,1.82
2019-03-04T16:08:48.287Z,1.62
2019-03-04T16:11:18.968Z,2.30
2019-03-04T16:13:55.113Z,1.82
2019-03-04T16:16:23.135Z,1.80
2019-03-04T16:18:53.470Z,2.15
2019-03-04T16:21:23.802Z,1.52
2019-03-04T16:23:54.131Z,2.22
2019-03-04T16:26:24.468Z,2.00
2019-03-04T16:28:56.341Z,1.45
2019-03-04T16:31:26.668Z,1.95
2019-03-04T16:33:56.998Z,1.92
2019-03-04T16:36:27.403Z,1.77
2019-03-04T16:38:57.757Z,1.75
2019-03-04T16:41:28.091Z,1.87
2019-03-04T16:43:58.417Z,1.50
2019-03-04T16:46:28.753Z,1.75
2019-03-04T16:48:59.096Z,1.55
2019-03-04T16:51:29.424Z,1.70
2019-03-04T16:53:59.792Z,2.08
2019-03-04T16:56:30.111Z,1.62
2019-03-04T16:59:00.512Z,1.62
2019-03-04T17:01:30.836Z,1.70
2019-03-04T17:04:01.164Z,1.05
2019-03-04T17:06:31.491Z,2.25
2019-03-04T17:09:01.818Z,2.10
2019-03-04T17:11:33.219Z,1.87
2019-03-04T17:14:03.594Z,1.37
2019-03-04T17:16:35.418Z,1.65
2019-03-04T17:19:05.744Z,1.70
2019-03-04T17:21:36.076Z,1.55
2019-03-04T17:24:07.782Z,2.05
2019-03-04T17:26:38.127Z,2.30
2019-03-04T17:29:08.462Z,1.85
2019-03-04T17:31:39.245Z,2.30
2019-03-04T17:34:09.577Z,2.22
2019-03-04T17:36:39.912Z,2.35
2019-03-04T17:39:10.238Z,2.15
2019-03-04T17:41:41.041Z,2.47
2019-03-04T17:44:30.705Z,2.50
2019-03-04T17:47:01.102Z,1.98
2019-03-04T17:49:31.776Z,2.35
2019-03-04T17:52:02.119Z,2.12
2019-03-04T17:54:32.450Z,1.80
2019-03-04T17:57:03.761Z,2.60
2019-03-04T17:59:34.087Z,2.50
2019-03-04T18:02:04.487Z,2.00
2019-03-04T18:04:34.820Z,2.45
2019-03-04T18:07:05.145Z,2.45
2019-03-04T18:09:35.484Z,2.40
2019-03-04T18:12:05.816Z,2.27
2019-03-04T18:14:36.154Z,2.00
2019-03-04T18:17:06.554Z,2.12
2019-03-04T18:19:36.879Z,2.25
2019-03-04T18:22:07.280Z,2.27
2019-03-04T18:24:37.628Z,2.37
2019-03-04T18:27:08.009Z,2.83
2019-03-04T18:30:00.508Z,2.42
2019-03-04T18:32:55.393Z,2.15
2019-03-04T18:35:41.997Z,2.83
2019-03-04T18:38:29.038Z,2.45
2019-03-04T18:41:24.644Z,2.75
2019-03-04T18:44:17.371Z,2.12
2019-03-04T18:47:09.964Z,2.42
2019-03-04T18:49:40.359Z,2.83
2019-03-04T18:52:10.693Z,1.80
2019-03-04T18:54:41.019Z,2.85
2019-03-04T18:57:11.369Z,2.22
2019-03-04T18:59:41.709Z,2.62
2019-03-04T19:02:13.947Z,1.70
2019-03-04T19:04:44.586Z,1.75
2019-03-04T19:07:14.921Z,1.55
2019-03-04T19:09:45.258Z,2.15
2019-03-04T19:12:15.597Z,2.08
2019-03-04T19:14:45.931Z,2.60
2019-03-04T19:17:16.340Z,1.52
2019-03-04T19:19:49.730Z,1.75
2019-03-04T19:22:21.697Z,1.72
2019-03-04T19:24:52.043Z,1.62
2019-03-04T19:27:22.376Z,1.62
2019-03-04T19:29:52.700Z,1.30
2019-03-04T19:32:23.023Z,1.82
2019-03-04T19:34:53.346Z,1.70
2019-03-04T19:37:24.729Z,1.65
2019-03-04T19:39:55.062Z,1.75
2019-03-04T19:42:25.391Z,2.10
2019-03-04T19:44:56.795Z,1.60
2019-03-04T19:47:27.126Z,1.92
2019-03-04T19:49:57.450Z,1.65
2019-03-04T19:52:31.883Z,1.50
2019-03-04T19:55:02.215Z,1.37
2019-03-04T19:57:34.414Z,2.22
2019-03-04T20:00:16.689Z,1.57
2019-03-04T20:02:48.219Z,1.45
2019-03-04T20:05:22.990Z,1.62
2019-03-04T20:07:54.948Z,1.45
2019-03-04T20:10:26.892Z,1.67
2019-03-04T20:12:57.291Z,1.35
2019-03-04T20:15:38.402Z,2.00
2019-03-04T20:18:08.729Z,1.32
2019-03-04T20:20:39.205Z,2.33
2019-03-04T20:23:09.536Z,2.08
2019-03-04T20:25:39.923Z,1.95
2019-03-04T20:28:11.962Z,1.62
2019-03-04T20:30:42.379Z,1.45
2019-03-04T20:33:13.783Z,1.60
2019-03-04T20:35:44.130Z,2.02
2019-03-04T20:38:33.872Z,1.32
2019-03-04T20:41:04.587Z,1.95
2019-03-04T20:43:35.109Z,1.60
2019-03-04T20:46:05.835Z,2.17
2019-03-04T20:48:36.244Z,1.87
2019-03-04T20:51:06.579Z,1.82
2019-03-04T20:53:36.916Z,1.77
2019-03-04T20:56:07.259Z,2.67
2019-03-04T20:58:38.559Z,1.52
2019-03-04T21:01:09.298Z,1.70
2019-03-04T21:03:39.732Z,2.22
2019-03-04T21:06:10.068Z,2.02
2019-03-04T21:08:40.401Z,1.67
2019-03-04T21:11:10.798Z,2.37
2019-03-04T21:13:41.123Z,1.72
2019-03-04T21:16:11.519Z,1.82
2019-03-04T21:18:41.873Z,2.30
2019-03-04T21:21:12.278Z,2.20
2019-03-04T21:23:42.615Z,1.87
2019-03-04T21:26:22.755Z,2.83
2019-03-04T21:29:15.177Z,2.70
2019-03-04T21:31:52.890Z,2.77
2019-03-04T21:34:47.222Z,2.67
2019-03-04T21:37:28.057Z,2.55
2019-03-04T21:40:03.001Z,2.80
2019-03-04T21:42:44.869Z,3.25
2019-03-04T21:45:57.929Z,3.52
2019-03-04T21:48:38.578Z,3.12
2019-03-04T21:51:25.373Z,3.08
2019-03-04T21:53:55.702Z,4.05
2019-03-04T21:56:47.378Z,2.45
2019-03-04T21:59:19.324Z,2.42
2019-03-04T22:02:27.601Z,2.12
2019-03-04T22:05:01.413Z,2.33
2019-03-04T22:07:31.943Z,2.08
2019-03-04T22:10:03.871Z,1.80
2019-03-04T22:12:35.808Z,2.10
2019-03-04T22:15:08.235Z,1.98
2019-03-04T22:17:38.558Z,2.00
2019-03-04T22:20:15.163Z,3.20
2019-03-04T22:22:45.491Z,1.85
2019-03-04T22:25:16.120Z,1.85
2019-03-04T22:27:46.530Z,1.95
2019-03-04T22:30:20.584Z,1.65
2019-03-04T22:32:50.954Z,1.85
2019-03-04T22:35:21.934Z,2.40
2019-03-04T22:37:53.230Z,2.33
2019-03-04T22:40:27.148Z,1.80
2019-03-04T22:42:57.473Z,2.15
2019-03-04T22:45:27.825Z,2.12
2019-03-04T22:47:58.145Z,1.82
2019-03-04T22:50:28.464Z,1.92
2019-03-04T22:52:58.818Z,1.90
2019-03-04T22:55:39.418Z,2.15
2019-03-04T22:58:09.793Z,1.70
2019-03-04T23:00:55.045Z,1.80
2019-03-04T23:03:32.075Z,2.02
2019-03-04T23:06:27.754Z,2.02
2019-03-04T23:08:58.084Z,2.25
2019-03-04T23:11:31.400Z,1.80
2019-03-04T23:14:15.613Z,2.02
2019-03-04T23:16:46.002Z,2.42
2019-03-04T23:19:16.336Z,2.08
2019-03-04T23:21:46.664Z,1.72
2019-03-04T23:24:17.004Z,2.62
2019-03-04T23:26:47.339Z,2.20
2019-03-04T23:29:17.675Z,2.80
2019-03-04T23:31:48.010Z,1.70
2019-03-04T23:34:18.335Z,2.12
2019-03-04T23:36:48.736Z,1.67
2019-03-04T23:39:19.073Z,2.12
2019-03-04T23:41:49.426Z,2.25
2019-03-04T23:44:19.745Z,2.12
2019-03-04T23:46:50.072Z,2.15
2019-03-04T23:49:20.405Z,2.20
2019-03-04T23:51:50.732Z,1.82
2019-03-04T23:54:21.069Z,2.33
2019-03-04T23:56:51.400Z,2.42
2019-03-04T23:59:21.738Z,2.65
