createdAt,value
2022-10-24T00:00:23.316Z,16.20
2022-10-24T00:02:57.892Z,16.10
2022-10-24T00:05:26.384Z,16.10
2022-10-24T00:08:01.103Z,16.10
2022-10-24T00:10:36.623Z,16.10
2022-10-24T00:13:12.153Z,16.10
2022-10-24T00:15:44.930Z,16.00
2022-10-24T00:18:19.860Z,16.10
2022-10-24T00:20:48.370Z,16.10
2022-10-24T00:23:22.877Z,16.20
2022-10-24T00:25:51.927Z,16.20
2022-10-24T00:28:26.917Z,16.30
2022-10-24T00:31:07.070Z,16.30
2022-10-24T00:33:36.366Z,16.40
2022-10-24T00:36:12.062Z,16.40
2022-10-24T00:38:40.820Z,16.50
2022-10-24T00:41:15.946Z,16.50
2022-10-24T00:43:44.536Z,16.70
2022-10-24T00:46:23.073Z,16.70
2022-10-24T00:48:54.428Z,16.70
2022-10-24T00:51:32.912Z,16.80
2022-10-24T00:54:05.309Z,16.90
2022-10-24T00:56:44.108Z,16.90
2022-10-24T00:59:14.290Z,16.90
2022-10-24T01:01:50.936Z,17.00
2022-10-24T01:04:19.431Z,17.00
2022-10-24T01:07:00.962Z,17.00
2022-10-24T01:09:47.404Z,17.00
2022-10-24T01:12:34.920Z,17.00
2022-10-24T01:15:14.323Z,16.90
2022-10-24T01:17:59.012Z,16.90
2022-10-24T01:20:44.458Z,16.90
2022-10-24T01:23:50.988Z,16.90
2022-10-24T01:26:48.474Z,16.80
2022-10-24T01:29:30.947Z,16.80
2022-10-24T01:32:13.580Z,16.80
2022-10-24T01:34:52.990Z,16.70
2022-10-24T01:37:25.466Z,16.70
2022-10-24T01:40:05.990Z,16.80
2022-10-24T01:42:44.129Z,16.80
2022-10-24T01:45:16.142Z,16.80
2022-10-24T01:47:58.951Z,16.80
2022-10-24T01:50:30.242Z,16.80
2022-10-24T01:53:07.149Z,16.70
2022-10-24T01:55:35.884Z,16.70
2022-10-24T01:58:11.185Z,16.70
2022-10-24T02:00:39.704Z,16.70
2022-10-24T02:03:24.982Z,16.70
2022-10-24T02:06:04.042Z,16.70
2022-10-24T02:08:45.109Z,16.70
2022-10-24T02:11:20.973Z,16.70
2022-10-24T02:13:53.650Z,16.70
2022-10-24T02:16:29.144Z,16.70
2022-10-24T02:18:59.957Z,16.70
2022-10-24T02:21:39.153Z,16.70
2022-10-24T02:24:16.489Z,16.70
2022-10-24T02:26:57.061Z,16.60
2022-10-24T02:29:29.081Z,16.60
2022-10-24T02:32:07.015Z,16.60
2022-10-24T02:34:39.940Z,16.60
2022-10-24T02:37:16.959Z,16.60
2022-10-24T02:39:47.735Z,16.50
2022-10-24T02:42:24.053Z,16.60
2022-10-24T02:44:53.032Z,16.50
2022-10-24T02:47:32.013Z,16.50
2022-10-24T02:50:01.956Z,16.60
2022-10-24T02:52:42.196Z,16.60
2022-10-24T02:55:11.883Z,16.60
2022-10-24T02:57:47.172Z,16.60
2022-10-24T03:00:18.774Z,16.50
2022-10-24T03:02:54.213Z,16.50
2022-10-24T03:05:24.128Z,16.50
2022-10-24T03:08:06.014Z,16.40
2022-10-24T03:10:34.427Z,16.50
2022-10-24T03:13:10.207Z,16.40
2022-10-24T03:15:38.618Z,16.40
2022-10-24T03:18:14.076Z,16.40
2022-10-24T03:20:44.031Z,16.40
2022-10-24T03:23:19.014Z,16.40
2022-10-24T03:25:47.580Z,16.40
2022-10-24T03:28:22.997Z,16.30
2022-10-24T03:30:52.623Z,16.30
2022-10-24T03:33:28.068Z,16.30
2022-10-24T03:35:58.094Z,16.30
2022-10-24T03:38:33.053Z,16.40
2022-10-24T03:41:01.901Z,16.30
2022-10-24T03:43:37.129Z,16.40
2022-10-24T03:46:05.741Z,16.40
2022-10-24T03:48:41.217Z,16.50
2022-10-24T03:51:11.197Z,16.40
2022-10-24T03:53:46.246Z,16.40
2022-10-24T03:56:14.683Z,16.40
2022-10-24T03:58:49.097Z,16.30
2022-10-24T04:01:19.172Z,16.30
2022-10-24T04:03:55.124Z,16.20
2022-10-24T04:06:24.895Z,16.20
2022-10-24T04:09:07.248Z,16.10
2022-10-24T04:11:35.893Z,16.10
2022-10-24T04:14:11.088Z,16.00
2022-10-24T04:16:39.546Z,16.00
2022-10-24T04:19:14.262Z,16.00
2022-10-24T04:21:44.416Z,16.00
2022-10-24T04:24:19.174Z,15.90
2022-10-24T04:26:47.628Z,15.90
2022-10-24T04:29:23.283Z,15.90
2022-10-24T04:31:51.816Z,15.90
2022-10-24T04:34:27.175Z,15.80
2022-10-24T04:36:57.095Z,15.80
2022-10-24T04:39:32.209Z,15.80
2022-10-24T04:42:00.886Z,15.90
2022-10-24T04:44:36.333Z,15.90
2022-10-24T04:47:04.752Z,15.80
2022-10-24T04:49:40.166Z,15.80
2022-10-24T04:52:10.165Z,15.80
2022-10-24T04:54:45.134Z,15.80
2022-10-24T04:57:13.444Z,15.70
2022-10-24T04:59:48.142Z,15.80
2022-10-24T05:02:16.789Z,15.70
2022-10-24T05:04:52.186Z,15.70
2022-10-24T05:07:28.653Z,15.80
2022-10-24T05:10:10.578Z,15.80
2022-10-24T05:12:39.253Z,15.80
2022-10-24T05:15:16.315Z,15.90
2022-10-24T05:17:44.856Z,15.90
2022-10-24T05:20:20.303Z,15.90
2022-10-24T05:22:50.352Z,15.90
2022-10-24T05:25:25.161Z,15.90
2022-10-24T05:27:53.533Z,15.90
2022-10-24T05:30:28.352Z,15.80
2022-10-24T05:32:56.975Z,15.80
2022-10-24T05:35:32.330Z,15.80
2022-10-24T05:38:02.423Z,15.80
2022-10-24T05:40:38.341Z,15.80
2022-10-24T05:43:06.892Z,15.80
2022-10-24T05:45:42.225Z,15.80
2022-10-24T05:48:10.725Z,15.80
2022-10-24T05:50:46.689Z,15.70
2022-10-24T05:53:16.867Z,15.80
2022-10-24T05:55:52.374Z,15.80
2022-10-24T05:58:22.462Z,15.80
2022-10-24T06:00:58.572Z,15.80
2022-10-24T06:03:27.464Z,15.80
2022-10-24T06:06:02.354Z,15.80
2022-10-24T06:08:38.853Z,15.80
2022-10-24T06:14:00.512Z,15.90
2022-10-24T06:16:30.833Z,15.90
2022-10-24T06:19:05.386Z,15.90
2022-10-24T06:21:36.711Z,15.90
2022-10-24T06:24:13.383Z,15.90
2022-10-24T06:26:41.966Z,15.90
2022-10-24T06:29:17.227Z,15.90
2022-10-24T06:31:45.801Z,15.90
2022-10-24T06:36:49.742Z,16.00
2022-10-24T06:39:27.242Z,16.00
2022-10-24T06:41:55.830Z,16.00
2022-10-24T06:44:30.254Z,16.00
2022-10-24T06:46:58.792Z,16.00
2022-10-24T06:49:34.411Z,16.00
2022-10-24T06:52:03.255Z,16.00
2022-10-24T06:54:40.288Z,16.10
2022-10-24T06:57:09.111Z,16.10
2022-10-24T06:59:44.970Z,16.10
2022-10-24T07:02:14.668Z,16.10
2022-10-24T07:04:50.383Z,16.10
2022-10-24T07:07:20.934Z,16.20
2022-10-24T07:10:09.360Z,16.20
2022-10-24T07:12:37.792Z,16.20
2022-10-24T07:15:13.365Z,16.20
2022-10-24T07:17:42.590Z,16.20
2022-10-24T07:20:19.268Z,16.20
2022-10-24T07:22:48.107Z,16.20
2022-10-24T07:25:25.266Z,16.10
2022-10-24T07:27:54.894Z,16.10
2022-10-24T07:30:30.487Z,16.10
2022-10-24T07:32:59.122Z,16.20
2022-10-24T07:35:34.364Z,16.10
2022-10-24T07:38:03.715Z,16.20
2022-10-24T07:40:40.372Z,16.20
2022-10-24T07:43:08.520Z,16.20
2022-10-24T07:45:46.484Z,16.20
2022-10-24T07:48:17.862Z,16.20
2022-10-24T07:50:54.292Z,16.30
2022-10-24T07:53:22.753Z,16.30
2022-10-24T07:55:59.290Z,16.30
2022-10-24T07:58:28.177Z,16.30
2022-10-24T08:01:03.522Z,16.30
2022-10-24T08:03:32.313Z,16.40
2022-10-24T08:06:07.726Z,16.40
2022-10-24T08:08:57.099Z,16.40
2022-10-24T08:11:36.503Z,16.40
2022-10-24T08:14:05.281Z,16.50
2022-10-24T08:16:40.280Z,16.50
2022-10-24T08:19:08.747Z,16.50
2022-10-24T08:21:43.482Z,16.60
2022-10-24T08:24:12.029Z,16.50
2022-10-24T08:26:48.523Z,16.50
2022-10-24T08:29:22.322Z,16.50
2022-10-24T08:31:58.513Z,16.50
2022-10-24T08:34:26.980Z,16.50
2022-10-24T08:37:02.329Z,16.60
2022-10-24T08:39:30.838Z,16.70
2022-10-24T08:42:10.564Z,16.70
2022-10-24T08:44:41.184Z,16.70
2022-10-24T08:47:26.601Z,16.80
2022-10-24T08:49:59.977Z,16.80
2022-10-24T08:52:39.391Z,16.90
2022-10-24T08:58:13.537Z,17.10
2022-10-24T09:00:44.024Z,17.20
2022-10-24T09:03:37.033Z,17.20
2022-10-24T09:06:17.869Z,17.20
2022-10-24T09:09:00.646Z,17.30
2022-10-24T09:11:52.470Z,17.30
2022-10-24T09:14:24.777Z,17.30
2022-10-24T09:17:02.395Z,17.30
2022-10-24T09:19:33.652Z,17.40
2022-10-24T09:22:10.590Z,17.50
2022-10-24T09:24:44.385Z,17.40
2022-10-24T09:27:25.691Z,17.30
2022-10-24T09:29:55.778Z,17.30
2022-10-24T09:32:33.638Z,17.30
2022-10-24T09:35:04.479Z,17.30
2022-10-24T09:37:44.483Z,17.40
2022-10-24T09:40:21.552Z,17.50
2022-10-24T09:43:00.431Z,17.50
2022-10-24T09:45:43.141Z,17.60
2022-10-24T09:48:30.485Z,17.60
2022-10-24T09:51:00.396Z,17.70
2022-10-24T09:53:38.428Z,17.70
2022-10-24T09:56:11.962Z,17.70
2022-10-24T09:58:47.412Z,17.80
2022-10-24T10:01:22.944Z,17.90
2022-10-24T10:04:12.131Z,18.00
2022-10-24T10:06:46.080Z,18.00
2022-10-24T10:09:29.655Z,18.10
2022-10-24T10:12:02.756Z,18.10
2022-10-24T10:14:39.428Z,18.20
2022-10-24T10:17:09.279Z,18.30
2022-10-24T10:19:45.409Z,18.40
2022-10-24T10:22:25.681Z,18.30
2022-10-24T10:25:01.670Z,18.30
2022-10-24T10:27:34.873Z,18.30
2022-10-24T10:30:26.473Z,18.40
2022-10-24T10:36:17.765Z,18.40
2022-10-24T10:39:01.911Z,18.60
2022-10-24T10:41:49.990Z,18.90
2022-10-24T10:44:44.853Z,19.10
2022-10-24T10:47:34.031Z,18.80
2022-10-24T10:50:04.727Z,18.70
2022-10-24T10:52:48.866Z,18.60
2022-10-24T10:55:27.484Z,18.50
2022-10-24T10:58:13.105Z,18.50
2022-10-24T11:00:47.798Z,18.60
2022-10-24T11:03:40.833Z,18.70
2022-10-24T11:06:29.451Z,18.80
2022-10-24T11:09:31.054Z,18.80
2022-10-24T11:12:16.317Z,18.70
2022-10-24T11:14:56.889Z,18.60
2022-10-24T11:17:27.983Z,18.60
2022-10-24T11:20:10.995Z,18.80
2022-10-24T11:22:44.442Z,19.10
2022-10-24T11:25:31.010Z,19.40
2022-10-24T11:28:07.929Z,19.40
2022-10-24T11:30:51.042Z,19.00
2022-10-24T11:33:23.852Z,18.80
2022-10-24T11:36:24.848Z,18.60
2022-10-24T11:39:00.469Z,18.30
2022-10-24T11:41:47.820Z,18.20
2022-10-24T11:44:41.816Z,18.10
2022-10-24T11:47:43.354Z,18.10
2022-10-24T11:50:26.079Z,18.00
2022-10-24T11:52:58.483Z,17.80
2022-10-24T11:55:43.964Z,17.70
2022-10-24T11:58:17.287Z,17.60
2022-10-24T12:01:16.922Z,17.60
2022-10-24T12:04:22.875Z,17.70
2022-10-24T12:07:28.982Z,17.70
2022-10-24T12:10:18.743Z,17.70
2022-10-24T12:13:16.314Z,17.70
2022-10-24T12:15:57.289Z,17.50
2022-10-24T12:18:39.075Z,17.20
2022-10-24T12:21:10.899Z,16.60
2022-10-24T12:23:47.933Z,16.20
2022-10-24T12:26:20.998Z,16.10
2022-10-24T12:29:04.020Z,16.10
2022-10-24T12:31:35.674Z,15.90
2022-10-24T12:35:25.231Z,15.60
2022-10-24T12:37:49.551Z,15.20
2022-10-24T12:41:01.908Z,15.10
2022-10-24T12:43:33.878Z,15.00
2022-10-24T12:46:13.335Z,15.00
2022-10-24T12:48:44.996Z,15.00
2022-10-24T12:51:37.835Z,15.10
2022-10-24T12:54:21.577Z,15.10
2022-10-24T12:57:29.946Z,15.20
2022-10-24T12:59:59.886Z,15.20
2022-10-24T13:02:49.962Z,15.20
2022-10-24T13:05:35.606Z,15.20
2022-10-24T13:08:22.914Z,15.20
2022-10-24T13:11:03.212Z,15.20
2022-10-24T13:13:54.115Z,15.20
2022-10-24T13:16:33.804Z,15.20
2022-10-24T13:19:17.094Z,15.20
2022-10-24T13:21:49.911Z,15.10
2022-10-24T13:24:35.949Z,14.90
2022-10-24T13:27:27.143Z,14.80
2022-10-24T13:30:30.956Z,14.70
2022-10-24T13:33:33.743Z,14.60
2022-10-24T13:36:28.186Z,14.50
2022-10-24T13:39:01.278Z,14.50
2022-10-24T13:41:40.984Z,14.50
2022-10-24T13:44:20.112Z,14.60
2022-10-24T13:47:00.174Z,14.60
2022-10-24T13:49:34.249Z,14.70
2022-10-24T13:52:15.925Z,14.80
2022-10-24T13:54:54.318Z,15.00
2022-10-24T13:57:45.363Z,15.20
2022-10-24T14:00:22.425Z,15.30
2022-10-24T14:02:58.085Z,15.40
2022-10-24T14:05:36.427Z,15.50
2022-10-24T14:08:14.128Z,15.60
2022-10-24T14:10:44.584Z,15.70
2022-10-24T14:13:24.141Z,15.70
2022-10-24T14:15:55.874Z,15.70
2022-10-24T14:18:32.192Z,15.70
2022-10-24T14:21:02.578Z,15.80
2022-10-24T14:23:41.150Z,15.80
2022-10-24T14:26:18.629Z,15.90
2022-10-24T14:28:59.774Z,16.00
2022-10-24T14:31:31.352Z,16.00
2022-10-24T14:34:07.062Z,16.10
2022-10-24T14:36:52.025Z,16.10
2022-10-24T14:39:24.096Z,16.20
2022-10-24T14:42:01.961Z,16.20
2022-10-24T14:44:31.518Z,16.20
2022-10-24T14:47:12.050Z,16.20
2022-10-24T14:49:40.640Z,16.20
2022-10-24T14:52:19.039Z,16.20
2022-10-24T14:54:58.855Z,16.10
2022-10-24T14:57:37.074Z,16.10
2022-10-24T15:00:09.066Z,16.00
2022-10-24T15:02:47.640Z,16.00
2022-10-24T15:05:32.228Z,16.00
2022-10-24T15:08:31.293Z,15.90
2022-10-24T15:11:07.546Z,15.90
2022-10-24T15:14:06.174Z,15.90
2022-10-24T15:16:38.005Z,15.90
2022-10-24T15:19:14.063Z,15.90
2022-10-24T15:21:47.658Z,15.90
2022-10-24T15:24:30.187Z,16.00
2022-10-24T15:27:11.847Z,16.00
2022-10-24T15:29:49.214Z,15.90
2022-10-24T15:32:17.656Z,15.90
2022-10-24T15:35:09.257Z,15.90
2022-10-24T15:37:38.061Z,15.80
2022-10-24T15:40:21.168Z,15.80
2022-10-24T15:42:49.533Z,15.80
2022-10-24T15:45:27.202Z,15.80
2022-10-24T15:47:55.739Z,15.70
2022-10-24T15:50:32.099Z,15.70
2022-10-24T15:53:03.675Z,15.70
2022-10-24T15:55:40.109Z,15.70
2022-10-24T15:58:12.486Z,15.60
2022-10-24T16:00:49.253Z,15.60
2022-10-24T16:03:21.358Z,15.60
2022-10-24T16:06:00.233Z,15.50
2022-10-24T16:08:28.662Z,15.50
2022-10-24T16:11:07.607Z,15.50
2022-10-24T16:13:38.518Z,15.40
2022-10-24T16:16:16.183Z,15.40
2022-10-24T16:18:45.138Z,15.30
2022-10-24T16:21:24.115Z,15.30
2022-10-24T16:23:52.911Z,15.30
2022-10-24T16:26:28.085Z,15.20
2022-10-24T16:28:56.483Z,15.20
2022-10-24T16:31:33.295Z,15.20
2022-10-24T16:34:01.816Z,15.20
2022-10-24T16:36:43.288Z,15.20
2022-10-24T16:39:11.875Z,15.10
2022-10-24T16:41:52.159Z,15.10
2022-10-24T16:44:20.789Z,15.00
2022-10-24T16:47:00.294Z,15.00
2022-10-24T16:49:28.686Z,14.90
2022-10-24T16:52:04.140Z,14.90
2022-10-24T16:54:33.029Z,14.80
2022-10-24T16:57:08.278Z,14.80
2022-10-24T16:59:36.665Z,14.80
2022-10-24T17:02:13.396Z,14.70
2022-10-24T17:04:43.109Z,14.70
2022-10-24T17:07:18.119Z,14.70
2022-10-24T17:09:46.731Z,14.60
2022-10-24T17:12:22.206Z,14.60
2022-10-24T17:14:51.159Z,14.60
2022-10-24T17:17:27.114Z,14.60
2022-10-24T17:19:55.758Z,14.60
2022-10-24T17:22:31.139Z,14.50
2022-10-24T17:24:59.946Z,14.50
2022-10-24T17:27:35.119Z,14.50
2022-10-24T17:30:04.059Z,14.50
2022-10-24T17:32:41.194Z,14.50
2022-10-24T17:35:18.683Z,14.50
2022-10-24T17:38:05.297Z,14.50
2022-10-24T17:40:41.793Z,14.50
2022-10-24T17:43:25.320Z,14.50
2022-10-24T17:45:55.136Z,14.50
2022-10-24T17:48:32.198Z,14.50
2022-10-24T17:51:02.273Z,14.60
2022-10-24T17:53:37.209Z,14.60
2022-10-24T17:56:06.249Z,14.60
2022-10-24T17:58:41.156Z,14.60
2022-10-24T18:01:09.996Z,14.60
2022-10-24T18:03:46.227Z,14.70
2022-10-24T18:06:16.093Z,14.70
2022-10-24T18:08:51.395Z,14.70
2022-10-24T18:11:19.801Z,14.80
2022-10-24T18:13:55.201Z,14.80
2022-10-24T18:16:26.131Z,14.80
2022-10-24T18:19:16.211Z,14.70
2022-10-24T18:21:44.690Z,14.40
2022-10-24T18:24:19.322Z,14.10
2022-10-24T18:26:48.346Z,13.90
2022-10-24T18:29:23.199Z,13.70
2022-10-24T18:31:51.672Z,13.60
2022-10-24T18:34:28.207Z,13.40
2022-10-24T18:37:03.478Z,13.30
2022-10-24T18:39:38.247Z,13.20
2022-10-24T18:42:12.878Z,13.20
2022-10-24T18:44:50.959Z,13.20
2022-10-24T18:47:24.693Z,13.10
2022-10-24T18:50:04.415Z,13.10
2022-10-24T18:52:42.088Z,13.10
2022-10-24T18:55:25.223Z,13.00
2022-10-24T18:57:54.268Z,13.00
2022-10-24T19:00:31.413Z,13.00
2022-10-24T19:03:13.688Z,13.00
2022-10-24T19:05:55.052Z,13.00
2022-10-24T19:08:25.979Z,13.00
2022-10-24T19:11:02.275Z,13.00
2022-10-24T19:13:30.856Z,13.00
2022-10-24T19:16:08.304Z,13.00
2022-10-24T19:18:38.148Z,13.00
2022-10-24T19:21:15.286Z,13.00
2022-10-24T19:23:43.743Z,13.10
2022-10-24T19:26:19.480Z,13.10
2022-10-24T19:28:48.122Z,13.10
2022-10-24T19:31:23.308Z,13.10
2022-10-24T19:33:54.665Z,13.10
2022-10-24T19:36:31.473Z,13.10
2022-10-24T19:39:00.466Z,13.00
2022-10-24T19:41:35.268Z,13.10
2022-10-24T19:44:04.032Z,13.10
2022-10-24T19:46:39.374Z,13.10
2022-10-24T19:49:07.928Z,13.10
2022-10-24T19:51:44.460Z,13.10
2022-10-24T19:54:13.080Z,13.10
2022-10-24T19:56:48.297Z,13.10
2022-10-24T19:59:16.902Z,13.10
2022-10-24T20:01:52.566Z,13.10
2022-10-24T20:04:21.240Z,13.10
2022-10-24T20:06:58.280Z,13.10
2022-10-24T20:09:33.441Z,13.10
2022-10-24T20:12:02.227Z,13.20
2022-10-24T20:14:37.364Z,13.20
2022-10-24T20:17:05.871Z,13.20
2022-10-24T20:19:41.493Z,13.20
2022-10-24T20:22:12.347Z,13.20
2022-10-24T20:24:47.388Z,13.30
2022-10-24T20:27:16.639Z,13.30
2022-10-24T20:29:53.364Z,13.30
2022-10-24T20:32:22.089Z,13.30
2022-10-24T20:35:03.480Z,13.30
2022-10-24T20:37:40.065Z,13.30
2022-10-24T20:40:16.356Z,13.30
2022-10-24T20:42:44.879Z,13.30
2022-10-24T20:45:22.820Z,13.40
2022-10-24T20:47:51.745Z,13.40
2022-10-24T20:50:26.503Z,13.40
2022-10-24T20:52:56.568Z,13.50
2022-10-24T20:55:43.787Z,13.50
2022-10-24T20:58:13.880Z,13.50
2022-10-24T21:00:49.404Z,13.50
2022-10-24T21:03:17.841Z,13.50
2022-10-24T21:05:52.330Z,13.50
2022-10-24T21:08:22.263Z,13.50
2022-10-24T21:10:57.360Z,13.50
2022-10-24T21:13:25.813Z,13.50
2022-10-24T21:16:04.414Z,13.50
2022-10-24T21:18:33.727Z,13.50
2022-10-24T21:21:14.439Z,13.50
2022-10-24T21:23:44.831Z,13.60
2022-10-24T21:26:22.414Z,13.60
2022-10-24T21:28:54.038Z,13.70
2022-10-24T21:31:34.429Z,13.70
2022-10-24T21:34:03.205Z,13.70
2022-10-24T21:36:44.346Z,13.70
2022-10-24T21:39:15.723Z,13.80
2022-10-24T21:41:51.529Z,13.70
2022-10-24T21:44:23.394Z,13.70
2022-10-24T21:47:01.630Z,13.80
2022-10-24T21:49:30.091Z,13.80
2022-10-24T21:52:05.392Z,13.80
2022-10-24T21:54:35.329Z,13.80
2022-10-24T21:57:10.388Z,13.80
2022-10-24T21:59:39.059Z,13.80
2022-10-24T22:02:14.829Z,13.80
2022-10-24T22:04:43.464Z,13.80
2022-10-24T22:07:18.469Z,13.80
2022-10-24T22:09:48.275Z,13.80
2022-10-24T22:12:23.383Z,13.80
2022-10-24T22:14:51.760Z,13.80
2022-10-24T22:17:26.568Z,13.90
2022-10-24T22:19:55.184Z,13.90
2022-10-24T22:22:30.494Z,13.90
2022-10-24T22:25:00.401Z,13.90
2022-10-24T22:27:35.730Z,13.90
2022-10-24T22:30:04.213Z,13.90
2022-10-24T22:32:39.485Z,13.90
2022-10-24T22:35:29.437Z,13.90
2022-10-24T22:37:58.475Z,13.90
2022-10-24T22:40:36.672Z,13.90
2022-10-24T22:43:05.688Z,13.90
2022-10-24T22:45:35.053Z,13.80
2022-10-24T22:48:20.496Z,13.80
2022-10-24T22:51:00.474Z,13.80
2022-10-24T22:53:31.713Z,13.80
2022-10-24T22:56:23.604Z,13.80
2022-10-24T22:58:52.596Z,13.80
2022-10-24T23:01:41.599Z,13.80
2022-10-24T23:04:22.213Z,13.80
2022-10-24T23:07:02.610Z,13.80
2022-10-24T23:09:31.130Z,13.80
2022-10-24T23:12:08.476Z,13.70
2022-10-24T23:14:37.475Z,13.70
2022-10-24T23:17:12.604Z,13.70
2022-10-24T23:19:45.508Z,13.70
2022-10-24T23:22:29.584Z,13.70
2022-10-24T23:24:59.649Z,13.70
2022-10-24T23:30:43.153Z,13.70
2022-10-24T23:33:22.080Z,13.70
2022-10-24T23:35:53.307Z,13.60
2022-10-24T23:38:29.054Z,13.70
2022-10-24T23:40:58.101Z,13.60
2022-10-24T23:43:33.962Z,13.60
2022-10-24T23:46:11.852Z,13.60
2022-10-24T23:48:59.185Z,13.60
2022-10-24T23:51:32.754Z,13.60
2022-10-24T23:54:08.035Z,13.60
2022-10-24T23:56:36.764Z,13.60
2022-10-24T23:59:12.029Z,13.60
