createdAt,value
2023-03-25T00:03:08.162Z,18.39599609375
2023-03-25T00:13:07.769Z,18.896484375
2023-03-25T00:23:07.599Z,19.20166015625
2023-03-25T00:33:07.868Z,19.20166015625
2023-03-25T00:43:07.532Z,18.701171875
2023-03-25T00:53:07.456Z,19.20166015625
2023-03-25T01:03:07.489Z,18.798828125
2023-03-25T01:13:07.318Z,18.39599609375
2023-03-25T01:23:07.131Z,18.505859375
2023-03-25T01:33:07.181Z,18.701171875
2023-03-25T01:43:07.082Z,19.7998046875
2023-03-25T01:53:07.035Z,19.49462890625
2023-03-25T02:03:06.989Z,20.10498046875
2023-03-25T02:13:06.802Z,19.6044921875
2023-03-25T02:23:06.811Z,19.8974609375
2023-03-25T02:33:06.944Z,19.6044921875
2023-03-25T02:43:06.622Z,19.49462890625
2023-03-25T02:53:06.497Z,19.10400390625
2023-03-25T03:03:06.632Z,19.20166015625
2023-03-25T03:13:06.528Z,19.10400390625
2023-03-25T03:23:07.281Z,19.20166015625
2023-03-25T03:33:07.407Z,19.29931640625
2023-03-25T03:43:06.231Z,19.8974609375
2023-03-25T03:53:06.118Z,19.9951171875
2023-03-25T04:03:06.060Z,19.29931640625
2023-03-25T04:13:05.958Z,18.994140625
2023-03-25T04:23:05.842Z,19.29931640625
2023-03-25T04:33:05.787Z,18.994140625
2023-03-25T04:43:05.680Z,18.505859375
2023-03-25T04:53:05.777Z,18.39599609375
2023-03-25T05:03:06.676Z,18.29833984375
2023-03-25T05:13:05.583Z,18.20068359375
2023-03-25T05:23:05.374Z,18.10302734375
2023-03-25T05:33:05.444Z,18.00537109375
2023-03-25T05:43:05.233Z,18.10302734375
2023-03-25T05:53:06.051Z,18.00537109375
2023-03-25T06:03:05.526Z,18.00537109375
2023-03-25T06:13:05.401Z,17.8955078125
2023-03-25T06:23:05.039Z,17.7978515625
2023-03-25T06:33:05.075Z,17.8955078125
2023-03-25T06:43:04.813Z,17.8955078125
2023-03-25T06:53:04.966Z,17.8955078125
2023-03-25T07:03:04.760Z,17.8955078125
2023-03-25T07:13:04.671Z,17.7978515625
2023-03-25T07:23:04.521Z,17.8955078125
2023-03-25T07:33:05.219Z,17.8955078125
2023-03-25T07:43:04.498Z,17.8955078125
2023-03-25T07:53:04.536Z,17.8955078125
2023-03-25T08:03:04.311Z,17.6025390625
2023-03-25T08:13:04.169Z,17.29736328125
2023-03-25T08:23:04.256Z,17.10205078125
2023-03-25T08:33:04.336Z,17.00439453125
2023-03-25T08:43:03.924Z,17.10205078125
2023-03-25T08:53:03.956Z,17.19970703125
2023-03-25T09:03:03.999Z,17.19970703125
2023-03-25T09:13:03.794Z,17.19970703125
2023-03-25T09:23:03.656Z,17.19970703125
2023-03-25T09:33:04.192Z,17.29736328125
2023-03-25T09:43:03.560Z,17.19970703125
2023-03-25T09:53:03.420Z,17.19970703125
2023-03-25T10:03:03.441Z,17.29736328125
2023-03-25T10:13:03.339Z,17.39501953125
2023-03-25T10:23:03.347Z,17.5048828125
2023-03-25T10:33:03.290Z,17.5048828125
2023-03-25T10:43:03.346Z,17.5048828125
2023-03-25T10:53:04.111Z,17.5048828125
2023-03-25T11:03:03.050Z,17.5048828125
2023-03-25T11:13:03.134Z,17.39501953125
2023-03-25T11:23:02.775Z,17.39501953125
2023-03-25T11:33:04.136Z,17.39501953125
2023-03-25T11:43:02.608Z,17.5048828125
2023-03-25T11:53:02.781Z,17.6025390625
2023-03-25T12:03:02.652Z,17.6025390625
2023-03-25T12:13:02.490Z,17.7001953125
2023-03-25T12:23:02.366Z,17.8955078125
2023-03-25T12:33:03.004Z,17.8955078125
2023-03-25T12:43:02.221Z,18.00537109375
2023-03-25T12:53:02.217Z,18.00537109375
2023-03-25T13:03:02.254Z,18.00537109375
2023-03-25T13:13:02.306Z,18.00537109375
2023-03-25T13:23:01.909Z,18.10302734375
2023-03-25T13:33:02.250Z,18.00537109375
2023-03-25T13:43:01.840Z,18.00537109375
2023-03-25T13:53:01.728Z,18.00537109375
2023-03-25T14:03:01.657Z,18.00537109375
2023-03-25T14:13:01.620Z,18.00537109375
2023-03-25T14:23:01.466Z,18.00537109375
2023-03-25T14:33:01.678Z,17.8955078125
2023-03-25T14:43:01.523Z,17.7978515625
2023-03-25T14:53:01.328Z,17.7978515625
2023-03-25T15:03:01.408Z,17.7978515625
2023-03-25T15:13:01.148Z,17.7978515625
2023-03-25T15:23:01.158Z,17.7978515625
2023-03-25T15:33:01.332Z,17.7001953125
2023-03-25T15:43:01.031Z,17.7001953125
2023-03-25T15:53:01.177Z,17.5048828125
2023-03-25T16:03:00.939Z,17.6025390625
2023-03-25T16:13:00.696Z,17.39501953125
2023-03-25T16:23:00.601Z,17.19970703125
2023-03-25T16:33:00.750Z,17.29736328125
2023-03-25T16:43:00.542Z,17.29736328125
2023-03-25T16:53:00.448Z,17.39501953125
2023-03-25T17:03:00.480Z,17.29736328125
2023-03-25T17:13:00.252Z,17.29736328125
2023-03-25T17:23:00.223Z,17.29736328125
2023-03-25T17:33:00.581Z,17.29736328125
2023-03-25T17:43:00.023Z,17.29736328125
2023-03-25T17:53:00.019Z,17.29736328125
2023-03-25T18:03:00.006Z,17.39501953125
2023-03-25T18:12:59.971Z,17.39501953125
2023-03-25T18:22:59.734Z,17.39501953125
2023-03-25T18:33:00.008Z,17.39501953125
2023-03-25T18:42:59.603Z,17.39501953125
2023-03-25T18:52:59.561Z,17.5048828125
2023-03-25T19:02:59.600Z,17.39501953125
2023-03-25T19:12:59.362Z,17.5048828125
2023-03-25T19:22:59.366Z,17.5048828125
2023-03-25T19:32:59.347Z,17.5048828125
2023-03-25T19:42:59.195Z,17.6025390625
2023-03-25T19:52:59.177Z,17.8955078125
2023-03-25T20:02:59.096Z,18.10302734375
2023-03-25T20:12:58.915Z,18.10302734375
2023-03-25T20:22:58.890Z,18.29833984375
2023-03-25T20:32:58.840Z,18.20068359375
2023-03-25T20:42:58.769Z,18.20068359375
2023-03-25T20:52:58.682Z,18.29833984375
2023-03-25T21:02:58.662Z,18.505859375
2023-03-25T21:12:58.510Z,18.603515625
2023-03-25T21:22:58.486Z,19.10400390625
2023-03-25T21:32:58.363Z,19.10400390625
2023-03-25T21:42:58.506Z,18.896484375
2023-03-25T21:52:58.334Z,18.896484375
2023-03-25T22:02:58.246Z,18.896484375
2023-03-25T22:12:58.032Z,19.10400390625
2023-03-25T22:22:57.964Z,19.10400390625
2023-03-25T22:32:57.997Z,19.49462890625
2023-03-25T22:42:57.920Z,19.7998046875
2023-03-25T22:52:57.841Z,21.20361328125
2023-03-25T23:02:57.859Z,20.99609375
2023-03-25T23:12:57.695Z,20.80078125
2023-03-25T23:22:57.578Z,20.80078125
2023-03-25T23:32:57.592Z,22.20458984375
2023-03-25T23:42:57.509Z,22.0947265625
2023-03-25T23:52:57.371Z,22.705078125
