createdAt,value
2019-05-30T00:00:07.369Z,0.00
2019-05-30T00:00:53.873Z,0.00
2019-05-30T00:01:52.048Z,0.00
2019-05-30T00:02:52.037Z,0.00
2019-05-30T00:03:52.025Z,0.00
2019-05-30T00:04:52.014Z,0.00
2019-05-30T00:05:52.067Z,0.00
2019-05-30T00:06:52.001Z,0.00
2019-05-30T00:07:51.983Z,0.00
2019-05-30T00:08:51.971Z,0.00
2019-05-30T00:09:51.960Z,0.00
2019-05-30T00:10:51.948Z,0.00
2019-05-30T00:11:52.143Z,0.00
2019-05-30T00:12:51.926Z,0.00
2019-05-30T00:13:51.917Z,0.00
2019-05-30T00:14:51.906Z,0.00
2019-05-30T00:15:51.894Z,0.00
2019-05-30T00:16:51.882Z,0.00
2019-05-30T00:17:51.931Z,0.00
2019-05-30T00:18:51.862Z,0.00
2019-05-30T00:19:51.851Z,0.00
2019-05-30T00:20:51.839Z,0.00
2019-05-30T00:21:51.828Z,0.00
2019-05-30T00:22:51.821Z,0.00
2019-05-30T00:23:51.872Z,0.00
2019-05-30T00:24:51.794Z,0.00
2019-05-30T00:25:51.783Z,0.00
2019-05-30T00:26:51.786Z,0.00
2019-05-30T00:27:51.761Z,0.00
2019-05-30T00:28:51.751Z,0.00
2019-05-30T00:29:51.943Z,0.00
2019-05-30T00:30:51.731Z,0.00
2019-05-30T00:31:51.718Z,0.00
2019-05-30T00:32:51.707Z,0.00
2019-05-30T00:33:51.695Z,0.00
2019-05-30T00:34:51.684Z,0.00
2019-05-30T00:35:51.733Z,0.00
2019-05-30T00:36:51.659Z,0.00
2019-05-30T00:37:51.649Z,0.00
2019-05-30T00:38:51.638Z,0.00
2019-05-30T00:39:51.627Z,0.00
2019-05-30T00:40:51.615Z,0.00
2019-05-30T00:41:51.667Z,0.00
2019-05-30T00:42:51.594Z,0.00
2019-05-30T00:43:51.581Z,0.00
2019-05-30T00:44:51.589Z,0.00
2019-05-30T00:45:51.562Z,0.00
2019-05-30T00:46:51.553Z,0.00
2019-05-30T00:47:51.594Z,0.00
2019-05-30T00:48:51.537Z,0.00
2019-05-30T00:49:51.539Z,0.00
2019-05-30T00:50:51.503Z,0.00
2019-05-30T00:51:51.497Z,0.00
2019-05-30T00:52:51.482Z,0.00
2019-05-30T00:53:51.534Z,0.00
2019-05-30T00:54:51.459Z,0.00
2019-05-30T00:55:51.447Z,0.00
2019-05-30T00:56:51.437Z,0.00
2019-05-30T00:57:51.429Z,0.00
2019-05-30T00:58:51.413Z,0.00
2019-05-30T00:59:51.476Z,0.00
2019-05-30T01:00:51.410Z,0.00
2019-05-30T01:01:51.378Z,0.00
2019-05-30T01:02:51.424Z,0.00
2019-05-30T01:03:51.356Z,0.00
2019-05-30T01:04:51.347Z,0.00
2019-05-30T01:05:51.398Z,0.00
2019-05-30T01:06:51.324Z,0.00
2019-05-30T01:07:51.311Z,0.00
2019-05-30T01:08:51.306Z,0.00
2019-05-30T01:09:51.290Z,0.00
2019-05-30T01:10:51.276Z,0.00
2019-05-30T01:11:51.320Z,0.00
2019-05-30T01:12:51.253Z,0.00
2019-05-30T01:13:51.242Z,0.00
2019-05-30T01:14:51.231Z,0.00
2019-05-30T01:15:51.221Z,0.00
2019-05-30T01:16:51.322Z,0.00
2019-05-30T01:17:51.263Z,0.00
2019-05-30T01:18:51.199Z,0.00
2019-05-30T01:19:51.182Z,0.00
2019-05-30T01:20:51.166Z,0.00
2019-05-30T01:21:51.153Z,0.00
2019-05-30T01:22:51.141Z,0.00
2019-05-30T01:23:51.190Z,0.00
2019-05-30T01:24:51.139Z,0.00
2019-05-30T01:25:51.106Z,0.00
2019-05-30T01:26:51.094Z,0.00
2019-05-30T01:27:51.084Z,0.00
2019-05-30T01:28:51.072Z,0.00
2019-05-30T01:29:51.128Z,0.00
2019-05-30T01:31:00.213Z,0.00
2019-05-30T01:31:52.041Z,0.00
2019-05-30T01:32:51.027Z,0.00
2019-05-30T01:33:51.027Z,0.00
2019-05-30T01:34:51.003Z,0.00
2019-05-30T01:35:51.047Z,0.00
2019-05-30T01:36:50.984Z,0.00
2019-05-30T01:37:50.971Z,0.00
2019-05-30T01:38:50.965Z,0.00
2019-05-30T01:39:50.950Z,0.00
2019-05-30T01:40:50.935Z,0.00
2019-05-30T01:41:50.985Z,0.00
2019-05-30T01:42:50.941Z,0.00
2019-05-30T01:43:50.902Z,0.00
2019-05-30T01:44:50.890Z,0.00
2019-05-30T01:45:50.881Z,0.00
2019-05-30T01:46:50.868Z,0.00
2019-05-30T01:47:50.916Z,0.00
2019-05-30T01:48:50.863Z,0.00
2019-05-30T01:49:50.835Z,0.00
2019-05-30T01:50:50.822Z,0.00
2019-05-30T01:51:50.812Z,0.00
2019-05-30T01:52:50.962Z,0.00
2019-05-30T01:53:50.851Z,0.00
2019-05-30T01:54:50.777Z,0.00
2019-05-30T01:55:50.765Z,0.00
2019-05-30T01:56:50.754Z,0.00
2019-05-30T01:57:50.742Z,0.00
2019-05-30T01:58:50.731Z,0.00
2019-05-30T01:59:50.782Z,0.00
2019-05-30T02:00:50.709Z,0.00
2019-05-30T02:01:50.697Z,0.00
2019-05-30T02:02:50.686Z,0.00
2019-05-30T02:03:50.676Z,0.00
2019-05-30T02:04:50.664Z,0.00
2019-05-30T02:05:50.712Z,0.00
2019-05-30T02:06:50.640Z,0.00
2019-05-30T02:07:50.631Z,0.00
2019-05-30T02:08:50.617Z,0.00
2019-05-30T02:09:50.607Z,0.00
2019-05-30T02:10:50.595Z,0.00
2019-05-30T02:11:50.649Z,0.00
2019-05-30T02:12:50.601Z,0.00
2019-05-30T02:13:50.562Z,0.00
2019-05-30T02:14:50.551Z,0.00
2019-05-30T02:15:50.540Z,0.00
2019-05-30T02:16:50.533Z,0.00
2019-05-30T02:17:50.580Z,0.00
2019-05-30T02:18:50.504Z,0.00
2019-05-30T02:19:50.493Z,0.00
2019-05-30T02:20:50.483Z,0.00
2019-05-30T02:21:50.470Z,0.00
2019-05-30T02:22:50.459Z,0.00
2019-05-30T02:23:50.517Z,0.00
2019-05-30T02:24:50.438Z,0.00
2019-05-30T02:25:50.425Z,0.00
2019-05-30T02:26:50.413Z,0.00
2019-05-30T02:27:50.403Z,0.00
2019-05-30T02:28:50.393Z,0.00
2019-05-30T02:29:50.443Z,0.00
2019-05-30T02:30:50.370Z,0.00
2019-05-30T02:31:50.369Z,0.00
2019-05-30T02:32:50.349Z,0.00
2019-05-30T02:33:50.336Z,0.00
2019-05-30T02:34:50.326Z,0.00
2019-05-30T02:35:50.388Z,0.00
2019-05-30T02:36:50.312Z,0.00
2019-05-30T02:37:50.295Z,0.00
2019-05-30T02:38:50.290Z,0.00
2019-05-30T02:39:50.272Z,0.00
2019-05-30T02:40:50.257Z,0.00
2019-05-30T02:41:50.306Z,0.00
2019-05-30T02:42:50.238Z,0.00
2019-05-30T02:43:50.228Z,0.00
2019-05-30T02:44:50.216Z,0.00
2019-05-30T02:45:50.203Z,0.00
2019-05-30T02:46:50.193Z,0.00
2019-05-30T02:47:50.245Z,0.00
2019-05-30T02:48:59.096Z,0.00
2019-05-30T02:49:51.157Z,0.00
2019-05-30T02:50:50.147Z,0.00
2019-05-30T02:51:50.137Z,0.00
2019-05-30T02:52:50.125Z,0.00
2019-05-30T02:53:50.174Z,5.62
2019-05-30T02:54:50.103Z,5.62
2019-05-30T02:55:50.092Z,5.62
2019-05-30T02:56:50.093Z,5.62
2019-05-30T02:57:50.069Z,5.62
2019-05-30T02:58:50.060Z,5.62
2019-05-30T02:59:50.112Z,5.62
2019-05-30T03:00:50.038Z,11.25
2019-05-30T03:02:01.324Z,11.25
2019-05-30T03:02:51.013Z,11.25
2019-05-30T03:03:50.008Z,11.25
2019-05-30T03:04:49.991Z,16.88
2019-05-30T03:05:50.035Z,16.88
2019-05-30T03:06:49.970Z,16.88
2019-05-30T03:07:49.959Z,16.88
2019-05-30T03:08:49.947Z,22.50
2019-05-30T03:09:49.935Z,22.50
2019-05-30T03:10:49.930Z,22.50
2019-05-30T03:11:49.977Z,28.12
2019-05-30T03:12:49.905Z,28.12
2019-05-30T03:13:49.892Z,28.12
2019-05-30T03:14:49.882Z,33.75
2019-05-30T03:15:49.872Z,33.75
2019-05-30T03:16:49.861Z,39.38
2019-05-30T03:17:49.902Z,39.38
2019-05-30T03:18:49.835Z,39.38
2019-05-30T03:19:49.823Z,45.00
2019-05-30T03:20:49.813Z,45.00
2019-05-30T03:21:49.802Z,50.62
2019-05-30T03:22:49.795Z,50.62
2019-05-30T03:23:49.843Z,56.25
2019-05-30T03:24:49.772Z,56.25
2019-05-30T03:25:49.756Z,61.88
2019-05-30T03:26:49.743Z,61.88
2019-05-30T03:27:49.733Z,67.50
2019-05-30T03:28:53.354Z,67.50
2019-05-30T03:29:49.770Z,73.12
2019-05-30T03:30:49.704Z,73.12
2019-05-30T03:31:49.712Z,78.75
2019-05-30T03:33:19.386Z,78.75
2019-05-30T03:33:50.664Z,84.38
2019-05-30T03:34:49.656Z,84.38
2019-05-30T03:35:49.717Z,90.00
2019-05-30T03:36:49.644Z,90.00
2019-05-30T03:37:49.619Z,95.62
2019-05-30T03:38:49.674Z,95.62
2019-05-30T03:39:49.599Z,101.25
2019-05-30T03:40:49.586Z,101.25
2019-05-30T03:41:49.628Z,106.88
2019-05-30T03:42:49.564Z,106.88
2019-05-30T03:43:49.550Z,112.50
2019-05-30T03:44:49.539Z,112.50
2019-05-30T03:45:49.529Z,118.12
2019-05-30T03:46:49.514Z,118.12
2019-05-30T03:47:49.558Z,123.75
2019-05-30T03:48:49.498Z,123.75
2019-05-30T03:49:49.482Z,129.38
2019-05-30T03:50:49.471Z,129.38
2019-05-30T03:51:49.461Z,135.00
2019-05-30T03:52:49.450Z,135.00
2019-05-30T03:53:49.503Z,140.62
2019-05-30T03:54:49.428Z,146.25
2019-05-30T03:55:49.416Z,146.25
2019-05-30T03:56:49.409Z,151.88
2019-05-30T03:57:49.393Z,151.88
2019-05-30T03:58:49.382Z,157.50
2019-05-30T03:59:49.437Z,163.12
2019-05-30T04:00:51.260Z,163.12
2019-05-30T04:01:49.361Z,168.75
2019-05-30T04:02:57.062Z,168.75
2019-05-30T04:03:50.328Z,174.38
2019-05-30T04:04:49.318Z,174.38
2019-05-30T04:05:49.364Z,180.00
2019-05-30T04:06:49.292Z,180.00
2019-05-30T04:07:49.293Z,185.62
2019-05-30T04:08:49.285Z,185.62
2019-05-30T04:09:49.258Z,191.25
2019-05-30T04:10:49.247Z,191.25
2019-05-30T04:11:49.299Z,196.88
2019-05-30T04:12:49.230Z,196.88
2019-05-30T04:13:49.216Z,202.50
2019-05-30T04:14:49.203Z,202.50
2019-05-30T04:15:49.191Z,208.12
2019-05-30T04:16:49.188Z,208.12
2019-05-30T04:17:49.233Z,213.75
2019-05-30T04:18:49.161Z,213.75
2019-05-30T04:19:49.155Z,219.38
2019-05-30T04:20:49.135Z,219.38
2019-05-30T04:21:49.129Z,219.38
2019-05-30T04:22:49.114Z,225.00
2019-05-30T04:23:49.175Z,225.00
2019-05-30T04:24:49.092Z,225.00
2019-05-30T04:25:49.081Z,230.62
2019-05-30T04:26:49.071Z,230.62
2019-05-30T04:27:49.068Z,236.25
2019-05-30T04:28:49.049Z,236.25
2019-05-30T04:29:49.093Z,236.25
2019-05-30T04:30:49.024Z,236.25
2019-05-30T04:31:49.015Z,241.88
2019-05-30T04:32:49.003Z,241.88
2019-05-30T04:33:48.995Z,247.50
2019-05-30T04:34:48.978Z,241.88
2019-05-30T04:35:49.034Z,241.88
2019-05-30T04:36:53.151Z,247.50
2019-05-30T04:37:48.945Z,247.50
2019-05-30T04:38:48.966Z,253.12
2019-05-30T04:39:48.922Z,253.12
2019-05-30T04:40:48.910Z,253.12
2019-05-30T04:41:48.961Z,258.75
2019-05-30T04:42:48.894Z,258.75
2019-05-30T04:43:48.881Z,258.75
2019-05-30T04:44:48.865Z,258.75
2019-05-30T04:45:48.855Z,264.38
2019-05-30T04:46:48.853Z,264.38
2019-05-30T04:47:48.927Z,270.00
2019-05-30T04:48:48.822Z,270.00
2019-05-30T04:49:48.810Z,275.62
2019-05-30T04:50:48.802Z,275.62
2019-05-30T04:51:48.787Z,281.25
2019-05-30T04:52:48.773Z,281.25
2019-05-30T04:53:48.820Z,286.88
2019-05-30T04:54:48.752Z,286.88
2019-05-30T04:55:48.742Z,292.50
2019-05-30T04:56:48.729Z,292.50
2019-05-30T04:57:48.725Z,292.50
2019-05-30T04:58:48.709Z,298.12
2019-05-30T04:59:48.783Z,298.12
2019-05-30T05:00:48.685Z,303.75
2019-05-30T05:01:48.681Z,303.75
2019-05-30T05:02:48.669Z,309.38
2019-05-30T05:03:48.652Z,309.38
2019-05-30T05:04:48.642Z,315.00
2019-05-30T05:05:48.706Z,315.00
2019-05-30T05:06:48.618Z,320.62
2019-05-30T05:07:48.608Z,326.25
2019-05-30T05:08:48.597Z,326.25
2019-05-30T05:09:48.584Z,331.88
2019-05-30T05:10:48.579Z,337.50
2019-05-30T05:11:48.627Z,343.12
2019-05-30T05:12:50.255Z,348.75
2019-05-30T05:13:48.539Z,354.38
2019-05-30T05:14:48.528Z,354.38
2019-05-30T05:15:48.524Z,360.00
2019-05-30T05:16:48.504Z,360.00
2019-05-30T05:17:48.550Z,365.62
2019-05-30T05:18:48.485Z,365.62
2019-05-30T05:19:48.470Z,371.25
2019-05-30T05:20:48.459Z,371.25
2019-05-30T05:21:48.449Z,371.25
2019-05-30T05:22:48.436Z,376.88
2019-05-30T05:23:48.493Z,376.88
2019-05-30T05:24:48.414Z,376.88
2019-05-30T05:26:00.259Z,376.88
2019-05-30T05:26:49.392Z,376.88
2019-05-30T05:27:48.424Z,382.50
2019-05-30T05:28:48.395Z,382.50
2019-05-30T05:29:48.422Z,382.50
2019-05-30T05:30:48.346Z,382.50
2019-05-30T05:31:48.336Z,376.88
2019-05-30T05:32:48.325Z,371.25
2019-05-30T05:33:56.860Z,371.25
2019-05-30T05:34:52.019Z,371.25
2019-05-30T05:35:48.290Z,376.88
2019-05-30T05:36:48.280Z,382.50
2019-05-30T05:37:48.268Z,388.12
2019-05-30T05:38:48.255Z,388.12
2019-05-30T05:39:48.247Z,393.75
2019-05-30T05:40:48.295Z,399.38
2019-05-30T05:41:48.222Z,399.38
2019-05-30T05:42:48.211Z,405.00
2019-05-30T05:43:48.200Z,410.62
2019-05-30T05:44:48.188Z,421.88
2019-05-30T05:45:48.179Z,433.12
2019-05-30T05:46:48.240Z,455.62
2019-05-30T05:47:48.160Z,478.12
2019-05-30T05:48:48.147Z,506.25
2019-05-30T05:49:48.135Z,590.62
2019-05-30T05:50:48.122Z,900.00
2019-05-30T05:51:48.110Z,1355.62
2019-05-30T05:52:48.159Z,1462.50
2019-05-30T05:53:48.087Z,1603.12
2019-05-30T05:54:48.077Z,1445.62
2019-05-30T05:55:48.066Z,1518.75
2019-05-30T05:56:48.052Z,1603.12
2019-05-30T05:57:48.042Z,1861.88
2019-05-30T05:58:48.086Z,1845.00
2019-05-30T05:59:48.022Z,1783.12
2019-05-30T06:00:48.009Z,1828.12
2019-05-30T06:01:47.999Z,1923.75
2019-05-30T06:02:47.984Z,1906.88
2019-05-30T06:03:47.975Z,1861.88
2019-05-30T06:04:48.040Z,1906.88
2019-05-30T06:05:52.880Z,1890.00
2019-05-30T06:06:48.950Z,1951.88
2019-05-30T06:07:47.929Z,1974.38
2019-05-30T06:08:47.920Z,1963.12
2019-05-30T06:09:47.938Z,1901.25
2019-05-30T06:10:47.949Z,2047.50
2019-05-30T06:11:49.122Z,2137.50
2019-05-30T06:12:48.123Z,2154.38
2019-05-30T06:13:47.862Z,2126.25
2019-05-30T06:14:47.854Z,1985.62
2019-05-30T06:15:47.838Z,2064.38
2019-05-30T06:16:47.892Z,2109.38
2019-05-30T06:17:47.815Z,2131.88
2019-05-30T06:18:47.813Z,2244.38
2019-05-30T06:19:47.795Z,2278.12
2019-05-30T06:20:47.784Z,2317.50
2019-05-30T06:21:53.889Z,2278.12
2019-05-30T06:22:48.830Z,2261.25
2019-05-30T06:23:47.749Z,2289.38
2019-05-30T06:24:47.740Z,2356.88
2019-05-30T06:25:47.728Z,2075.62
2019-05-30T06:26:47.716Z,2070.00
2019-05-30T06:27:47.703Z,2469.38
2019-05-30T06:28:47.759Z,2452.50
2019-05-30T06:29:47.681Z,2368.12
2019-05-30T06:30:47.673Z,2266.88
2019-05-30T06:31:47.660Z,2289.38
2019-05-30T06:32:47.649Z,2216.25
2019-05-30T06:33:47.640Z,2160.00
2019-05-30T06:34:47.693Z,2255.62
2019-05-30T06:35:47.615Z,2306.25
2019-05-30T06:36:47.610Z,2418.75
2019-05-30T06:37:47.592Z,2497.50
2019-05-30T06:38:47.582Z,2520.00
2019-05-30T06:39:47.577Z,2587.50
2019-05-30T06:40:47.627Z,2677.50
2019-05-30T06:41:47.550Z,2660.62
2019-05-30T06:42:47.539Z,2587.50
2019-05-30T06:43:47.547Z,2548.12
2019-05-30T06:44:47.518Z,2491.88
2019-05-30T06:45:47.512Z,2475.00
2019-05-30T06:46:47.556Z,1912.50
2019-05-30T06:47:47.482Z,1051.88
2019-05-30T06:48:47.474Z,793.12
2019-05-30T06:49:47.481Z,753.75
2019-05-30T06:50:47.449Z,736.88
2019-05-30T06:51:47.440Z,725.62
2019-05-30T06:52:47.492Z,708.75
2019-05-30T06:53:47.415Z,708.75
2019-05-30T06:54:47.403Z,708.75
2019-05-30T06:55:47.401Z,714.38
2019-05-30T06:56:47.381Z,708.75
2019-05-30T06:57:47.418Z,697.50
2019-05-30T06:58:49.057Z,691.88
2019-05-30T06:59:47.349Z,680.62
2019-05-30T07:00:47.336Z,680.62
2019-05-30T07:01:47.332Z,680.62
2019-05-30T07:02:47.326Z,669.38
2019-05-30T07:03:47.504Z,669.38
2019-05-30T07:04:51.938Z,675.00
2019-05-30T07:05:48.780Z,675.00
2019-05-30T07:06:47.500Z,680.62
2019-05-30T07:07:47.396Z,680.62
2019-05-30T07:08:47.248Z,675.00
2019-05-30T07:09:47.240Z,680.62
2019-05-30T07:10:47.291Z,680.62
2019-05-30T07:11:47.213Z,675.00
2019-05-30T07:12:47.201Z,669.38
2019-05-30T07:13:47.197Z,663.75
2019-05-30T07:14:47.179Z,669.38
2019-05-30T07:15:47.168Z,669.38
2019-05-30T07:16:47.218Z,675.00
2019-05-30T07:17:47.146Z,680.62
2019-05-30T07:18:47.141Z,680.62
2019-05-30T07:19:47.182Z,686.25
2019-05-30T07:20:47.111Z,691.88
2019-05-30T07:21:47.100Z,691.88
2019-05-30T07:22:47.144Z,691.88
2019-05-30T07:23:47.079Z,691.88
2019-05-30T07:24:47.068Z,697.50
2019-05-30T07:25:47.058Z,691.88
2019-05-30T07:26:47.043Z,691.88
2019-05-30T07:27:47.032Z,697.50
2019-05-30T07:28:47.079Z,703.12
2019-05-30T07:29:47.010Z,708.75
2019-05-30T07:30:47.016Z,714.38
2019-05-30T07:31:47.005Z,714.38
2019-05-30T07:32:46.979Z,720.00
2019-05-30T07:33:46.966Z,725.62
2019-05-30T07:34:47.014Z,725.62
2019-05-30T07:35:46.941Z,731.25
2019-05-30T07:36:46.931Z,731.25
2019-05-30T07:37:46.946Z,731.25
2019-05-30T07:38:46.908Z,736.88
2019-05-30T07:39:46.899Z,736.88
2019-05-30T07:40:46.943Z,742.50
2019-05-30T07:42:04.957Z,742.50
2019-05-30T07:42:47.865Z,748.12
2019-05-30T07:43:46.852Z,759.38
2019-05-30T07:44:46.843Z,770.62
2019-05-30T07:45:57.383Z,776.25
2019-05-30T07:46:47.883Z,781.88
2019-05-30T07:47:46.809Z,781.88
2019-05-30T07:48:46.818Z,798.75
2019-05-30T07:49:46.788Z,810.00
2019-05-30T07:50:46.779Z,815.62
2019-05-30T07:51:46.774Z,821.25
2019-05-30T07:52:46.816Z,821.25
2019-05-30T07:53:46.740Z,826.88
2019-05-30T07:54:46.738Z,832.50
2019-05-30T07:55:46.717Z,838.12
2019-05-30T07:56:46.708Z,838.12
2019-05-30T07:57:46.697Z,843.75
2019-05-30T07:58:46.767Z,849.38
2019-05-30T07:59:46.673Z,855.00
2019-05-30T08:00:46.705Z,860.62
2019-05-30T08:01:46.653Z,860.62
2019-05-30T08:02:46.638Z,866.25
2019-05-30T08:03:46.632Z,871.88
2019-05-30T08:04:47.108Z,871.88
2019-05-30T08:05:46.605Z,877.50
2019-05-30T08:06:46.623Z,883.12
2019-05-30T08:07:46.585Z,888.75
2019-05-30T08:08:46.576Z,894.38
2019-05-30T08:09:46.560Z,894.38
2019-05-30T08:10:46.611Z,894.38
2019-05-30T08:11:46.543Z,900.00
2019-05-30T08:12:46.530Z,905.62
2019-05-30T08:13:46.520Z,905.62
2019-05-30T08:14:46.565Z,911.25
2019-05-30T08:15:46.492Z,911.25
2019-05-30T08:16:46.547Z,916.88
2019-05-30T08:17:46.477Z,916.88
2019-05-30T08:18:46.461Z,916.88
2019-05-30T08:19:46.450Z,916.88
2019-05-30T08:20:46.451Z,922.50
2019-05-30T08:21:46.426Z,928.12
2019-05-30T08:22:46.499Z,933.75
2019-05-30T08:23:46.406Z,939.38
2019-05-30T08:24:46.392Z,939.38
2019-05-30T08:25:46.382Z,945.00
2019-05-30T08:26:46.395Z,950.62
2019-05-30T08:27:46.363Z,950.62
2019-05-30T08:28:46.416Z,950.62
2019-05-30T08:29:46.339Z,956.25
2019-05-30T08:30:46.333Z,961.88
2019-05-30T08:31:46.316Z,961.88
2019-05-30T08:32:46.321Z,967.50
2019-05-30T08:33:47.446Z,973.12
2019-05-30T08:34:46.348Z,973.12
2019-05-30T08:35:49.939Z,978.75
2019-05-30T08:36:46.272Z,984.38
2019-05-30T08:37:46.279Z,978.75
2019-05-30T08:38:48.206Z,978.75
2019-05-30T08:39:46.237Z,978.75
2019-05-30T08:40:46.287Z,978.75
2019-05-30T08:41:46.204Z,973.12
2019-05-30T08:42:46.213Z,967.50
2019-05-30T08:43:46.183Z,973.12
2019-05-30T08:44:46.171Z,978.75
2019-05-30T08:45:46.163Z,973.12
2019-05-30T08:46:46.216Z,973.12
2019-05-30T08:47:46.139Z,967.50
2019-05-30T08:48:46.127Z,967.50
2019-05-30T08:49:46.120Z,967.50
2019-05-30T08:50:46.106Z,961.88
2019-05-30T08:51:46.116Z,961.88
2019-05-30T08:52:46.180Z,961.88
2019-05-30T08:53:46.069Z,950.62
2019-05-30T08:54:46.063Z,950.62
2019-05-30T08:55:46.045Z,961.88
2019-05-30T08:56:46.091Z,956.25
2019-05-30T08:57:46.025Z,956.25
2019-05-30T08:58:46.073Z,956.25
2019-05-30T08:59:46.001Z,956.25
2019-05-30T09:00:45.994Z,961.88
2019-05-30T09:01:47.125Z,961.88
2019-05-30T09:02:46.933Z,961.88
2019-05-30T09:03:46.320Z,967.50
2019-05-30T09:04:46.086Z,973.12
2019-05-30T09:05:59.242Z,984.38
2019-05-30T09:06:46.923Z,990.00
2019-05-30T09:07:46.317Z,1001.25
2019-05-30T09:08:46.360Z,1029.38
2019-05-30T09:09:46.396Z,1018.12
2019-05-30T09:10:46.491Z,1018.12
2019-05-30T09:11:46.373Z,1029.38
2019-05-30T09:12:49.372Z,1046.25
2019-05-30T09:13:46.737Z,1085.62
2019-05-30T09:14:46.940Z,1203.75
2019-05-30T09:15:46.981Z,2621.25
2019-05-30T09:16:46.519Z,4545.00
2019-05-30T09:17:46.748Z,5045.62
2019-05-30T09:18:45.798Z,5186.25
2019-05-30T09:19:45.782Z,5214.38
2019-05-30T09:20:45.790Z,5023.12
2019-05-30T09:21:45.758Z,5146.88
2019-05-30T09:22:45.819Z,5332.50
2019-05-30T09:23:46.256Z,5253.75
2019-05-30T09:24:46.124Z,5332.50
2019-05-30T09:25:48.241Z,5135.62
2019-05-30T09:26:48.491Z,5377.50
2019-05-30T09:27:46.680Z,4691.25
2019-05-30T09:28:46.282Z,4567.50
2019-05-30T09:29:46.220Z,5073.75
2019-05-30T09:30:46.502Z,4741.88
2019-05-30T09:31:46.715Z,4921.88
2019-05-30T09:32:46.832Z,4950.00
2019-05-30T09:33:46.659Z,4927.50
2019-05-30T09:34:46.877Z,5073.75
2019-05-30T09:35:46.932Z,5113.12
2019-05-30T09:36:46.856Z,5298.75
2019-05-30T09:37:45.974Z,5439.38
2019-05-30T09:38:45.576Z,5501.25
2019-05-30T09:39:45.616Z,5546.25
2019-05-30T09:40:45.614Z,5484.38
2019-05-30T09:41:45.775Z,5596.88
2019-05-30T09:42:46.940Z,5540.62
2019-05-30T09:43:46.377Z,5315.62
2019-05-30T09:44:48.944Z,5051.25
2019-05-30T09:45:46.568Z,5090.62
2019-05-30T09:46:46.864Z,5073.75
2019-05-30T09:47:47.173Z,5175.00
2019-05-30T09:48:46.574Z,5259.38
2019-05-30T09:49:46.538Z,5023.12
2019-05-30T09:50:46.693Z,5726.25
2019-05-30T09:51:46.911Z,5698.12
2019-05-30T09:52:45.451Z,5557.50
2019-05-30T09:53:45.967Z,5439.38
2019-05-30T09:54:45.920Z,5422.50
2019-05-30T09:55:46.189Z,5360.62
2019-05-30T09:56:46.353Z,5495.62
2019-05-30T09:57:45.894Z,5253.75
2019-05-30T09:58:46.073Z,5051.25
2019-05-30T09:59:46.626Z,5388.75
2019-05-30T10:00:46.667Z,5737.50
2019-05-30T10:01:46.034Z,5737.50
2019-05-30T10:02:46.607Z,5585.62
2019-05-30T10:03:46.491Z,5450.62
2019-05-30T10:04:46.817Z,5175.00
2019-05-30T10:05:46.941Z,5265.00
2019-05-30T10:06:46.292Z,5506.88
2019-05-30T10:07:45.921Z,5720.62
2019-05-30T10:08:46.593Z,6097.50
2019-05-30T10:09:45.688Z,6181.88
2019-05-30T10:10:45.708Z,877.50
2019-05-30T10:11:45.605Z,905.62
2019-05-30T10:12:46.524Z,5765.62
2019-05-30T10:13:46.342Z,5613.75
2019-05-30T10:14:46.581Z,5383.12
2019-05-30T10:15:45.751Z,5613.75
2019-05-30T10:16:47.852Z,6041.25
2019-05-30T10:17:47.631Z,6159.38
2019-05-30T10:18:46.090Z,6035.62
2019-05-30T10:19:45.991Z,5765.62
2019-05-30T10:20:46.284Z,5338.12
2019-05-30T10:21:46.091Z,5754.38
2019-05-30T10:22:48.282Z,6041.25
2019-05-30T10:23:47.192Z,6142.50
2019-05-30T10:24:46.228Z,6080.62
2019-05-30T10:25:46.588Z,6103.12
2019-05-30T10:26:46.127Z,5951.25
2019-05-30T10:27:46.425Z,5692.50
2019-05-30T10:28:46.104Z,5445.00
2019-05-30T10:29:47.290Z,5557.50
2019-05-30T10:30:48.293Z,6001.88
2019-05-30T10:31:46.476Z,6496.88
2019-05-30T10:32:46.537Z,6120.00
2019-05-30T10:33:46.289Z,5146.88
2019-05-30T10:34:46.163Z,4505.62
2019-05-30T10:35:46.103Z,4803.75
2019-05-30T10:36:47.200Z,5833.12
2019-05-30T10:37:45.781Z,6536.25
2019-05-30T10:38:45.430Z,6682.50
2019-05-30T10:39:46.978Z,6536.25
2019-05-30T10:40:45.629Z,6086.25
2019-05-30T10:41:46.247Z,5816.25
2019-05-30T10:42:46.168Z,5923.12
2019-05-30T10:43:45.974Z,6322.50
2019-05-30T10:44:46.066Z,6648.75
2019-05-30T10:45:46.188Z,6440.62
2019-05-30T10:46:47.037Z,5968.12
2019-05-30T10:47:45.894Z,5872.50
2019-05-30T10:48:47.290Z,5973.75
2019-05-30T10:49:45.299Z,6429.38
2019-05-30T10:50:46.847Z,6654.38
2019-05-30T10:51:46.179Z,6429.38
2019-05-30T10:52:45.337Z,5703.75
2019-05-30T10:53:45.486Z,5602.50
2019-05-30T10:54:45.035Z,6193.12
2019-05-30T10:55:45.298Z,6609.38
2019-05-30T10:56:45.132Z,6541.88
2019-05-30T10:57:45.214Z,5596.88
2019-05-30T10:58:46.530Z,1181.25
2019-05-30T10:59:46.138Z,1153.12
2019-05-30T11:00:45.643Z,5923.12
2019-05-30T11:01:46.612Z,6598.12
2019-05-30T11:02:46.071Z,6789.38
2019-05-30T11:03:45.837Z,6238.12
2019-05-30T11:04:45.946Z,5715.00
2019-05-30T11:05:44.656Z,5923.12
2019-05-30T11:07:01.264Z,6255.00
2019-05-30T11:07:55.088Z,6778.12
2019-05-30T11:08:46.173Z,6727.50
2019-05-30T11:09:44.611Z,5996.25
2019-05-30T11:10:44.609Z,1586.25
2019-05-30T11:11:44.592Z,3150.00
2019-05-30T11:12:44.589Z,1648.12
2019-05-30T11:13:44.571Z,1541.25
2019-05-30T11:14:44.613Z,1406.25
2019-05-30T11:15:44.554Z,4258.12
2019-05-30T11:16:44.538Z,4128.75
2019-05-30T11:17:44.528Z,1490.62
2019-05-30T11:18:44.517Z,1293.75
2019-05-30T11:19:44.507Z,1288.12
2019-05-30T11:20:44.550Z,1327.50
2019-05-30T11:21:44.483Z,1524.38
2019-05-30T11:22:44.474Z,1411.88
2019-05-30T11:23:44.462Z,1344.38
2019-05-30T11:24:44.454Z,1434.38
2019-05-30T11:25:44.440Z,5895.00
2019-05-30T11:26:44.492Z,6339.38
2019-05-30T11:27:44.426Z,6446.25
2019-05-30T11:28:44.409Z,5956.88
2019-05-30T11:29:44.396Z,5422.50
2019-05-30T11:30:44.411Z,5720.62
2019-05-30T11:31:44.375Z,6367.50
2019-05-30T11:32:44.431Z,6367.50
2019-05-30T11:33:44.355Z,5686.88
2019-05-30T11:34:44.349Z,5287.50
2019-05-30T11:35:44.334Z,5557.50
2019-05-30T11:36:44.323Z,5866.88
2019-05-30T11:37:44.311Z,5810.62
2019-05-30T11:38:44.364Z,5608.12
2019-05-30T11:39:44.294Z,5675.62
2019-05-30T11:40:44.281Z,6193.12
2019-05-30T11:41:44.270Z,6322.50
2019-05-30T11:42:44.259Z,5911.88
2019-05-30T11:43:44.251Z,5686.88
2019-05-30T11:44:44.312Z,5793.75
2019-05-30T11:45:44.228Z,6361.88
2019-05-30T11:46:44.217Z,5805.00
2019-05-30T11:47:44.207Z,5456.25
2019-05-30T11:48:44.197Z,5371.88
2019-05-30T11:49:44.189Z,5872.50
2019-05-30T11:50:44.285Z,6193.12
2019-05-30T11:51:44.166Z,5608.12
2019-05-30T11:52:44.155Z,5833.12
2019-05-30T11:53:44.151Z,6311.25
2019-05-30T11:54:44.133Z,6840.00
2019-05-30T11:55:44.123Z,6131.25
2019-05-30T11:56:44.173Z,6052.50
2019-05-30T11:57:44.100Z,6255.00
2019-05-30T11:58:44.089Z,7076.25
2019-05-30T11:59:44.078Z,1288.12
2019-05-30T12:00:44.068Z,1299.38
2019-05-30T12:01:44.068Z,1423.12
2019-05-30T12:02:44.113Z,4342.50
2019-05-30T12:03:44.037Z,6547.50
2019-05-30T12:04:44.027Z,6052.50
2019-05-30T12:05:44.015Z,6063.75
2019-05-30T12:06:44.008Z,5754.38
2019-05-30T12:07:43.997Z,6058.12
2019-05-30T12:08:44.044Z,5855.62
2019-05-30T12:09:43.976Z,5996.25
2019-05-30T12:10:43.968Z,6395.62
2019-05-30T12:11:44.016Z,2430.00
2019-05-30T12:12:43.946Z,1951.88
2019-05-30T12:13:44.006Z,1631.25
2019-05-30T12:14:43.986Z,1513.12
2019-05-30T12:15:43.916Z,1406.25
2019-05-30T12:16:43.904Z,1316.25
2019-05-30T12:17:43.936Z,1276.88
2019-05-30T12:18:43.882Z,1288.12
2019-05-30T12:19:43.890Z,1361.25
2019-05-30T12:20:43.926Z,1715.62
2019-05-30T12:21:43.853Z,1828.12
2019-05-30T12:22:43.839Z,1614.38
2019-05-30T12:23:43.829Z,1558.12
2019-05-30T12:24:43.820Z,1434.38
2019-05-30T12:25:43.888Z,1333.12
2019-05-30T12:26:43.862Z,1276.88
2019-05-30T12:27:43.786Z,1209.38
2019-05-30T12:28:43.775Z,1164.38
2019-05-30T12:29:43.765Z,1164.38
2019-05-30T12:30:56.010Z,1203.75
2019-05-30T12:31:44.817Z,1333.12