createdAt,value
2019-05-26T00:01:43.602Z,100792.65
2019-05-26T00:04:12.473Z,100791.47
2019-05-26T00:06:41.774Z,100781.22
2019-05-26T00:09:11.066Z,100787.50
2019-05-26T00:11:39.943Z,100784.53
2019-05-26T00:14:08.860Z,100780.89
2019-05-26T00:16:37.736Z,100785.16
2019-05-26T00:19:07.259Z,100788.94
2019-05-26T00:21:36.104Z,100781.83
2019-05-26T00:24:04.995Z,100777.69
2019-05-26T00:26:33.805Z,100775.22
2019-05-26T00:29:02.915Z,100771.40
2019-05-26T00:31:32.098Z,100773.53
2019-05-26T00:34:01.214Z,100766.59
2019-05-26T00:36:30.531Z,100767.69
2019-05-26T00:38:59.385Z,100775.28
2019-05-26T00:41:28.339Z,100771.14
2019-05-26T00:43:57.787Z,100768.31
2019-05-26T00:46:26.711Z,100763.20
2019-05-26T00:48:55.646Z,100765.66
2019-05-26T00:51:24.873Z,100760.05
2019-05-26T00:53:54.172Z,100761.88
2019-05-26T00:56:23.020Z,100752.28
2019-05-26T00:58:52.843Z,100752.45
2019-05-26T01:01:21.653Z,100753.44
2019-05-26T01:03:50.787Z,100753.75
2019-05-26T01:06:19.756Z,100756.86
2019-05-26T01:08:48.636Z,100748.29
2019-05-26T01:11:17.566Z,100752.88
2019-05-26T01:13:46.424Z,100749.23
2019-05-26T01:16:15.315Z,100739.98
2019-05-26T01:18:44.624Z,100747.40
2019-05-26T01:21:13.761Z,100740.81
2019-05-26T01:23:43.217Z,100748.39
2019-05-26T01:26:12.088Z,100746.58
2019-05-26T01:28:40.999Z,100743.94
2019-05-26T01:31:10.167Z,100745.77
2019-05-26T01:33:39.298Z,100742.00
2019-05-26T01:36:08.702Z,100743.16
2019-05-26T01:38:38.174Z,100733.09
2019-05-26T01:41:07.413Z,100736.73
2019-05-26T01:43:36.500Z,100730.94
2019-05-26T01:46:05.800Z,100731.74
2019-05-26T01:48:34.887Z,100727.92
2019-05-26T01:51:03.836Z,100727.91
2019-05-26T01:53:32.742Z,100731.83
2019-05-26T01:56:01.887Z,100736.42
2019-05-26T01:58:30.968Z,100738.05
2019-05-26T02:01:00.175Z,100739.50
2019-05-26T02:03:29.029Z,100730.91
2019-05-26T02:05:58.293Z,100729.77
2019-05-26T02:08:38.877Z,100729.90
2019-05-26T02:10:58.221Z,100725.75
2019-05-26T02:13:27.377Z,100729.19
2019-05-26T02:15:56.586Z,100720.27
2019-05-26T02:18:25.526Z,100714.84
2019-05-26T02:20:54.350Z,100715.14
2019-05-26T02:23:23.341Z,100715.94
2019-05-26T02:25:52.298Z,100715.45
2019-05-26T02:28:21.238Z,100722.17
2019-05-26T02:30:50.174Z,100720.36
2019-05-26T02:33:19.134Z,100713.30
2019-05-26T02:35:48.438Z,100711.48
2019-05-26T02:38:17.577Z,100706.55
2019-05-26T02:40:46.527Z,100703.23
2019-05-26T02:43:15.459Z,100708.17
2019-05-26T02:45:44.710Z,100708.66
2019-05-26T02:48:14.717Z,100702.41
2019-05-26T02:50:43.976Z,100701.09
2019-05-26T02:53:13.101Z,100697.13
2019-05-26T02:55:42.311Z,100699.94
2019-05-26T02:58:11.223Z,100700.56
2019-05-26T03:00:44.352Z,100695.66
2019-05-26T03:03:14.559Z,100698.75
2019-05-26T03:05:45.373Z,100692.83
2019-05-26T03:08:14.965Z,100696.12
2019-05-26T03:10:44.218Z,100695.16
2019-05-26T03:13:17.323Z,100697.30
2019-05-26T03:15:47.376Z,100698.95
2019-05-26T03:18:16.808Z,100701.25
2019-05-26T03:20:45.878Z,100697.44
2019-05-26T03:23:16.649Z,100699.25
2019-05-26T03:25:45.788Z,100696.80
2019-05-26T03:28:14.771Z,100692.85
2019-05-26T03:30:44.007Z,100695.68
2019-05-26T03:33:12.908Z,100692.73
2019-05-26T03:35:42.097Z,100694.22
2019-05-26T03:38:11.374Z,100700.00
2019-05-26T03:40:40.337Z,100699.38
2019-05-26T03:43:09.940Z,100698.73
2019-05-26T03:46:16.297Z,100700.77
2019-05-26T03:48:45.254Z,100696.02
2019-05-26T03:51:14.960Z,100701.84
2019-05-26T03:53:44.359Z,100697.78
2019-05-26T03:56:13.364Z,100699.16
2019-05-26T03:58:42.217Z,100695.91
2019-05-26T04:01:11.427Z,100697.08
2019-05-26T04:03:40.313Z,100694.02
2019-05-26T04:06:09.251Z,100696.04
2019-05-26T04:08:38.381Z,100698.73
2019-05-26T04:11:07.261Z,100692.14
2019-05-26T04:13:36.135Z,100696.47
2019-05-26T04:16:05.227Z,100693.53
2019-05-26T04:18:34.148Z,100692.38
2019-05-26T04:21:03.108Z,100686.59
2019-05-26T04:23:32.329Z,100688.74
2019-05-26T04:26:01.567Z,100687.91
2019-05-26T04:28:30.483Z,100680.27
2019-05-26T04:30:59.274Z,100687.15
2019-05-26T04:33:28.134Z,100682.77
2019-05-26T04:35:57.341Z,100686.08
2019-05-26T04:38:26.181Z,100686.08
2019-05-26T04:40:55.169Z,100683.78
2019-05-26T04:43:24.077Z,100681.31
2019-05-26T04:45:53.020Z,100680.94
2019-05-26T04:48:22.755Z,100682.41
2019-05-26T04:50:51.672Z,100678.09
2019-05-26T04:53:20.772Z,100680.24
2019-05-26T04:55:49.840Z,100682.70
2019-05-26T04:58:18.697Z,100679.90
2019-05-26T05:00:47.699Z,100680.87
2019-05-26T05:03:16.471Z,100683.78
2019-05-26T05:05:45.385Z,100686.22
2019-05-26T05:08:14.344Z,100678.37
2019-05-26T05:10:43.539Z,100682.47
2019-05-26T05:13:12.699Z,100683.41
2019-05-26T05:15:41.658Z,100687.65
2019-05-26T05:18:10.862Z,100678.05
2019-05-26T05:20:40.581Z,100683.06
2019-05-26T05:23:09.855Z,100688.90
2019-05-26T05:25:39.177Z,100681.84
2019-05-26T05:28:08.017Z,100681.17
2019-05-26T05:30:37.229Z,100677.53
2019-05-26T05:33:06.164Z,100676.27
2019-05-26T05:35:35.033Z,100680.63
2019-05-26T05:38:03.961Z,100668.75
2019-05-26T05:40:33.085Z,100667.99
2019-05-26T05:43:02.847Z,100666.41
2019-05-26T05:45:31.922Z,100671.86
2019-05-26T05:48:00.720Z,100663.89
2019-05-26T05:50:29.600Z,100669.31
2019-05-26T05:52:58.566Z,100672.33
2019-05-26T05:55:27.785Z,100672.87
2019-05-26T05:57:56.546Z,100675.16
2019-05-26T06:00:25.579Z,100678.44
2019-05-26T06:02:54.763Z,100681.48
2019-05-26T06:05:23.601Z,100681.86
2019-05-26T06:07:52.742Z,100673.75
2019-05-26T06:10:22.467Z,100678.55
2019-05-26T06:12:51.426Z,100674.57
2019-05-26T06:15:20.300Z,100664.23
2019-05-26T06:17:49.238Z,100667.84
2019-05-26T06:20:18.733Z,100676.61
2019-05-26T06:22:47.613Z,100667.67
2019-05-26T06:25:17.194Z,100671.66
2019-05-26T06:27:46.189Z,100671.08
2019-05-26T06:30:15.876Z,100669.97
2019-05-26T06:32:44.716Z,100661.61
2019-05-26T06:35:14.119Z,100662.55
2019-05-26T06:37:43.065Z,100661.80
2019-05-26T06:40:12.416Z,100661.00
2019-05-26T06:42:42.122Z,100660.30
2019-05-26T06:45:11.377Z,100659.11
2019-05-26T06:47:40.387Z,100654.47
2019-05-26T06:50:10.448Z,100656.05
2019-05-26T06:52:39.655Z,100657.82
2019-05-26T06:55:08.841Z,100664.91
2019-05-26T06:57:37.710Z,100665.38
2019-05-26T07:00:07.474Z,100667.23
2019-05-26T07:02:36.630Z,100665.48
2019-05-26T07:05:05.999Z,100668.37
2019-05-26T07:07:35.264Z,100666.39
2019-05-26T07:10:04.681Z,100673.09
2019-05-26T07:12:33.564Z,100666.98
2019-05-26T07:15:02.846Z,100665.58
2019-05-26T07:17:31.714Z,100668.67
2019-05-26T07:20:00.915Z,100663.75
2019-05-26T07:22:30.448Z,100677.21
2019-05-26T07:24:59.417Z,100668.17
2019-05-26T07:27:28.330Z,100673.31
2019-05-26T07:29:57.226Z,100665.89
2019-05-26T07:32:26.389Z,100665.58
2019-05-26T07:34:55.600Z,100667.20
2019-05-26T07:37:24.460Z,100662.90
2019-05-26T07:39:53.648Z,100663.41
2019-05-26T07:42:22.866Z,100666.19
2019-05-26T07:44:51.977Z,100663.19
2019-05-26T07:47:21.219Z,100664.22
2019-05-26T07:49:50.323Z,100663.73
2019-05-26T07:52:19.191Z,100657.59
2019-05-26T07:54:48.070Z,100663.96
2019-05-26T07:57:16.946Z,100657.47
2019-05-26T07:59:46.207Z,100649.28
2019-05-26T08:02:15.242Z,100654.00
2019-05-26T08:04:44.032Z,100652.26
2019-05-26T08:07:13.108Z,100658.00
2019-05-26T08:09:42.042Z,100649.70
2019-05-26T08:12:24.924Z,100649.78
2019-05-26T08:14:41.826Z,100653.49
2019-05-26T08:17:11.086Z,100650.01
2019-05-26T08:19:40.345Z,100650.74
2019-05-26T08:22:09.274Z,100652.96
2019-05-26T08:24:38.562Z,100654.13
2019-05-26T08:27:07.487Z,100646.73
2019-05-26T08:29:36.443Z,100646.73
2019-05-26T08:32:05.883Z,100649.33
2019-05-26T08:34:34.818Z,100649.91
2019-05-26T08:37:04.084Z,100642.59
2019-05-26T08:39:33.437Z,100638.95
2019-05-26T08:42:02.341Z,100642.62
2019-05-26T08:44:31.592Z,100641.95
2019-05-26T08:47:00.491Z,100633.84
2019-05-26T08:49:29.413Z,100628.01
2019-05-26T08:51:58.541Z,100628.01
2019-05-26T08:54:27.401Z,100635.16
2019-05-26T08:56:56.563Z,100629.19
2019-05-26T08:59:25.408Z,100621.66
2019-05-26T09:01:54.355Z,100618.22
2019-05-26T09:04:23.546Z,100617.81
2019-05-26T09:06:52.720Z,100618.72
2019-05-26T09:09:21.581Z,100617.00
2019-05-26T09:11:50.485Z,100622.98
2019-05-26T09:14:19.341Z,100624.12
2019-05-26T09:16:48.313Z,100624.52
2019-05-26T09:19:17.453Z,100622.09
2019-05-26T09:21:46.710Z,100621.56
2019-05-26T09:24:15.609Z,100615.91
2019-05-26T09:26:45.087Z,100615.51
2019-05-26T09:29:13.943Z,100621.77
2019-05-26T09:31:42.964Z,100616.87
2019-05-26T09:34:12.172Z,100613.09
2019-05-26T09:36:43.951Z,100606.69
2019-05-26T09:39:12.898Z,100609.55
2019-05-26T09:41:41.941Z,100610.49
2019-05-26T09:44:11.108Z,100612.45
2019-05-26T09:46:40.059Z,100615.49
2019-05-26T09:49:09.119Z,100608.66
2019-05-26T09:51:38.405Z,100611.08
2019-05-26T09:54:07.323Z,100601.00
2019-05-26T09:56:36.185Z,100598.59
2019-05-26T09:59:05.117Z,100596.07
2019-05-26T10:01:34.105Z,100599.61
2019-05-26T10:04:02.969Z,100586.45
2019-05-26T10:06:31.856Z,100592.98
2019-05-26T10:09:00.799Z,100594.27
2019-05-26T10:11:30.049Z,100586.77
2019-05-26T10:13:58.939Z,100589.34
2019-05-26T10:16:27.953Z,100584.36
2019-05-26T10:18:57.230Z,100580.58
2019-05-26T10:21:26.412Z,100583.47
2019-05-26T10:23:55.317Z,100584.60
2019-05-26T10:26:24.257Z,100582.73
2019-05-26T10:28:53.707Z,100579.45
2019-05-26T10:31:22.585Z,100580.14
2019-05-26T10:33:51.838Z,100585.63
2019-05-26T10:36:20.933Z,100580.79
2019-05-26T10:38:49.715Z,100581.95
2019-05-26T10:41:18.572Z,100595.08
2019-05-26T10:43:47.993Z,100582.86
2019-05-26T10:46:17.547Z,100582.81
2019-05-26T10:48:46.417Z,100581.11
2019-05-26T10:51:15.260Z,100580.80
2019-05-26T10:53:44.570Z,100582.86
2019-05-26T10:56:13.751Z,100580.34
2019-05-26T10:58:42.621Z,100578.30
2019-05-26T11:01:11.556Z,100577.03
2019-05-26T11:03:40.455Z,100576.69
2019-05-26T11:06:09.635Z,100567.99
2019-05-26T11:08:38.551Z,100569.09
2019-05-26T11:11:07.481Z,100571.67
2019-05-26T11:13:36.606Z,100568.00
2019-05-26T11:16:05.663Z,100567.49
2019-05-26T11:18:34.898Z,100559.70
2019-05-26T11:21:04.002Z,100558.61
2019-05-26T11:23:32.979Z,100557.41
2019-05-26T11:26:01.830Z,100556.66
2019-05-26T11:28:30.814Z,100553.09
2019-05-26T11:30:59.732Z,100550.65
2019-05-26T11:33:29.103Z,100548.13
2019-05-26T11:35:58.185Z,100544.11
2019-05-26T11:38:27.345Z,100540.44
2019-05-26T11:40:57.117Z,100543.28
2019-05-26T11:43:26.265Z,100548.43
2019-05-26T11:45:55.224Z,100535.83
2019-05-26T11:48:39.709Z,100542.41
2019-05-26T11:51:09.011Z,100538.33
2019-05-26T11:53:37.799Z,100536.91
2019-05-26T11:56:06.622Z,100536.19
2019-05-26T11:58:35.515Z,100529.91
2019-05-26T12:01:04.427Z,100517.42
2019-05-26T12:03:33.288Z,100531.98
2019-05-26T12:06:02.224Z,100516.41
2019-05-26T12:08:31.450Z,100511.97
2019-05-26T12:11:00.315Z,100514.66
2019-05-26T12:13:29.514Z,100514.23
2019-05-26T12:15:58.450Z,100510.23
2019-05-26T12:18:27.305Z,100509.85
2019-05-26T12:20:56.211Z,100504.80
2019-05-26T12:23:25.159Z,100498.14
2019-05-26T12:25:54.270Z,100491.51
2019-05-26T12:28:23.491Z,100492.52
2019-05-26T12:30:52.437Z,100484.66
2019-05-26T12:33:21.307Z,100486.04
2019-05-26T12:35:50.457Z,100489.54
2019-05-26T12:38:19.327Z,100481.88
2019-05-26T12:40:48.227Z,100482.88
2019-05-26T12:43:17.262Z,100483.16
2019-05-26T12:45:46.476Z,100481.77
2019-05-26T12:48:15.415Z,100480.27
2019-05-26T12:50:44.540Z,100474.28
2019-05-26T12:53:13.478Z,100484.52
2019-05-26T12:55:42.479Z,100475.17
2019-05-26T12:58:11.597Z,100474.73
2019-05-26T13:00:48.711Z,100481.97
2019-05-26T13:03:11.451Z,100486.77
2019-05-26T13:05:40.235Z,100480.05
2019-05-26T13:08:09.539Z,100466.59
2019-05-26T13:10:38.407Z,100473.75
2019-05-26T13:13:07.341Z,100468.52
2019-05-26T13:15:36.203Z,100462.08
2019-05-26T13:18:05.145Z,100460.80
2019-05-26T13:20:33.987Z,100460.45
2019-05-26T13:23:03.200Z,100464.72
2019-05-26T13:25:32.397Z,100459.75
2019-05-26T13:28:01.328Z,100456.67
2019-05-26T13:30:30.696Z,100450.72
2019-05-26T13:33:00.248Z,100448.00
2019-05-26T13:35:29.119Z,100450.37
2019-05-26T13:37:58.028Z,100451.11
2019-05-26T13:40:29.543Z,100449.03
2019-05-26T13:42:58.571Z,100444.86
2019-05-26T13:45:27.733Z,100437.77
2019-05-26T13:47:57.005Z,100442.12
2019-05-26T13:50:26.520Z,100438.17
2019-05-26T13:52:55.808Z,100441.59
2019-05-26T13:55:24.757Z,100440.27
2019-05-26T13:57:53.617Z,100428.83
2019-05-26T14:00:24.101Z,100434.32
2019-05-26T14:02:53.332Z,100427.80
2019-05-26T14:05:22.297Z,100424.67
2019-05-26T14:07:51.440Z,100421.45
2019-05-26T14:10:31.638Z,100414.65
2019-05-26T14:13:00.869Z,100410.14
2019-05-26T14:15:37.991Z,100411.88
2019-05-26T14:18:01.007Z,100416.23
2019-05-26T14:20:39.757Z,100425.66
2019-05-26T14:23:09.715Z,100418.86
2019-05-26T14:25:39.251Z,100423.80
2019-05-26T14:28:08.585Z,100412.95
2019-05-26T14:30:37.533Z,100405.84
2019-05-26T14:33:06.549Z,100414.12
2019-05-26T14:35:36.266Z,100401.34
2019-05-26T14:38:05.236Z,100393.19
2019-05-26T14:40:34.476Z,100396.94
2019-05-26T14:43:03.738Z,100402.70
2019-05-26T14:45:32.688Z,100397.86
2019-05-26T14:48:01.673Z,100401.77
2019-05-26T14:50:30.932Z,100405.44
2019-05-26T14:52:59.780Z,100405.03
2019-05-26T14:55:28.745Z,100397.86
2019-05-26T14:58:12.348Z,100385.83
2019-05-26T15:00:28.621Z,100384.48
2019-05-26T15:02:57.771Z,100386.77
2019-05-26T15:05:26.642Z,100383.98
2019-05-26T15:07:55.577Z,100377.37
2019-05-26T15:10:24.773Z,100375.28
2019-05-26T15:12:53.708Z,100375.13
2019-05-26T15:15:22.812Z,100369.45
2019-05-26T15:17:51.683Z,100371.94
2019-05-26T15:20:21.301Z,100360.59
2019-05-26T15:22:51.107Z,100370.38
2019-05-26T15:25:20.513Z,100361.30
2019-05-26T15:27:49.787Z,100353.88
2019-05-26T15:30:19.047Z,100355.91
2019-05-26T15:32:48.868Z,100359.09
2019-05-26T15:35:17.817Z,100344.20
2019-05-26T15:37:47.013Z,100346.05
2019-05-26T15:40:15.979Z,100338.94
2019-05-26T15:42:45.543Z,100337.66
2019-05-26T15:45:15.688Z,100341.55
2019-05-26T15:47:44.574Z,100344.09
2019-05-26T15:53:00.228Z,100335.16
2019-05-26T15:55:29.447Z,100329.48
2019-05-26T15:57:58.624Z,100327.77
2019-05-26T16:00:27.526Z,100330.63
2019-05-26T16:02:56.351Z,100324.61
2019-05-26T16:05:25.268Z,100323.93
2019-05-26T16:07:54.116Z,100326.95
2019-05-26T16:10:22.958Z,100318.31
2019-05-26T16:12:51.808Z,100317.16
2019-05-26T16:15:20.773Z,100313.08
2019-05-26T16:17:49.722Z,100305.81
2019-05-26T16:20:18.811Z,100313.20
2019-05-26T16:22:48.036Z,100306.67
2019-05-26T16:25:16.972Z,100306.95
2019-05-26T16:27:45.846Z,100295.97
2019-05-26T16:30:15.328Z,100297.87
2019-05-26T16:32:44.146Z,100300.02
2019-05-26T16:35:13.098Z,100295.78
2019-05-26T16:37:41.963Z,100290.83
2019-05-26T16:40:11.069Z,100296.08
2019-05-26T16:42:40.282Z,100294.33
2019-05-26T16:45:09.364Z,100293.52
2019-05-26T16:47:38.245Z,100277.09
2019-05-26T16:50:07.290Z,100279.98
2019-05-26T16:52:36.265Z,100275.05
2019-05-26T16:55:06.019Z,100271.45
2019-05-26T16:57:35.176Z,100269.27
2019-05-26T17:00:04.406Z,100262.73
2019-05-26T17:02:33.257Z,100269.84
2019-05-26T17:05:02.451Z,100268.23
2019-05-26T17:07:31.321Z,100266.94
2019-05-26T17:10:00.540Z,100269.92
2019-05-26T17:12:29.577Z,100261.73
2019-05-26T17:14:58.429Z,100268.92
2019-05-26T17:17:27.311Z,100263.84
2019-05-26T17:19:56.258Z,100267.89
2019-05-26T17:22:25.227Z,100257.35
2019-05-26T17:24:54.579Z,100258.02
2019-05-26T17:27:24.117Z,100261.58
2019-05-26T17:29:53.058Z,100255.84
2019-05-26T17:32:22.178Z,100253.06
2019-05-26T17:34:51.029Z,100257.72
2019-05-26T17:37:19.986Z,100259.05
2019-05-26T17:39:48.852Z,100262.93
2019-05-26T17:42:18.135Z,100256.52
2019-05-26T17:44:47.440Z,100251.69
2019-05-26T17:47:29.236Z,100243.83
2019-05-26T17:49:47.048Z,100250.03
2019-05-26T17:52:15.796Z,100244.92
2019-05-26T17:54:44.575Z,100246.55
2019-05-26T17:57:13.495Z,100249.93
2019-05-26T17:59:42.350Z,100240.98
2019-05-26T18:02:11.300Z,100245.17
2019-05-26T18:04:40.158Z,100240.31
2019-05-26T18:07:09.336Z,100242.18
2019-05-26T18:09:44.257Z,100239.57
2019-05-26T18:12:09.595Z,100240.45
2019-05-26T18:14:38.482Z,100233.05
2019-05-26T18:17:08.253Z,100229.20
2019-05-26T18:19:37.248Z,100232.03
2019-05-26T18:22:06.303Z,100228.78
2019-05-26T18:24:35.197Z,100225.75
2019-05-26T18:27:04.054Z,100220.78
2019-05-26T18:29:33.032Z,100225.43
2019-05-26T18:32:02.430Z,100218.14
2019-05-26T18:34:31.868Z,100223.14
2019-05-26T18:37:01.050Z,100222.25
2019-05-26T18:39:29.929Z,100221.97
2019-05-26T18:41:58.785Z,100217.23
2019-05-26T18:44:27.638Z,100214.84
2019-05-26T18:46:56.499Z,100211.23
2019-05-26T18:49:25.435Z,100203.88
2019-05-26T18:51:54.307Z,100209.91
2019-05-26T18:54:23.182Z,100210.29
2019-05-26T18:56:52.128Z,100211.27
2019-05-26T18:59:21.249Z,100203.41
2019-05-26T19:01:50.470Z,100205.43
2019-05-26T19:04:19.416Z,100204.47
2019-05-26T19:06:48.314Z,100200.61
2019-05-26T19:09:17.308Z,100201.51
2019-05-26T19:11:46.202Z,100193.81
2019-05-26T19:14:15.457Z,100199.23
2019-05-26T19:16:44.324Z,100195.88
2019-05-26T19:19:13.216Z,100195.22
2019-05-26T19:21:42.180Z,100189.14
2019-05-26T19:24:11.286Z,100188.16
2019-05-26T19:26:40.496Z,100191.41
2019-05-26T19:29:09.431Z,100185.55
2019-05-26T19:31:38.321Z,100186.70
2019-05-26T19:34:07.292Z,100186.70
2019-05-26T19:36:36.177Z,100187.75
2019-05-26T19:39:08.013Z,100183.89
2019-05-26T19:41:39.281Z,100183.52
2019-05-26T19:44:07.858Z,100182.82
2019-05-26T19:46:37.019Z,100184.16
2019-05-26T19:49:05.982Z,100179.98
2019-05-26T19:51:35.430Z,100177.23
2019-05-26T19:54:04.492Z,100178.27
2019-05-26T19:56:33.531Z,100180.42
2019-05-26T19:59:02.474Z,100180.94
2019-05-26T20:01:32.128Z,100182.19
2019-05-26T20:04:01.270Z,100178.33
2019-05-26T20:06:30.211Z,100181.14
2019-05-26T20:08:59.012Z,100176.33
2019-05-26T20:11:28.115Z,100178.18
2019-05-26T20:13:57.219Z,100177.57
2019-05-26T20:16:26.175Z,100172.89
2019-05-26T20:18:55.115Z,100174.05
2019-05-26T20:21:23.978Z,100183.01
2019-05-26T20:23:52.819Z,100179.44
2019-05-26T20:26:21.601Z,100183.02
2019-05-26T20:28:50.641Z,100183.16
2019-05-26T20:31:19.789Z,100172.31
2019-05-26T20:33:48.848Z,100175.11
2019-05-26T20:36:17.802Z,100169.63
2019-05-26T20:38:47.084Z,100173.96
2019-05-26T20:41:16.067Z,100166.62
2019-05-26T20:43:44.913Z,100171.63
2019-05-26T20:46:14.471Z,100171.47
2019-05-26T20:48:43.771Z,100166.56
2019-05-26T20:51:12.922Z,100171.80
2019-05-26T20:53:41.871Z,100168.75
2019-05-26T20:56:10.829Z,100165.17
2019-05-26T20:58:39.683Z,100165.08
2019-05-26T21:01:08.576Z,100166.21
2019-05-26T21:03:37.810Z,100170.41
2019-05-26T21:06:06.676Z,100172.87
2019-05-26T21:08:35.587Z,100165.69
2019-05-26T21:11:04.429Z,100167.84
2019-05-26T21:13:33.291Z,100167.03
2019-05-26T21:16:02.436Z,100167.25
2019-05-26T21:18:31.406Z,100170.31
2019-05-26T21:21:15.653Z,100166.80
2019-05-26T21:23:44.618Z,100160.36
2019-05-26T21:26:13.858Z,100154.73
2019-05-26T21:28:43.168Z,100157.92
2019-05-26T21:31:12.162Z,100151.98
2019-05-26T21:33:41.378Z,100150.84
2019-05-26T21:36:10.373Z,100152.40
2019-05-26T21:38:39.250Z,100149.34
2019-05-26T21:41:09.057Z,100152.73
2019-05-26T21:43:38.485Z,100157.38
2019-05-26T21:46:07.338Z,100151.75
2019-05-26T21:48:36.220Z,100153.90
2019-05-26T21:51:05.484Z,100146.84
2019-05-26T21:53:34.407Z,100147.86
2019-05-26T21:56:03.261Z,100150.75
2019-05-26T21:58:32.254Z,100146.88
2019-05-26T22:01:01.206Z,100146.88
2019-05-26T22:03:30.274Z,100142.78
2019-05-26T22:05:59.162Z,100146.48
2019-05-26T22:08:28.014Z,100139.20
2019-05-26T22:10:57.299Z,100139.63
2019-05-26T22:13:26.059Z,100133.72
2019-05-26T22:15:55.225Z,100138.00
2019-05-26T22:18:24.439Z,100129.72
2019-05-26T22:20:53.258Z,100137.29
2019-05-26T22:23:22.139Z,100137.88
2019-05-26T22:25:51.133Z,100135.22
2019-05-26T22:28:20.055Z,100133.07
2019-05-26T22:30:49.538Z,100124.36
2019-05-26T22:33:18.309Z,100124.27
2019-05-26T22:35:48.130Z,100121.50
2019-05-26T22:38:17.001Z,100121.20
2019-05-26T22:40:45.885Z,100117.92
2019-05-26T22:43:14.723Z,100117.34
2019-05-26T22:45:43.913Z,100118.05
2019-05-26T22:48:12.746Z,100118.25
2019-05-26T22:50:41.575Z,100117.63
2019-05-26T22:53:10.699Z,100117.02
2019-05-26T22:55:40.179Z,100121.75
2019-05-26T22:58:09.051Z,100120.32
2019-05-26T23:00:38.124Z,100111.52
2019-05-26T23:03:07.138Z,100112.23
2019-05-26T23:05:36.069Z,100111.13
2019-05-26T23:08:05.248Z,100111.42
2019-05-26T23:10:34.126Z,100107.65
2019-05-26T23:13:03.828Z,100100.38
2019-05-26T23:15:32.706Z,100096.90
2019-05-26T23:18:01.627Z,100094.84
2019-05-26T23:20:30.513Z,100098.26
2019-05-26T23:22:59.703Z,100094.39
2019-05-26T23:25:28.558Z,100102.47
2019-05-26T23:27:57.734Z,100093.17
2019-05-26T23:30:26.709Z,100090.95
2019-05-26T23:32:55.535Z,100092.58
2019-05-26T23:35:24.565Z,100093.91
2019-05-26T23:37:53.424Z,100097.09
2019-05-26T23:40:22.678Z,100091.44
2019-05-26T23:42:51.744Z,100088.19
2019-05-26T23:45:20.663Z,100091.27
2019-05-26T23:47:49.802Z,100089.13
2019-05-26T23:50:19.070Z,100094.87
2019-05-26T23:52:48.559Z,100095.47
2019-05-26T23:55:17.507Z,100090.38
2019-05-26T23:57:46.253Z,100083.95
