createdAt,value
2016-05-19T00:00:48.401Z,13.87
2016-05-19T00:01:54.090Z,13.89
2016-05-19T00:02:48.640Z,13.95
2016-05-19T00:03:53.987Z,13.95
2016-05-19T00:04:50.958Z,13.89
2016-05-19T00:05:47.914Z,13.95
2016-05-19T00:06:47.885Z,13.87
2016-05-19T00:07:50.794Z,13.89
2016-05-19T00:08:47.766Z,13.86
2016-05-19T00:09:47.690Z,13.85
2016-05-19T00:10:50.647Z,13.85
2016-05-19T00:11:47.586Z,13.83
2016-05-19T00:12:47.542Z,13.87
2016-05-19T00:13:50.358Z,13.83
2016-05-19T00:14:47.642Z,13.75
2016-05-19T00:15:50.410Z,13.83
2016-05-19T00:16:50.366Z,13.83
2016-05-19T00:17:46.994Z,13.76
2016-05-19T00:18:50.246Z,13.7
2016-05-19T00:19:47.202Z,13.78
2016-05-19T00:20:50.016Z,13.71
2016-05-19T00:21:53.129Z,13.67
2016-05-19T00:22:50.069Z,13.75
2016-05-19T00:23:47.618Z,13.7
2016-05-19T00:24:49.966Z,13.71
2016-05-19T00:25:46.921Z,13.6
2016-05-19T00:26:46.860Z,13.61
2016-05-19T00:27:46.848Z,13.64
2016-05-19T00:28:46.757Z,13.58
2016-05-19T00:29:49.729Z,13.68
2016-05-19T00:30:49.668Z,13.62
2016-05-19T00:31:46.624Z,13.65
2016-05-19T00:32:46.580Z,13.67
2016-05-19T00:33:49.536Z,13.61
2016-05-19T00:34:46.492Z,13.62
2016-05-19T00:35:46.448Z,13.58
2016-05-19T00:36:46.388Z,13.57
2016-05-19T00:37:46.312Z,13.58
2016-05-19T00:38:46.143Z,13.55
2016-05-19T00:39:46.428Z,13.58
2016-05-19T00:40:46.195Z,13.52
2016-05-19T00:41:46.120Z,13.5
2016-05-19T00:42:46.076Z,13.46
2016-05-19T00:43:49.047Z,13.46
2016-05-19T00:44:46.003Z,13.55
2016-05-19T00:45:45.991Z,13.5
2016-05-19T00:46:48.946Z,13.55
2016-05-19T00:47:51.917Z,13.6
2016-05-19T00:48:45.795Z,13.54
2016-05-19T00:49:48.735Z,13.55
2016-05-19T00:50:48.675Z,13.49
2016-05-19T00:51:45.663Z,13.47
2016-05-19T00:52:48.602Z,13.52
2016-05-19T00:53:49.027Z,13.58
2016-05-19T00:54:51.499Z,13.54
2016-05-19T00:55:51.486Z,13.5
2016-05-19T00:56:45.396Z,13.5
2016-05-19T00:57:45.366Z,13.5
2016-05-19T00:58:45.290Z,13.55
2016-05-19T00:59:45.497Z,13.5
2016-05-19T01:00:45.202Z,13.54
2016-05-19T01:01:54.033Z,13.49
2016-05-19T01:02:45.114Z,13.5
2016-05-19T01:03:45.070Z,13.5
2016-05-19T01:04:51.026Z,13.55
2016-05-19T01:05:44.810Z,13.55
2016-05-19T01:06:45.218Z,13.54
2016-05-19T01:07:47.862Z,13.64
2016-05-19T01:08:44.849Z,13.54
2016-05-19T01:09:47.773Z,13.6
2016-05-19T01:10:44.729Z,13.52
2016-05-19T01:11:47.685Z,13.55
2016-05-19T01:12:44.469Z,13.64
2016-05-19T01:13:44.566Z,13.6
2016-05-19T01:14:44.725Z,13.54
2016-05-19T01:15:44.461Z,13.61
2016-05-19T01:16:44.449Z,13.62
2016-05-19T01:17:47.389Z,13.55
2016-05-19T01:18:47.345Z,13.5
2016-05-19T01:19:44.285Z,13.6
2016-05-19T01:20:47.240Z,13.58
2016-05-19T01:21:44.181Z,13.52
2016-05-19T01:22:56.153Z,13.64
2016-05-19T01:23:44.186Z,13.65
2016-05-19T01:24:44.235Z,13.61
2016-05-19T01:25:43.988Z,13.58
2016-05-19T01:26:43.944Z,13.62
2016-05-19T01:27:43.729Z,13.61
2016-05-19T01:28:43.840Z,13.64
2016-05-19T01:29:43.796Z,13.67
2016-05-19T01:30:43.737Z,13.71
2016-05-19T01:31:43.535Z,13.64
2016-05-19T01:32:43.492Z,13.67
2016-05-19T01:33:46.682Z,13.65
2016-05-19T01:34:49.575Z,13.62
2016-05-19T01:35:43.515Z,13.61
2016-05-19T01:36:46.456Z,13.54
2016-05-19T01:37:43.411Z,13.61
2016-05-19T01:38:43.555Z,13.57
2016-05-19T01:39:46.306Z,13.7
2016-05-19T01:40:52.138Z,13.65
2016-05-19T01:41:49.234Z,13.55
2016-05-19T01:42:43.003Z,13.55
2016-05-19T01:43:43.147Z,13.54
2016-05-19T01:44:43.103Z,13.6
2016-05-19T01:45:45.870Z,13.58
2016-05-19T01:46:48.873Z,13.52
2016-05-19T01:47:51.938Z,13.54
2016-05-19T01:48:42.706Z,13.5
2016-05-19T01:49:48.834Z,13.47
2016-05-19T01:50:42.775Z,13.45
2016-05-19T01:51:45.746Z,13.45
2016-05-19T01:52:46.092Z,13.42
2016-05-19T01:53:45.783Z,13.46
2016-05-19T01:54:48.613Z,13.49
2016-05-19T01:55:45.710Z,13.49
2016-05-19T01:56:45.510Z,13.46
2016-05-19T01:57:42.418Z,13.54
2016-05-19T01:58:48.249Z,13.54
2016-05-19T01:59:48.549Z,13.49
2016-05-19T02:00:45.301Z,13.46
2016-05-19T02:01:42.429Z,13.46
2016-05-19T02:02:45.165Z,13.42
2016-05-19T02:03:42.200Z,13.49
2016-05-19T02:04:41.938Z,13.46
2016-05-19T02:05:42.034Z,13.46
2016-05-19T02:06:45.004Z,13.47
2016-05-19T02:07:44.789Z,13.45
2016-05-19T02:08:45.104Z,13.3
2016-05-19T02:09:44.873Z,13.4
2016-05-19T02:10:41.985Z,13.28
2016-05-19T02:11:44.581Z,13.21
2016-05-19T02:12:42.100Z,13.12
2016-05-19T02:13:44.665Z,13.2
2016-05-19T02:14:41.870Z,13.21
2016-05-19T02:15:41.404Z,13.21
2016-05-19T02:16:44.500Z,13.23
2016-05-19T02:17:47.456Z,13.09
2016-05-19T02:18:41.412Z,13.21
2016-05-19T02:19:44.368Z,13.24
2016-05-19T02:20:41.152Z,13.24
2016-05-19T02:21:47.452Z,13.17
2016-05-19T02:22:47.047Z,13.28
2016-05-19T02:23:41.191Z,13.2
2016-05-19T02:24:43.983Z,13.24
2016-05-19T02:25:41.033Z,13.24
2016-05-19T02:26:41.394Z,13.28
2016-05-19T02:27:40.975Z,13.33
2016-05-19T02:28:46.932Z,13.4
2016-05-19T02:29:44.060Z,13.3
2016-05-19T02:30:43.827Z,13.42
2016-05-19T02:31:46.752Z,13.45
2016-05-19T02:32:40.707Z,13.45
2016-05-19T02:33:46.523Z,13.42
2016-05-19T02:34:43.463Z,13.45
2016-05-19T02:35:43.560Z,13.58
2016-05-19T02:36:43.515Z,13.55
2016-05-19T02:37:43.893Z,13.6
2016-05-19T02:38:40.552Z,13.58
2016-05-19T02:39:40.367Z,13.57
2016-05-19T02:40:43.351Z,13.58
2016-05-19T02:41:43.334Z,13.58
2016-05-19T02:42:46.349Z,13.54
2016-05-19T02:43:46.193Z,13.58
2016-05-19T02:44:40.520Z,13.52
2016-05-19T02:45:46.344Z,13.58
2016-05-19T02:46:40.129Z,13.57
2016-05-19T02:47:43.240Z,13.55
2016-05-19T02:48:40.196Z,13.46
2016-05-19T02:49:40.167Z,13.55
2016-05-19T02:50:45.991Z,13.49
2016-05-19T02:51:39.922Z,13.55
2016-05-19T02:52:46.259Z,13.46
2016-05-19T02:53:40.172Z,13.46
2016-05-19T02:54:39.947Z,13.52
2016-05-19T02:55:42.921Z,13.49
2016-05-19T02:56:42.879Z,13.47
2016-05-19T02:57:45.680Z,13.46
2016-05-19T02:58:42.779Z,13.46
2016-05-19T02:59:42.565Z,13.43
2016-05-19T03:00:42.882Z,13.43
2016-05-19T03:01:39.510Z,13.42
2016-05-19T03:02:39.575Z,13.39
2016-05-19T03:03:42.548Z,13.31
2016-05-19T03:04:42.489Z,13.33
2016-05-19T03:05:42.836Z,13.28
2016-05-19T03:06:45.402Z,13.24
2016-05-19T03:07:39.326Z,13.3
2016-05-19T03:08:39.283Z,13.28
2016-05-19T03:09:39.254Z,13.28
2016-05-19T03:10:45.413Z,13.24
2016-05-19T03:11:39.056Z,13.2
2016-05-19T03:12:41.950Z,13.26
2016-05-19T03:13:45.062Z,13.27
2016-05-19T03:14:45.019Z,13.27
2016-05-19T03:15:41.958Z,13.28
2016-05-19T03:16:46.336Z,13.3
2016-05-19T03:17:42.073Z,13.23
2016-05-19T03:18:42.138Z,13.26
2016-05-19T03:19:47.782Z,13.11
2016-05-19T03:20:41.706Z,13.24
2016-05-19T03:21:44.865Z,13.23
2016-05-19T03:22:41.649Z,13.24
2016-05-19T03:23:47.463Z,13.17
2016-05-19T03:24:41.545Z,13.21
2016-05-19T03:25:41.860Z,13.2
2016-05-19T03:26:38.612Z,13.17
2016-05-19T03:27:44.365Z,13.08
2016-05-19T03:28:38.540Z,13.11
2016-05-19T03:29:44.480Z,13.23
2016-05-19T03:30:38.217Z,13.23
2016-05-19T03:31:47.017Z,13.13
2016-05-19T03:32:41.129Z,13.2
2016-05-19T03:33:38.054Z,13.23
2016-05-19T03:34:38.010Z,13.23
2016-05-19T03:35:37.809Z,13.23
2016-05-19T03:36:37.906Z,13.23
2016-05-19T03:37:40.861Z,13.26
2016-05-19T03:38:37.660Z,13.17
2016-05-19T03:39:40.773Z,13.09
2016-05-19T03:40:37.728Z,13.08
2016-05-19T03:41:43.403Z,13.13
2016-05-19T03:42:37.624Z,13.17
2016-05-19T03:43:37.580Z,13.08
2016-05-19T03:44:37.364Z,13.05
2016-05-19T03:45:40.460Z,13.03
2016-05-19T03:46:40.432Z,13.03
2016-05-19T03:47:37.825Z,13.06
2016-05-19T03:48:40.547Z,13.05
2016-05-19T03:49:37.488Z,12.93
2016-05-19T03:50:40.630Z,12.93
2016-05-19T03:51:37.399Z,12.86
2016-05-19T03:52:37.402Z,12.83
2016-05-19T03:53:37.514Z,12.78
2016-05-19T03:54:39.985Z,12.81
2016-05-19T03:55:39.847Z,12.8
2016-05-19T03:56:36.818Z,12.81
2016-05-19T03:57:36.868Z,12.76
2016-05-19T03:58:39.887Z,12.76
2016-05-19T03:59:36.779Z,12.78
2016-05-19T04:00:36.735Z,12.88
2016-05-19T04:01:39.550Z,12.81
2016-05-19T04:02:42.865Z,12.9
2016-05-19T04:03:36.587Z,12.78
2016-05-19T04:04:36.574Z,12.78
2016-05-19T04:05:39.561Z,12.76
2016-05-19T04:06:39.439Z,12.75
2016-05-19T04:07:36.598Z,12.78
2016-05-19T04:08:39.414Z,12.8
2016-05-19T04:09:36.292Z,12.69
2016-05-19T04:10:39.309Z,12.7
2016-05-19T04:11:36.031Z,12.68
2016-05-19T04:12:35.987Z,12.78
2016-05-19T04:13:39.427Z,12.72
2016-05-19T04:14:36.038Z,12.68
2016-05-19T04:15:39.025Z,12.65
2016-05-19T04:16:39.153Z,12.63
2016-05-19T04:17:38.969Z,12.69
2016-05-19T04:18:44.877Z,12.68
2016-05-19T04:19:38.818Z,12.57
2016-05-19T04:20:38.773Z,12.62
2016-05-19T04:21:36.104Z,12.62
2016-05-19T04:22:38.513Z,12.66
2016-05-19T04:23:38.625Z,12.63
2016-05-19T04:24:38.769Z,12.58
2016-05-19T04:25:41.349Z,12.61
2016-05-19T04:26:38.524Z,12.66
2016-05-19T04:27:35.402Z,12.47
2016-05-19T04:28:35.374Z,12.66
2016-05-19T04:29:38.298Z,12.62
2016-05-19T04:30:35.363Z,12.61
2016-05-19T04:31:35.210Z,12.61
2016-05-19T04:32:35.165Z,12.51
2016-05-19T04:33:41.137Z,12.55
2016-05-19T04:34:38.061Z,12.5
2016-05-19T04:35:37.751Z,12.45
2016-05-19T04:36:37.817Z,12.37
2016-05-19T04:37:40.928Z,12.5
2016-05-19T04:38:34.916Z,12.47
2016-05-19T04:39:34.809Z,12.45
2016-05-19T04:40:34.592Z,12.47
2016-05-19T04:41:34.924Z,12.44
2016-05-19T04:42:37.645Z,12.43
2016-05-19T04:43:34.476Z,12.39
2016-05-19T04:44:34.572Z,12.4
2016-05-19T04:45:34.513Z,12.33
2016-05-19T04:46:34.468Z,12.33
2016-05-19T04:47:34.628Z,12.4
2016-05-19T04:48:37.380Z,12.45
2016-05-19T04:49:37.867Z,12.45
2016-05-19T04:50:37.277Z,12.4
2016-05-19T04:51:43.435Z,12.45
2016-05-19T04:52:43.360Z,12.35
2016-05-19T04:53:40.346Z,12.26
2016-05-19T04:54:40.084Z,12.32
2016-05-19T04:55:34.024Z,12.4
2016-05-19T04:56:34.370Z,12.35
2016-05-19T04:57:36.921Z,12.28
2016-05-19T04:58:39.907Z,12.33
2016-05-19T04:59:36.863Z,12.32
2016-05-19T05:00:33.975Z,12.28
2016-05-19T05:01:37.134Z,12.29
2016-05-19T05:02:39.559Z,12.37
2016-05-19T05:03:33.623Z,12.39
2016-05-19T05:04:45.564Z,12.37
2016-05-19T05:05:39.535Z,12.35
2016-05-19T05:06:33.460Z,12.33
2016-05-19T05:07:39.431Z,12.29
2016-05-19T05:08:36.387Z,12.36
2016-05-19T05:09:36.312Z,12.29
2016-05-19T05:10:36.283Z,12.37
2016-05-19T05:11:33.223Z,12.43
2016-05-19T05:12:39.242Z,12.37
2016-05-19T05:13:35.979Z,12.4
2016-05-19T05:14:39.091Z,12.4
2016-05-19T05:15:36.437Z,12.36
2016-05-19T05:16:33.003Z,12.3
2016-05-19T05:17:35.942Z,12.36
2016-05-19T05:18:35.867Z,12.4
2016-05-19T05:19:35.683Z,12.36
2016-05-19T05:20:32.763Z,12.43
2016-05-19T05:21:35.750Z,12.5
2016-05-19T05:22:35.533Z,12.51
2016-05-19T05:23:32.630Z,12.53
2016-05-19T05:24:35.790Z,12.58
2016-05-19T05:25:32.511Z,12.58
2016-05-19T05:26:32.466Z,12.57
2016-05-19T05:27:32.454Z,12.68
2016-05-19T05:28:32.379Z,12.61
2016-05-19T05:29:35.210Z,12.66
2016-05-19T05:30:35.274Z,12.58
2016-05-19T05:31:32.215Z,12.69
2016-05-19T05:32:35.202Z,12.68
2016-05-19T05:33:32.126Z,12.63
2016-05-19T05:34:32.098Z,12.62
2016-05-19T05:35:35.476Z,12.65
2016-05-19T05:36:34.993Z,12.63
2016-05-19T05:37:31.981Z,12.72
2016-05-19T05:38:32.156Z,12.7
2016-05-19T05:39:34.846Z,12.69
2016-05-19T05:40:31.786Z,12.78
2016-05-19T05:41:31.742Z,12.63
2016-05-19T05:42:40.792Z,12.76
2016-05-19T05:43:34.670Z,12.73
2016-05-19T05:44:31.781Z,12.7
2016-05-19T05:45:34.550Z,12.69
2016-05-19T05:46:34.473Z,12.65
2016-05-19T05:47:37.461Z,12.68
2016-05-19T05:48:31.603Z,12.69
2016-05-19T05:49:31.420Z,12.58
2016-05-19T05:50:31.266Z,12.54
2016-05-19T05:51:34.097Z,12.57
2016-05-19T05:52:34.194Z,12.54
2016-05-19T05:53:30.992Z,12.48
2016-05-19T05:54:31.089Z,12.48
2016-05-19T05:55:37.077Z,12.55
2016-05-19T05:56:36.985Z,12.47
2016-05-19T05:57:30.941Z,12.69
2016-05-19T05:58:30.878Z,12.68
2016-05-19T05:59:34.399Z,12.68
2016-05-19T06:00:34.090Z,12.72
2016-05-19T06:01:30.449Z,12.61
2016-05-19T06:02:30.546Z,12.61
2016-05-19T06:03:33.660Z,12.66
2016-05-19T06:04:30.598Z,12.63
2016-05-19T06:05:33.588Z,12.51
2016-05-19T06:06:30.682Z,12.55
2016-05-19T06:07:33.452Z,12.43
2016-05-19T06:08:33.111Z,12.54
2016-05-19T06:09:30.329Z,12.55
2016-05-19T06:10:33.304Z,12.57
2016-05-19T06:11:36.275Z,12.63
2016-05-19T06:12:33.215Z,12.62
2016-05-19T06:13:32.921Z,12.62
2016-05-19T06:14:29.953Z,12.62
2016-05-19T06:15:30.112Z,12.54
2016-05-19T06:16:30.006Z,12.57
2016-05-19T06:17:29.929Z,12.57
2016-05-19T06:18:29.886Z,12.48
2016-05-19T06:19:29.856Z,12.69
2016-05-19T06:20:30.219Z,12.66
2016-05-19T06:21:29.830Z,12.69
2016-05-19T06:22:31.787Z,12.76
2016-05-19T06:23:29.992Z,12.65
2016-05-19T06:24:29.636Z,12.78
2016-05-19T06:25:29.561Z,12.68
2016-05-19T06:26:32.519Z,12.69
2016-05-19T06:27:32.677Z,12.76
2016-05-19T06:28:32.399Z,12.72
2016-05-19T06:29:32.355Z,12.68
2016-05-19T06:30:38.185Z,12.7
2016-05-19T06:31:29.263Z,12.7
2016-05-19T06:32:32.080Z,12.65
2016-05-19T06:33:29.160Z,12.65
2016-05-19T06:34:32.194Z,12.7
2016-05-19T06:35:29.057Z,12.72
2016-05-19T06:36:31.840Z,12.66
2016-05-19T06:37:37.985Z,12.61
2016-05-19T06:38:35.379Z,12.61
2016-05-19T06:39:28.863Z,12.63
2016-05-19T06:40:28.663Z,12.72
2016-05-19T06:41:28.791Z,12.7
2016-05-19T06:42:28.715Z,12.73
2016-05-19T06:43:28.499Z,12.69
2016-05-19T06:44:28.596Z,12.63
2016-05-19T06:45:31.584Z,12.63
2016-05-19T06:46:31.382Z,12.69
2016-05-19T06:47:28.479Z,12.73
2016-05-19T06:48:28.263Z,12.75
2016-05-19T06:49:31.219Z,12.76
2016-05-19T06:50:28.314Z,12.78
2016-05-19T06:51:28.114Z,12.9
2016-05-19T06:52:34.230Z,12.86
2016-05-19T06:53:28.776Z,12.86
2016-05-19T06:54:31.139Z,12.93
2016-05-19T06:55:30.922Z,12.9
2016-05-19T06:56:28.019Z,12.78
2016-05-19T06:57:27.975Z,12.86
2016-05-19T06:58:27.931Z,12.83
2016-05-19T06:59:27.901Z,12.91
2016-05-19T07:00:27.530Z,12.93
2016-05-19T07:01:27.766Z,12.91
2016-05-19T07:02:27.816Z,13.01
2016-05-19T07:03:31.006Z,13.02
2016-05-19T07:04:27.634Z,13.08
2016-05-19T07:05:28.199Z,13.11
2016-05-19T07:06:27.390Z,13.2
2016-05-19T07:07:27.688Z,13.11
2016-05-19T07:08:27.457Z,13.17
2016-05-19T07:09:30.429Z,13.19
2016-05-19T07:10:30.368Z,13.13
2016-05-19T07:11:27.324Z,13.17
2016-05-19T07:12:27.390Z,13.21
2016-05-19T07:13:27.220Z,13.12
2016-05-19T07:14:30.145Z,13.37
2016-05-19T07:15:26.945Z,13.39
2016-05-19T07:16:27.291Z,13.26
2016-05-19T07:17:30.012Z,13.28
2016-05-19T07:18:29.968Z,13.3
2016-05-19T07:19:26.925Z,13.31
2016-05-19T07:20:30.177Z,13.24
2016-05-19T07:21:26.664Z,13.23
2016-05-19T07:22:35.763Z,13.31
2016-05-19T07:23:41.781Z,13.27
2016-05-19T07:24:32.688Z,13.33
2016-05-19T07:25:26.659Z,13.42
2016-05-19T07:26:26.412Z,13.36
2016-05-19T07:27:26.539Z,13.47
2016-05-19T07:28:26.495Z,13.4
2016-05-19T07:29:29.827Z,13.58
2016-05-19T07:30:32.376Z,13.68
2016-05-19T07:31:29.332Z,13.71
2016-05-19T07:32:26.850Z,13.71
2016-05-19T07:33:32.274Z,13.79
2016-05-19T07:34:32.402Z,13.82
2016-05-19T07:35:25.968Z,13.82
2016-05-19T07:36:26.096Z,13.82
2016-05-19T07:37:26.379Z,13.94
2016-05-19T07:38:26.116Z,13.91
2016-05-19T07:39:28.946Z,13.85
2016-05-19T07:40:25.746Z,13.86
2016-05-19T07:41:29.812Z,13.86
2016-05-19T07:42:25.845Z,13.94
2016-05-19T07:43:25.739Z,13.89
2016-05-19T07:44:25.757Z,13.95
2016-05-19T07:45:25.869Z,14.08
2016-05-19T07:46:25.591Z,14.05
2016-05-19T07:47:28.562Z,14.12
2016-05-19T07:48:28.486Z,14.19
2016-05-19T07:49:25.802Z,14.2
2016-05-19T07:50:28.415Z,14.26
2016-05-19T07:51:28.948Z,14.28
2016-05-19T07:52:28.279Z,14.25
2016-05-19T07:53:25.297Z,14.31
2016-05-19T07:54:25.206Z,14.34
2016-05-19T07:55:25.364Z,14.31
2016-05-19T07:56:24.945Z,14.36
2016-05-19T07:57:25.105Z,14.23
2016-05-19T07:58:25.326Z,14.23
2016-05-19T07:59:24.969Z,14.31
2016-05-19T08:00:25.472Z,14.4
2016-05-19T08:01:25.381Z,14.43
2016-05-19T08:02:24.836Z,14.4
2016-05-19T08:03:27.777Z,14.44
2016-05-19T08:04:27.935Z,14.49
2016-05-19T08:05:27.688Z,14.61
2016-05-19T08:06:33.644Z,14.67
2016-05-19T08:07:27.585Z,14.67
2016-05-19T08:08:25.400Z,14.61
2016-05-19T08:09:24.481Z,14.77
2016-05-19T08:10:24.405Z,14.74
2016-05-19T08:11:24.283Z,14.78
2016-05-19T08:12:24.863Z,14.63
2016-05-19T08:13:33.351Z,14.61
2016-05-19T08:14:24.448Z,14.67
2016-05-19T08:15:27.387Z,14.73
2016-05-19T08:16:24.171Z,14.74
2016-05-19T08:17:24.315Z,14.9
2016-05-19T08:18:30.052Z,14.94
2016-05-19T08:19:25.523Z,15.08
2016-05-19T08:20:28.089Z,15.04
2016-05-19T08:21:27.122Z,15
2016-05-19T08:22:28.344Z,15.02
2016-05-19T08:23:26.831Z,15.02
2016-05-19T08:24:29.786Z,14.97
2016-05-19T08:25:23.570Z,14.97
2016-05-19T08:26:26.666Z,14.92
2016-05-19T08:27:29.685Z,14.86
2016-05-19T08:28:24.110Z,14.92
2016-05-19T08:29:26.566Z,14.96
2016-05-19T08:30:23.491Z,15.07
2016-05-19T08:31:23.680Z,15.17
2016-05-19T08:32:26.355Z,15.22
2016-05-19T08:33:23.530Z,15.17
2016-05-19T08:34:23.297Z,15.19
2016-05-19T08:35:23.301Z,15.19
2016-05-19T08:36:23.178Z,15.35
2016-05-19T08:37:22.994Z,15.45
2016-05-19T08:38:23.137Z,15.55
2016-05-19T08:39:26.061Z,15.7
2016-05-19T08:40:23.001Z,15.73
2016-05-19T08:41:22.957Z,15.78
2016-05-19T08:42:22.913Z,15.73
2016-05-19T08:43:25.885Z,15.57
2016-05-19T08:44:22.825Z,15.48
2016-05-19T08:45:22.749Z,15.32
2016-05-19T08:46:22.565Z,15.35
2016-05-19T08:47:22.739Z,15.33
2016-05-19T08:48:22.601Z,15.18
2016-05-19T08:49:22.853Z,15.1
2016-05-19T08:50:25.684Z,15.05
2016-05-19T08:51:28.515Z,15
2016-05-19T08:52:22.471Z,14.97
2016-05-19T08:53:22.442Z,15.04
2016-05-19T08:54:22.195Z,14.97
2016-05-19T08:55:22.276Z,14.96
2016-05-19T08:56:25.295Z,15.05
2016-05-19T08:57:25.406Z,15.22
2016-05-19T08:58:22.128Z,15.3
2016-05-19T08:59:21.989Z,15.41
2016-05-19T09:00:22.039Z,15.48
2016-05-19T09:01:22.042Z,15.59
2016-05-19T09:02:30.952Z,15.7
2016-05-19T09:03:22.251Z,15.59
2016-05-19T09:04:22.035Z,15.54
2016-05-19T09:05:21.866Z,15.48
2016-05-19T09:06:21.759Z,15.52
2016-05-19T09:07:21.621Z,15.45
2016-05-19T09:08:25.638Z,15.41
2016-05-19T09:09:27.829Z,15.45
2016-05-19T09:10:21.582Z,15.39
2016-05-19T09:11:24.601Z,15.44
2016-05-19T09:12:24.712Z,15.5
2016-05-19T09:13:24.466Z,15.54
2016-05-19T09:14:24.390Z,15.63
2016-05-19T09:15:21.689Z,15.7
2016-05-19T09:16:24.318Z,15.81
2016-05-19T09:17:21.242Z,15.9
2016-05-19T09:18:27.057Z,15.96
2016-05-19T09:19:21.153Z,16.02
2016-05-19T09:20:24.094Z,15.99
2016-05-19T09:21:21.065Z,15.78
2016-05-19T09:22:21.786Z,15.72
2016-05-19T09:23:21.398Z,15.72
2016-05-19T09:24:21.120Z,15.78
2016-05-19T09:25:20.873Z,15.81
2016-05-19T09:26:24.031Z,15.8
2016-05-19T09:27:23.706Z,15.81
2016-05-19T09:28:23.739Z,15.69
2016-05-19T09:29:20.680Z,15.7
2016-05-19T09:30:20.823Z,15.59
2016-05-19T09:31:20.592Z,15.43
2016-05-19T09:32:20.548Z,15.43
2016-05-19T09:33:20.472Z,15.45
2016-05-19T09:34:20.319Z,15.43
2016-05-19T09:35:20.446Z,15.26
2016-05-19T09:36:20.355Z,15.23
2016-05-19T09:37:20.404Z,15.22
2016-05-19T09:38:21.314Z,15.23
2016-05-19T09:39:20.802Z,15.27
2016-05-19T09:40:20.022Z,15.45
2016-05-19T09:41:20.416Z,15.43
2016-05-19T09:42:20.277Z,15.52
2016-05-19T09:43:23.108Z,15.69
2016-05-19T09:44:19.986Z,15.65
2016-05-19T09:45:20.613Z,15.7
2016-05-19T09:46:19.898Z,15.76
2016-05-19T09:47:19.838Z,15.69
2016-05-19T09:48:19.654Z,15.65
2016-05-19T09:49:20.031Z,15.7
2016-05-19T09:50:19.893Z,15.67
2016-05-19T09:51:19.849Z,15.7
2016-05-19T09:52:28.601Z,15.81
2016-05-19T09:53:19.698Z,15.78
2016-05-19T09:54:19.857Z,15.76
2016-05-19T09:55:19.453Z,15.73
2016-05-19T09:56:19.628Z,15.88
2016-05-19T09:57:19.396Z,15.9
2016-05-19T09:58:19.477Z,16.05
2016-05-19T09:59:22.308Z,16.12
2016-05-19T10:00:28.295Z,16.22
2016-05-19T10:01:19.172Z,16.12
2016-05-19T10:02:22.363Z,16.09
2016-05-19T10:03:19.100Z,16.05
2016-05-19T10:04:18.884Z,16
2016-05-19T10:05:19.027Z,16.05
2016-05-19T10:06:18.999Z,16.02
2016-05-19T10:07:21.923Z,16
2016-05-19T10:08:19.192Z,16.03
2016-05-19T10:09:21.944Z,15.99
2016-05-19T10:10:21.603Z,16.22
2016-05-19T10:11:21.558Z,16.29
2016-05-19T10:12:18.530Z,16.29
2016-05-19T10:13:18.486Z,16.36
2016-05-19T10:14:18.630Z,16.32
2016-05-19T10:15:18.507Z,16.36
2016-05-19T10:16:18.541Z,16.28
2016-05-19T10:17:18.435Z,16.32
2016-05-19T10:18:18.390Z,16.37
2016-05-19T10:19:18.471Z,16.44
2016-05-19T10:20:21.318Z,16.5
2016-05-19T10:21:18.274Z,16.37
2016-05-19T10:22:17.870Z,16.51
2016-05-19T10:23:21.701Z,16.57
2016-05-19T10:24:20.187Z,16.69
2016-05-19T10:25:18.503Z,16.69
2016-05-19T10:26:18.068Z,16.76
2016-05-19T10:27:20.977Z,16.72
2016-05-19T10:28:20.948Z,16.69
2016-05-19T10:29:20.889Z,16.73
2016-05-19T10:30:21.017Z,16.8
2016-05-19T10:31:23.800Z,16.89
2016-05-19T10:32:17.740Z,17.05
2016-05-19T10:33:17.681Z,17.14
2016-05-19T10:34:20.731Z,17.23
2016-05-19T10:35:17.702Z,17.35
2016-05-19T10:36:20.548Z,17.3
2016-05-19T10:37:17.503Z,17.44
2016-05-19T10:38:20.569Z,17.37
2016-05-19T10:39:17.072Z,17.3
2016-05-19T10:40:17.341Z,17.31
2016-05-19T10:41:20.452Z,17.23
2016-05-19T10:42:17.580Z,17.09
2016-05-19T10:43:17.208Z,17.05
2016-05-19T10:44:18.210Z,17.14
2016-05-19T10:45:17.150Z,16.94
2016-05-19T10:46:17.325Z,17.01
2016-05-19T10:47:17.141Z,16.94
2016-05-19T10:48:16.674Z,16.87
2016-05-19T10:49:17.958Z,16.82
2016-05-19T10:50:16.898Z,16.79
2016-05-19T10:51:22.885Z,16.58
2016-05-19T10:52:20.294Z,16.59
2016-05-19T10:53:16.876Z,16.62
2016-05-19T10:54:19.612Z,16.69
2016-05-19T10:55:19.787Z,16.77
2016-05-19T10:56:19.634Z,16.83
2016-05-19T10:57:16.761Z,16.83
2016-05-19T10:58:25.544Z,17.01
2016-05-19T10:59:16.329Z,16.87
2016-05-19T11:00:19.473Z,16.98
2016-05-19T11:01:16.412Z,16.89
2016-05-19T11:02:16.337Z,16.99
2016-05-19T11:03:16.292Z,16.92
2016-05-19T11:04:22.186Z,16.95
2016-05-19T11:05:16.391Z,16.91
2016-05-19T11:06:16.144Z,16.83
2016-05-19T11:07:22.163Z,16.84
2016-05-19T11:08:16.072Z,16.99
2016-05-19T11:09:19.715Z,16.95
2016-05-19T11:10:16.842Z,17.1
2016-05-19T11:11:15.954Z,17.13
2016-05-19T11:12:21.863Z,17.3
2016-05-19T11:13:18.695Z,17.46
2016-05-19T11:14:18.603Z,17.69
2016-05-19T11:15:15.731Z,17.72
2016-05-19T11:16:15.687Z,17.78
2016-05-19T11:17:18.627Z,17.9
2016-05-19T11:18:15.613Z,17.91
2016-05-19T11:19:15.523Z,17.95
2016-05-19T11:20:18.494Z,17.9
2016-05-19T11:21:18.435Z,17.91
2016-05-19T11:22:15.437Z,18.03
2016-05-19T11:23:15.752Z,18.05
2016-05-19T11:24:15.380Z,17.97
2016-05-19T11:25:24.290Z,17.97
2016-05-19T11:26:15.260Z,17.97
2016-05-19T11:27:18.263Z,17.94
2016-05-19T11:28:15.157Z,17.79
2016-05-19T11:29:14.957Z,17.91
2016-05-19T11:30:15.084Z,17.87
2016-05-19T11:31:18.071Z,17.97
2016-05-19T11:32:15.089Z,17.94
2016-05-19T11:33:16.264Z,18
2016-05-19T11:34:21.031Z,18.03
2016-05-19T11:35:17.878Z,18.11
2016-05-19T11:36:20.819Z,18
2016-05-19T11:37:18.150Z,18.02
2016-05-19T11:38:17.871Z,17.91
2016-05-19T11:39:17.983Z,17.95
2016-05-19T11:40:14.610Z,18
2016-05-19T11:41:14.519Z,17.98
2016-05-19T11:42:14.523Z,17.97
2016-05-19T11:43:14.697Z,17.95
2016-05-19T11:44:14.246Z,17.95
2016-05-19T11:45:14.343Z,17.94
2016-05-19T11:46:14.533Z,17.86
2016-05-19T11:47:14.496Z,17.87
2016-05-19T11:48:17.147Z,17.86
2016-05-19T11:49:14.394Z,17.95
2016-05-19T11:50:14.297Z,17.93
2016-05-19T11:51:14.292Z,17.9
2016-05-19T11:52:14.515Z,17.9
2016-05-19T11:53:17.251Z,17.84
2016-05-19T11:54:14.268Z,17.88
2016-05-19T11:55:17.363Z,17.86
2016-05-19T11:56:14.364Z,17.78
2016-05-19T11:57:14.530Z,17.9
2016-05-19T11:58:14.506Z,17.94
2016-05-19T11:59:14.327Z,17.88
2016-05-19T12:00:16.680Z,17.87
2016-05-19T12:01:14.125Z,17.9
2016-05-19T12:02:20.146Z,18.08
2016-05-19T12:03:13.837Z,18.06
2016-05-19T12:04:13.779Z,18.21
2016-05-19T12:05:13.784Z,18.3
2016-05-19T12:06:14.133Z,18.31
2016-05-19T12:07:13.823Z,18.36
2016-05-19T12:08:13.890Z,18.52
2016-05-19T12:09:16.830Z,18.41
2016-05-19T12:10:16.552Z,18.61
2016-05-19T12:11:13.509Z,18.66
2016-05-19T12:12:13.512Z,18.61
2016-05-19T12:13:19.406Z,18.63
2016-05-19T12:14:16.393Z,18.67
2016-05-19T12:15:14.240Z,18.68
2016-05-19T12:16:13.884Z,18.67
2016-05-19T12:17:13.496Z,18.6
2016-05-19T12:18:13.374Z,18.64
2016-05-19T12:19:13.642Z,18.64
2016-05-19T12:20:13.457Z,18.67
2016-05-19T12:21:16.037Z,18.63
2016-05-19T12:22:13.337Z,18.74
2016-05-19T12:23:12.934Z,19.05
2016-05-19T12:24:15.952Z,19.27
2016-05-19T12:25:12.939Z,19.53
2016-05-19T12:26:22.270Z,19.62
2016-05-19T12:27:16.038Z,19.81
2016-05-19T12:28:12.932Z,19.92
2016-05-19T12:29:15.700Z,20.1
2016-05-19T12:30:12.984Z,20.17
2016-05-19T12:31:12.596Z,20.29
2016-05-19T12:32:12.740Z,20.17
2016-05-19T12:33:15.617Z,20.14
2016-05-19T12:34:15.479Z,20.12
2016-05-19T12:35:12.434Z,19.94
2016-05-19T12:36:12.375Z,19.97
2016-05-19T12:37:12.472Z,19.94
2016-05-19T12:38:12.631Z,20.1
2016-05-19T12:39:17.914Z,20.11
2016-05-19T12:40:12.198Z,19.99
2016-05-19T12:41:12.326Z,19.89
2016-05-19T12:42:12.782Z,19.74
2016-05-19T12:43:15.613Z,19.49
2016-05-19T12:44:15.022Z,19.44
2016-05-19T12:45:12.789Z,19.45
2016-05-19T12:46:11.746Z,19.38
2016-05-19T12:47:14.889Z,19.41
2016-05-19T12:48:14.657Z,19.45
2016-05-19T12:49:15.082Z,19.39
2016-05-19T12:50:11.803Z,19.52
2016-05-19T12:51:11.681Z,19.55
2016-05-19T12:52:17.887Z,19.53
2016-05-19T12:53:12.327Z,19.53
2016-05-19T12:54:11.768Z,19.47
2016-05-19T12:55:12.051Z,19.62
2016-05-19T12:56:11.773Z,19.59