createdAt,value
2022-10-31T00:01:19.564Z,100.00
2022-10-31T00:03:46.126Z,100.00
2022-10-31T00:06:12.669Z,100.00
2022-10-31T00:08:39.087Z,100.00
2022-10-31T00:11:10.145Z,100.00
2022-10-31T00:13:36.505Z,100.00
2022-10-31T00:16:02.870Z,100.00
2022-10-31T00:18:29.335Z,100.00
2022-10-31T00:21:03.278Z,100.00
2022-10-31T00:23:30.147Z,100.00
2022-10-31T00:26:02.673Z,100.00
2022-10-31T00:28:31.154Z,100.00
2022-10-31T00:31:05.100Z,100.00
2022-10-31T00:33:34.878Z,100.00
2022-10-31T00:36:01.289Z,100.00
2022-10-31T00:38:27.646Z,100.00
2022-10-31T00:40:54.003Z,100.00
2022-10-31T00:43:20.428Z,100.00
2022-10-31T00:45:46.820Z,100.00
2022-10-31T00:48:13.194Z,100.00
2022-10-31T00:50:40.062Z,100.00
2022-10-31T00:53:06.644Z,100.00
2022-10-31T00:55:33.005Z,100.00
2022-10-31T00:57:59.676Z,100.00
2022-10-31T01:00:27.072Z,100.00
2022-10-31T01:02:53.589Z,100.00
2022-10-31T01:05:20.614Z,100.00
2022-10-31T01:07:47.014Z,100.00
2022-10-31T01:10:13.814Z,100.00
2022-10-31T01:12:41.232Z,100.00
2022-10-31T01:15:08.749Z,100.00
2022-10-31T01:17:35.382Z,100.00
2022-10-31T01:20:01.848Z,100.00
2022-10-31T01:22:28.212Z,100.00
2022-10-31T01:24:54.550Z,100.00
2022-10-31T01:27:20.913Z,100.00
2022-10-31T01:29:47.294Z,100.00
2022-10-31T01:32:13.646Z,100.00
2022-10-31T01:34:39.985Z,100.00
2022-10-31T01:37:06.355Z,100.00
2022-10-31T01:39:32.686Z,100.00
2022-10-31T01:41:59.412Z,100.00
2022-10-31T01:44:25.926Z,100.00
2022-10-31T01:46:58.183Z,100.00
2022-10-31T01:49:49.922Z,100.00
2022-10-31T01:52:27.817Z,100.00
2022-10-31T01:55:08.110Z,100.00
2022-10-31T01:57:36.310Z,100.00
2022-10-31T02:00:07.807Z,100.00
2022-10-31T02:02:34.382Z,100.00
2022-10-31T02:05:05.309Z,100.00
2022-10-31T02:07:42.349Z,100.00
2022-10-31T02:10:08.778Z,100.00
2022-10-31T02:12:37.178Z,100.00
2022-10-31T02:15:04.699Z,100.00
2022-10-31T02:17:32.262Z,100.00
2022-10-31T02:20:21.943Z,100.00
2022-10-31T02:23:15.738Z,100.00
2022-10-31T02:25:57.434Z,100.00
2022-10-31T02:28:56.271Z,100.00
2022-10-31T02:31:39.094Z,100.00
2022-10-31T02:34:23.201Z,100.00
2022-10-31T02:37:02.786Z,100.00
2022-10-31T02:39:41.948Z,100.00
2022-10-31T02:42:22.799Z,100.00
2022-10-31T02:44:52.227Z,100.00
2022-10-31T02:47:21.521Z,100.00
2022-10-31T02:49:58.756Z,100.00
2022-10-31T02:52:30.855Z,100.00
2022-10-31T02:54:57.883Z,100.00
2022-10-31T02:57:29.386Z,100.00
2022-10-31T03:00:01.506Z,100.00
2022-10-31T03:02:55.409Z,100.00
2022-10-31T03:05:31.248Z,100.00
2022-10-31T03:08:07.551Z,100.00
2022-10-31T03:10:42.492Z,100.00
2022-10-31T03:16:02.227Z,100.00
2022-10-31T03:18:39.382Z,100.00
2022-10-31T03:21:13.548Z,100.00
2022-10-31T03:23:40.994Z,100.00
2022-10-31T03:26:10.660Z,100.00
2022-10-31T03:28:47.130Z,100.00
2022-10-31T03:31:18.496Z,100.00
2022-10-31T03:33:47.069Z,100.00
2022-10-31T03:36:16.881Z,100.00
2022-10-31T03:38:46.458Z,100.00
2022-10-31T03:41:20.398Z,100.00
2022-10-31T03:44:04.034Z,100.00
2022-10-31T03:46:30.571Z,100.00
2022-10-31T03:48:58.473Z,100.00
2022-10-31T03:51:45.549Z,100.00
2022-10-31T03:54:31.018Z,100.00
2022-10-31T03:57:07.680Z,100.00
2022-10-31T03:59:38.942Z,100.00
2022-10-31T04:02:11.732Z,100.00
2022-10-31T04:04:39.654Z,100.00
2022-10-31T04:07:08.443Z,100.00
2022-10-31T04:09:38.121Z,100.00
2022-10-31T04:12:09.010Z,100.00
2022-10-31T04:14:39.426Z,100.00
2022-10-31T04:17:10.504Z,100.00
2022-10-31T04:19:36.900Z,100.00
2022-10-31T04:22:03.447Z,100.00
2022-10-31T04:24:29.871Z,100.00
2022-10-31T04:26:56.260Z,100.00
2022-10-31T04:29:22.814Z,100.00
2022-10-31T04:31:49.201Z,100.00
2022-10-31T04:34:15.608Z,100.00
2022-10-31T04:36:41.961Z,100.00
2022-10-31T04:39:08.322Z,100.00
2022-10-31T04:41:34.721Z,100.00
2022-10-31T04:44:01.060Z,100.00
2022-10-31T04:46:27.673Z,100.00
2022-10-31T04:48:54.108Z,100.00
2022-10-31T04:51:20.430Z,100.00
2022-10-31T04:53:46.796Z,100.00
2022-10-31T04:56:13.123Z,100.00
2022-10-31T04:58:39.465Z,100.00
2022-10-31T05:01:05.902Z,100.00
2022-10-31T05:03:32.382Z,100.00
2022-10-31T05:05:58.817Z,100.00
2022-10-31T05:08:25.152Z,100.00
2022-10-31T05:10:51.562Z,100.00
2022-10-31T05:13:17.970Z,100.00
2022-10-31T05:15:44.395Z,100.00
2022-10-31T05:18:10.854Z,100.00
2022-10-31T05:20:37.222Z,100.00
2022-10-31T05:23:03.681Z,100.00
2022-10-31T05:25:30.439Z,100.00
2022-10-31T05:27:57.841Z,100.00
2022-10-31T05:30:28.237Z,100.00
2022-10-31T05:32:54.937Z,100.00
2022-10-31T05:35:27.488Z,100.00
2022-10-31T05:37:53.871Z,100.00
2022-10-31T05:40:21.669Z,100.00
2022-10-31T05:42:48.488Z,100.00
2022-10-31T05:45:17.341Z,100.00
2022-10-31T05:47:54.058Z,100.00
2022-10-31T05:50:21.318Z,100.00
2022-10-31T05:52:47.972Z,100.00
2022-10-31T05:55:14.338Z,100.00
2022-10-31T05:57:40.684Z,100.00
2022-10-31T06:00:07.642Z,100.00
2022-10-31T06:02:35.352Z,100.00
2022-10-31T06:05:02.357Z,100.00
2022-10-31T06:07:33.257Z,100.00
2022-10-31T06:09:59.621Z,100.00
2022-10-31T06:12:25.970Z,100.00
2022-10-31T06:14:52.326Z,100.00
2022-10-31T06:17:18.662Z,100.00
2022-10-31T06:19:45.046Z,100.00
2022-10-31T06:22:12.429Z,100.00
2022-10-31T06:24:39.341Z,100.00
2022-10-31T06:27:06.232Z,100.00
2022-10-31T06:29:33.023Z,100.00
2022-10-31T06:31:59.358Z,100.00
2022-10-31T06:34:25.683Z,100.00
2022-10-31T06:36:52.123Z,100.00
2022-10-31T06:39:18.476Z,100.00
2022-10-31T06:41:44.838Z,100.00
2022-10-31T06:44:11.370Z,100.00
2022-10-31T06:46:37.715Z,100.00
2022-10-31T06:49:04.077Z,100.00
2022-10-31T06:51:30.399Z,100.00
2022-10-31T06:53:56.724Z,100.00
2022-10-31T06:56:23.045Z,100.00
2022-10-31T06:58:49.472Z,100.00
2022-10-31T07:01:15.967Z,100.00
2022-10-31T07:03:42.433Z,100.00
2022-10-31T07:06:08.850Z,100.00
2022-10-31T07:08:35.226Z,100.00
2022-10-31T07:11:01.619Z,100.00
2022-10-31T07:13:27.977Z,100.00
2022-10-31T07:15:56.212Z,100.00
2022-10-31T07:18:22.846Z,100.00
2022-10-31T07:20:49.289Z,100.00
2022-10-31T07:23:15.915Z,100.00
2022-10-31T07:25:42.277Z,100.00
2022-10-31T07:28:09.309Z,100.00
2022-10-31T07:30:36.077Z,100.00
2022-10-31T07:33:02.700Z,100.00
2022-10-31T07:35:29.859Z,100.00
2022-10-31T07:37:57.049Z,100.00
2022-10-31T07:40:24.963Z,100.00
2022-10-31T07:42:53.229Z,100.00
2022-10-31T07:45:21.342Z,100.00
2022-10-31T07:47:49.947Z,100.00
2022-10-31T07:50:18.907Z,100.00
2022-10-31T07:52:45.438Z,100.00
2022-10-31T07:55:12.378Z,100.00
2022-10-31T07:57:38.894Z,100.00
2022-10-31T08:00:07.072Z,100.00
2022-10-31T08:02:33.490Z,100.00
2022-10-31T08:05:01.442Z,100.00
2022-10-31T08:07:29.273Z,100.00
2022-10-31T08:09:56.753Z,100.00
2022-10-31T08:12:23.124Z,100.00
2022-10-31T08:14:49.504Z,100.00
2022-10-31T08:17:15.895Z,100.00
2022-10-31T08:19:42.314Z,100.00
2022-10-31T08:22:08.818Z,100.00
2022-10-31T08:24:35.235Z,100.00
2022-10-31T08:27:01.636Z,100.00
2022-10-31T08:29:27.968Z,100.00
2022-10-31T08:31:54.413Z,100.00
2022-10-31T08:34:20.990Z,100.00
2022-10-31T08:36:47.343Z,100.00
2022-10-31T08:39:13.819Z,100.00
2022-10-31T08:41:40.414Z,100.00
2022-10-31T08:44:06.767Z,100.00
2022-10-31T08:46:33.643Z,100.00
2022-10-31T08:49:00.034Z,100.00
2022-10-31T08:51:26.387Z,100.00
2022-10-31T08:53:52.973Z,100.00
2022-10-31T08:56:19.295Z,100.00
2022-10-31T08:58:45.664Z,100.00
2022-10-31T09:01:12.133Z,100.00
2022-10-31T09:03:38.597Z,100.00
2022-10-31T09:06:09.793Z,100.00
2022-10-31T09:08:37.266Z,100.00
2022-10-31T09:11:04.748Z,100.00
2022-10-31T09:13:31.354Z,100.00
2022-10-31T09:15:59.511Z,100.00
2022-10-31T09:18:28.734Z,100.00
2022-10-31T09:20:55.424Z,100.00
2022-10-31T09:23:23.949Z,100.00
2022-10-31T09:25:52.388Z,100.00
2022-10-31T09:28:24.008Z,100.00
2022-10-31T09:30:52.735Z,100.00
2022-10-31T09:33:19.663Z,100.00
2022-10-31T09:35:46.459Z,100.00
2022-10-31T09:38:16.287Z,100.00
2022-10-31T09:40:49.791Z,100.00
2022-10-31T09:43:44.290Z,100.00
2022-10-31T09:46:30.909Z,100.00
2022-10-31T09:49:16.071Z,100.00
2022-10-31T09:51:51.925Z,100.00
2022-10-31T09:54:40.252Z,100.00
2022-10-31T09:57:13.431Z,100.00
2022-10-31T09:59:41.636Z,100.00
2022-10-31T10:02:33.668Z,100.00
2022-10-31T10:05:18.081Z,100.00
2022-10-31T10:08:12.741Z,100.00
2022-10-31T10:10:58.358Z,100.00
2022-10-31T10:17:02.487Z,100.00
2022-10-31T10:19:57.747Z,100.00
2022-10-31T10:22:41.881Z,100.00
2022-10-31T10:25:24.283Z,100.00
2022-10-31T10:27:50.622Z,100.00
2022-10-31T10:30:19.053Z,100.00
2022-10-31T10:32:57.108Z,100.00
2022-10-31T10:35:32.129Z,100.00
2022-10-31T10:38:16.076Z,100.00
2022-10-31T10:40:43.387Z,100.00
2022-10-31T10:43:33.593Z,99.84
2022-10-31T10:46:36.410Z,99.76
2022-10-31T10:49:21.556Z,99.49
2022-10-31T10:55:20.597Z,97.32
2022-10-31T10:57:51.121Z,96.59
2022-10-31T11:00:19.946Z,95.36
2022-10-31T11:02:48.932Z,94.39
2022-10-31T11:05:55.160Z,94.78
2022-10-31T11:08:30.989Z,94.11
2022-10-31T11:10:59.344Z,93.91
2022-10-31T11:13:26.054Z,93.95
2022-10-31T11:16:01.266Z,92.80
2022-10-31T11:18:37.967Z,92.68
2022-10-31T11:21:05.626Z,92.29
2022-10-31T11:23:33.077Z,91.92
2022-10-31T11:26:02.478Z,91.18
2022-10-31T11:28:30.959Z,91.39
2022-10-31T11:31:00.104Z,91.43
2022-10-31T11:33:46.526Z,91.27
2022-10-31T11:36:40.397Z,90.77
2022-10-31T11:39:18.261Z,89.69
2022-10-31T11:41:45.206Z,89.24
2022-10-31T11:44:19.699Z,88.04
2022-10-31T11:46:49.926Z,88.94
2022-10-31T11:49:37.015Z,89.76
2022-10-31T11:52:13.799Z,88.23
2022-10-31T11:54:47.958Z,87.52
2022-10-31T11:57:26.421Z,87.77
2022-10-31T11:59:55.571Z,88.32
2022-10-31T12:02:22.044Z,88.35
2022-10-31T12:04:57.340Z,89.03
2022-10-31T12:07:24.973Z,88.83
2022-10-31T12:09:51.616Z,89.23
2022-10-31T12:13:10.798Z,89.44
2022-10-31T12:15:39.491Z,89.38
2022-10-31T12:18:14.653Z,89.90
2022-10-31T12:20:59.847Z,89.85
2022-10-31T12:23:44.617Z,89.82
2022-10-31T12:26:35.973Z,89.78
2022-10-31T12:29:28.536Z,90.10
2022-10-31T12:32:09.294Z,90.02
2022-10-31T12:34:48.777Z,90.09
2022-10-31T12:37:34.465Z,89.49
2022-10-31T12:40:30.826Z,90.02
2022-10-31T12:43:35.983Z,89.48
2022-10-31T12:46:06.017Z,89.72
2022-10-31T12:49:03.195Z,89.31
2022-10-31T12:51:38.717Z,89.37
2022-10-31T12:54:29.686Z,89.32
2022-10-31T12:57:07.461Z,89.55
2022-10-31T12:59:44.032Z,90.33
2022-10-31T13:02:21.548Z,89.05
2022-10-31T13:04:55.186Z,88.63
2022-10-31T13:07:26.387Z,88.48
2022-10-31T13:10:15.880Z,89.16
2022-10-31T13:12:43.218Z,89.14
2022-10-31T13:15:32.581Z,89.57
2022-10-31T13:18:04.488Z,89.68
2022-10-31T13:20:33.299Z,89.79
2022-10-31T13:23:29.862Z,90.01
2022-10-31T13:26:01.830Z,89.93
2022-10-31T13:28:53.574Z,90.19
2022-10-31T13:31:19.946Z,90.77
2022-10-31T13:33:53.169Z,91.38
2022-10-31T13:36:26.838Z,91.11
2022-10-31T13:38:57.855Z,91.12
2022-10-31T13:41:45.497Z,91.36
2022-10-31T13:44:19.529Z,91.59
2022-10-31T13:46:46.428Z,91.76
2022-10-31T13:49:31.104Z,91.20
2022-10-31T13:52:13.180Z,91.49
2022-10-31T13:54:56.593Z,91.19
2022-10-31T13:57:34.001Z,91.00
2022-10-31T14:00:05.624Z,90.39
2022-10-31T14:02:35.409Z,89.52
2022-10-31T14:05:03.661Z,88.57
2022-10-31T14:07:32.368Z,88.99
2022-10-31T14:10:04.722Z,88.78
2022-10-31T14:12:41.222Z,89.10
2022-10-31T14:15:16.875Z,89.77
2022-10-31T14:17:52.412Z,89.30
2022-10-31T14:20:18.738Z,89.25
2022-10-31T14:22:45.228Z,89.17
2022-10-31T14:25:36.146Z,89.42
2022-10-31T14:28:19.147Z,89.47
2022-10-31T14:30:54.080Z,89.67
2022-10-31T14:33:21.409Z,89.82
2022-10-31T14:35:57.535Z,89.65
2022-10-31T14:38:35.678Z,89.51
2022-10-31T14:41:21.010Z,89.64
2022-10-31T14:44:18.696Z,89.96
2022-10-31T14:47:28.048Z,90.18
2022-10-31T14:50:16.406Z,90.42
2022-10-31T14:52:53.886Z,90.50
2022-10-31T14:55:22.042Z,90.26
2022-10-31T14:58:04.436Z,90.81
2022-10-31T15:00:33.148Z,91.25
2022-10-31T15:03:17.369Z,90.81
2022-10-31T15:05:50.741Z,91.27
2022-10-31T15:08:28.620Z,91.24
2022-10-31T15:10:55.003Z,91.60
2022-10-31T15:13:23.189Z,91.86
2022-10-31T15:15:55.474Z,92.29
2022-10-31T15:18:25.549Z,92.06
2022-10-31T15:20:53.529Z,91.94
2022-10-31T15:23:27.096Z,92.16
2022-10-31T15:26:00.469Z,92.56
2022-10-31T15:28:27.435Z,92.28
2022-10-31T15:30:59.609Z,92.41
2022-10-31T15:33:45.334Z,92.55
2022-10-31T15:36:27.383Z,92.83
2022-10-31T15:38:58.941Z,92.71
2022-10-31T15:41:31.249Z,92.90
2022-10-31T15:44:08.082Z,93.29
2022-10-31T15:46:34.849Z,93.48
2022-10-31T15:49:01.609Z,93.42
2022-10-31T15:51:34.960Z,93.40
2022-10-31T15:54:01.681Z,93.13
2022-10-31T15:56:31.640Z,93.29
2022-10-31T15:58:59.907Z,93.06
2022-10-31T16:01:30.582Z,93.00
2022-10-31T16:04:22.380Z,93.17
2022-10-31T16:07:01.922Z,93.05
2022-10-31T16:09:28.882Z,93.24
2022-10-31T16:11:58.703Z,93.31
2022-10-31T16:14:28.433Z,93.46
2022-10-31T16:16:57.945Z,93.38
2022-10-31T16:19:34.709Z,93.68
2022-10-31T16:22:30.469Z,93.57
2022-10-31T16:25:06.983Z,93.52
2022-10-31T16:27:35.425Z,93.93
2022-10-31T16:30:07.440Z,93.77
2022-10-31T16:32:37.869Z,93.79
2022-10-31T16:35:10.310Z,93.71
2022-10-31T16:37:40.778Z,93.83
2022-10-31T16:40:07.772Z,93.72
2022-10-31T16:42:34.194Z,93.86
2022-10-31T16:45:00.817Z,94.26
2022-10-31T16:47:28.570Z,94.35
2022-10-31T16:49:55.354Z,94.39
2022-10-31T16:52:22.064Z,94.42
2022-10-31T16:54:48.491Z,94.17
2022-10-31T16:57:20.630Z,94.73
2022-10-31T16:59:54.668Z,94.73
2022-10-31T17:02:21.831Z,94.57
2022-10-31T17:04:50.817Z,94.97
2022-10-31T17:07:20.238Z,95.27
2022-10-31T17:09:46.575Z,95.57
2022-10-31T17:12:22.494Z,95.66
2022-10-31T17:14:52.022Z,95.69
2022-10-31T17:17:18.472Z,95.74
2022-10-31T17:19:44.939Z,95.70
2022-10-31T17:22:13.114Z,95.87
2022-10-31T17:24:39.663Z,96.00
2022-10-31T17:27:06.248Z,95.79
2022-10-31T17:29:32.826Z,95.68
2022-10-31T17:32:00.308Z,96.33
2022-10-31T17:34:26.651Z,96.19
2022-10-31T17:36:53.554Z,96.45
2022-10-31T17:39:20.511Z,96.91
2022-10-31T17:41:50.673Z,96.88
2022-10-31T17:44:17.154Z,97.27
2022-10-31T17:46:43.682Z,97.09
2022-10-31T17:49:11.828Z,97.14
2022-10-31T17:51:38.235Z,97.11
2022-10-31T17:54:06.868Z,97.68
2022-10-31T17:56:33.223Z,97.83
2022-10-31T17:58:59.695Z,97.88
2022-10-31T18:01:26.300Z,98.24
2022-10-31T18:03:52.747Z,97.99
2022-10-31T18:06:19.190Z,98.11
2022-10-31T18:08:45.687Z,98.38
2022-10-31T18:11:21.765Z,98.36
2022-10-31T18:13:48.303Z,98.54
2022-10-31T18:16:18.759Z,98.63
2022-10-31T18:18:46.216Z,98.73
2022-10-31T18:21:12.598Z,98.96
2022-10-31T18:23:38.942Z,99.19
2022-10-31T18:26:05.321Z,99.43
2022-10-31T18:28:31.741Z,99.14
2022-10-31T18:30:59.793Z,99.49
2022-10-31T18:33:26.227Z,99.04
2022-10-31T18:35:52.596Z,98.97
2022-10-31T18:38:19.391Z,98.58
2022-10-31T18:40:45.929Z,98.67
2022-10-31T18:43:12.462Z,98.74
2022-10-31T18:45:48.578Z,98.92
2022-10-31T18:48:17.163Z,99.31
2022-10-31T18:50:44.248Z,99.53
2022-10-31T18:53:10.679Z,99.61
2022-10-31T18:55:44.120Z,99.74
2022-10-31T18:58:14.311Z,99.70
2022-10-31T19:00:41.140Z,99.97
2022-10-31T19:03:07.473Z,100.00
2022-10-31T19:05:33.877Z,100.00
2022-10-31T19:08:00.214Z,100.00
2022-10-31T19:10:26.588Z,100.00
2022-10-31T19:12:52.941Z,100.00
2022-10-31T19:15:19.398Z,100.00
2022-10-31T19:17:46.463Z,100.00
2022-10-31T19:20:13.988Z,99.90
2022-10-31T19:22:40.404Z,100.00
2022-10-31T19:25:10.437Z,99.82
2022-10-31T19:27:38.159Z,99.33
2022-10-31T19:30:05.720Z,99.25
2022-10-31T19:32:32.108Z,98.74
2022-10-31T19:34:58.876Z,98.50
2022-10-31T19:37:25.259Z,98.65
2022-10-31T19:39:51.768Z,97.90
2022-10-31T19:42:18.501Z,97.98
2022-10-31T19:44:44.974Z,97.79
2022-10-31T19:47:11.354Z,97.57
2022-10-31T19:49:38.008Z,97.23
2022-10-31T19:52:04.512Z,96.79
2022-10-31T19:54:32.051Z,96.38
2022-10-31T19:56:58.420Z,96.55
2022-10-31T19:59:25.823Z,96.02
2022-10-31T20:01:52.269Z,95.58
2022-10-31T20:04:18.617Z,95.15
2022-10-31T20:06:45.188Z,94.88
2022-10-31T20:09:13.926Z,94.64
2022-10-31T20:11:41.991Z,94.52
2022-10-31T20:14:10.626Z,94.38
2022-10-31T20:16:37.122Z,94.29
2022-10-31T20:19:04.089Z,93.93
2022-10-31T20:21:31.871Z,93.78
2022-10-31T20:24:00.912Z,93.47
2022-10-31T20:26:29.362Z,93.13
2022-10-31T20:28:57.074Z,92.77
2022-10-31T20:31:27.601Z,92.50
2022-10-31T20:33:54.225Z,92.33
2022-10-31T20:36:22.985Z,92.03
2022-10-31T20:38:50.878Z,92.12
2022-10-31T20:41:17.868Z,92.06
2022-10-31T20:43:44.897Z,92.15
2022-10-31T20:46:17.242Z,92.01
2022-10-31T20:48:44.207Z,91.67
2022-10-31T20:51:13.684Z,91.17
2022-10-31T20:53:40.051Z,91.01
2022-10-31T20:56:11.966Z,90.81
2022-10-31T20:58:39.947Z,90.72
2022-10-31T21:01:35.787Z,90.92
2022-10-31T21:04:04.234Z,91.17
2022-10-31T21:06:31.099Z,91.14
2022-10-31T21:08:58.126Z,90.84
2022-10-31T21:11:26.505Z,90.52
2022-10-31T21:13:53.669Z,90.25
2022-10-31T21:16:26.277Z,89.91
2022-10-31T21:18:53.579Z,89.89
2022-10-31T21:21:32.529Z,89.58
2022-10-31T21:24:05.766Z,89.06
2022-10-31T21:26:35.596Z,89.10
2022-10-31T21:29:03.719Z,89.11
2022-10-31T21:31:30.140Z,88.61
2022-10-31T21:33:56.590Z,88.73
2022-10-31T21:36:23.688Z,88.55
2022-10-31T21:38:51.400Z,88.29
2022-10-31T21:41:19.341Z,88.11
2022-10-31T21:43:47.153Z,87.95
2022-10-31T21:46:21.724Z,87.73
2022-10-31T21:48:48.414Z,87.31
2022-10-31T21:51:18.314Z,87.35
2022-10-31T21:54:03.979Z,87.00
2022-10-31T21:56:30.985Z,87.19
2022-10-31T21:58:58.011Z,87.08
2022-10-31T22:01:26.605Z,86.89
2022-10-31T22:03:53.543Z,86.95
2022-10-31T22:06:20.276Z,87.08
2022-10-31T22:08:46.646Z,87.08
2022-10-31T22:11:17.951Z,87.43
2022-10-31T22:13:46.299Z,87.54
2022-10-31T22:16:15.627Z,87.26
2022-10-31T22:18:42.715Z,87.06
2022-10-31T22:21:12.124Z,87.07
2022-10-31T22:23:39.394Z,87.26
2022-10-31T22:26:14.189Z,87.20
2022-10-31T22:28:46.221Z,87.09
2022-10-31T22:31:15.796Z,87.49
2022-10-31T22:33:42.280Z,87.38
2022-10-31T22:36:11.045Z,87.78
2022-10-31T22:38:41.814Z,88.20
2022-10-31T22:41:11.054Z,88.13
2022-10-31T22:43:37.923Z,88.41
2022-10-31T22:46:06.596Z,88.24
2022-10-31T22:48:36.926Z,88.39
2022-10-31T22:51:05.532Z,88.38
2022-10-31T22:53:32.167Z,88.28
2022-10-31T22:55:58.646Z,88.34
2022-10-31T22:58:24.971Z,88.44
2022-10-31T23:00:51.451Z,88.14
2022-10-31T23:03:17.853Z,87.94
2022-10-31T23:05:44.197Z,87.90
2022-10-31T23:08:10.587Z,87.49
2022-10-31T23:10:41.191Z,87.48
2022-10-31T23:13:27.329Z,88.17
2022-10-31T23:15:53.863Z,88.72
2022-10-31T23:18:48.067Z,89.05
2022-10-31T23:21:08.327Z,89.39
2022-10-31T23:23:36.886Z,89.74
2022-10-31T23:26:22.894Z,90.48
2022-10-31T23:28:49.223Z,90.97
2022-10-31T23:31:15.577Z,90.97
2022-10-31T23:33:41.972Z,91.07
2022-10-31T23:36:08.474Z,91.32
2022-10-31T23:38:35.368Z,91.11
2022-10-31T23:41:01.979Z,91.42
2022-10-31T23:43:28.345Z,91.64
2022-10-31T23:45:54.668Z,91.70
2022-10-31T23:48:21.000Z,92.11
2022-10-31T23:50:47.778Z,91.92
2022-10-31T23:53:14.122Z,92.18
2022-10-31T23:55:40.628Z,92.35
2022-10-31T23:58:06.981Z,92.42
