createdAt,value
2017-11-28T00:00:52.956Z,-3.56
2017-11-28T00:01:52.823Z,-3.60
2017-11-28T00:02:52.689Z,-3.53
2017-11-28T00:03:52.554Z,-3.50
2017-11-28T00:04:52.423Z,-3.53
2017-11-28T00:05:52.299Z,-3.54
2017-11-28T00:06:52.158Z,-3.53
2017-11-28T00:07:52.024Z,-3.60
2017-11-28T00:08:51.891Z,-3.54
2017-11-28T00:09:51.755Z,-3.54
2017-11-28T00:10:51.621Z,-3.51
2017-11-28T00:11:51.492Z,-3.53
2017-11-28T00:12:51.359Z,-3.53
2017-11-28T00:13:51.228Z,-3.54
2017-11-28T00:14:51.090Z,-3.54
2017-11-28T00:15:50.957Z,-3.54
2017-11-28T00:16:50.827Z,-3.57
2017-11-28T00:17:50.694Z,-3.53
2017-11-28T00:18:50.559Z,-3.57
2017-11-28T00:19:50.428Z,-3.57
2017-11-28T00:20:50.294Z,-3.53
2017-11-28T00:21:50.165Z,-3.54
2017-11-28T00:22:50.027Z,-3.44
2017-11-28T00:23:49.892Z,-3.39
2017-11-28T00:24:49.759Z,-3.39
2017-11-28T00:25:49.630Z,-3.47
2017-11-28T00:26:49.503Z,-3.39
2017-11-28T00:27:49.359Z,-3.38
2017-11-28T00:28:49.235Z,-3.38
2017-11-28T00:29:49.094Z,-3.38
2017-11-28T00:30:48.962Z,-3.38
2017-11-28T00:31:48.831Z,-3.39
2017-11-28T00:32:48.697Z,-3.39
2017-11-28T00:33:48.564Z,-3.44
2017-11-28T00:34:48.431Z,-3.43
2017-11-28T00:35:48.298Z,-3.32
2017-11-28T00:36:48.169Z,-3.31
2017-11-28T00:37:48.033Z,-3.29
2017-11-28T00:38:47.900Z,-3.38
2017-11-28T00:39:47.765Z,-3.33
2017-11-28T00:40:47.635Z,-3.31
2017-11-28T00:41:47.498Z,-3.28
2017-11-28T00:42:47.373Z,-3.26
2017-11-28T00:43:47.239Z,-3.28
2017-11-28T00:44:47.100Z,-3.35
2017-11-28T00:45:46.963Z,-3.31
2017-11-28T00:46:46.836Z,-3.26
2017-11-28T00:47:46.701Z,-3.14
2017-11-28T00:48:46.567Z,-3.18
2017-11-28T00:49:46.432Z,-3.17
2017-11-28T00:50:46.301Z,-3.18
2017-11-28T00:51:46.165Z,-3.18
2017-11-28T00:52:46.032Z,-3.15
2017-11-28T00:53:45.899Z,-3.18
2017-11-28T00:54:45.768Z,-3.10
2017-11-28T00:55:45.642Z,-3.08
2017-11-28T00:56:45.501Z,-3.13
2017-11-28T00:57:45.369Z,-3.07
2017-11-28T00:58:45.237Z,-3.08
2017-11-28T00:59:45.103Z,-3.02
2017-11-28T01:00:44.970Z,-3.02
2017-11-28T01:01:44.838Z,-2.96
2017-11-28T01:02:44.703Z,-2.96
2017-11-28T01:03:44.571Z,-2.92
2017-11-28T01:04:44.444Z,-2.87
2017-11-28T01:05:44.305Z,-2.78
2017-11-28T01:06:44.175Z,-2.81
2017-11-28T01:07:44.036Z,-2.71
2017-11-28T01:08:43.904Z,-2.63
2017-11-28T01:09:43.773Z,-2.66
2017-11-28T01:10:43.639Z,-2.57
2017-11-28T01:11:43.507Z,-2.60
2017-11-28T01:12:43.375Z,-2.48
2017-11-28T01:13:43.237Z,-2.51
2017-11-28T01:14:43.107Z,-2.47
2017-11-28T01:15:42.974Z,-2.54
2017-11-28T01:16:42.841Z,-2.51
2017-11-28T01:17:42.709Z,-2.50
2017-11-28T01:18:42.578Z,-2.56
2017-11-28T01:19:42.440Z,-2.56
2017-11-28T01:20:42.307Z,-2.58
2017-11-28T01:21:42.179Z,-2.54
2017-11-28T01:22:42.042Z,-2.48
2017-11-28T01:23:41.909Z,-2.51
2017-11-28T01:24:41.776Z,-2.56
2017-11-28T01:25:41.644Z,-2.53
2017-11-28T01:26:41.510Z,-2.53
2017-11-28T01:27:41.376Z,-2.50
2017-11-28T01:28:41.245Z,-2.48
2017-11-28T01:29:41.110Z,-2.50
2017-11-28T01:30:40.979Z,-2.56
2017-11-28T01:31:40.845Z,-2.50
2017-11-28T01:32:40.710Z,-2.53
2017-11-28T01:33:40.576Z,-2.50
2017-11-28T01:34:40.445Z,-2.54
2017-11-28T01:35:40.310Z,-2.60
2017-11-28T01:36:40.179Z,-2.53
2017-11-28T01:37:40.046Z,-2.56
2017-11-28T01:38:39.910Z,-2.56
2017-11-28T01:39:39.778Z,-2.47
2017-11-28T01:40:39.644Z,-2.51
2017-11-28T01:41:39.517Z,-2.53
2017-11-28T01:42:39.381Z,-2.45
2017-11-28T01:43:39.246Z,-2.48
2017-11-28T01:44:39.115Z,-2.50
2017-11-28T01:45:38.981Z,-2.42
2017-11-28T01:46:38.849Z,-2.45
2017-11-28T01:47:38.713Z,-2.56
2017-11-28T01:48:38.581Z,-2.50
2017-11-28T01:49:38.450Z,-2.48
2017-11-28T01:50:38.322Z,-2.57
2017-11-28T01:51:38.189Z,-2.51
2017-11-28T01:52:38.049Z,-2.51
2017-11-28T01:53:37.923Z,-2.51
2017-11-28T01:54:37.785Z,-2.40
2017-11-28T01:55:37.653Z,-2.38
2017-11-28T01:56:37.527Z,-2.32
2017-11-28T01:57:37.391Z,-2.33
2017-11-28T01:58:37.258Z,-2.21
2017-11-28T01:59:37.122Z,-2.10
2017-11-28T02:00:36.992Z,-2.11
2017-11-28T02:01:36.859Z,-2.14
2017-11-28T02:02:36.727Z,-2.13
2017-11-28T02:03:36.593Z,-2.16
2017-11-28T02:04:36.463Z,-2.11
2017-11-28T02:05:36.329Z,-2.16
2017-11-28T02:06:36.196Z,-2.11
2017-11-28T02:07:36.063Z,-2.08
2017-11-28T02:08:35.930Z,-2.10
2017-11-28T02:09:35.800Z,-2.05
2017-11-28T02:10:35.669Z,-2.02
2017-11-28T02:11:35.536Z,-1.92
2017-11-28T02:12:35.406Z,-1.88
2017-11-28T02:13:35.289Z,-1.85
2017-11-28T02:14:35.135Z,-1.88
2017-11-28T02:15:35.004Z,-1.93
2017-11-28T02:16:34.871Z,-1.84
2017-11-28T02:17:34.739Z,-1.93
2017-11-28T02:18:34.608Z,-1.84
2017-11-28T02:19:34.473Z,-1.87
2017-11-28T02:20:34.342Z,-1.70
2017-11-28T02:21:34.211Z,-1.87
2017-11-28T02:22:34.079Z,-1.74
2017-11-28T02:23:33.943Z,-1.78
2017-11-28T02:24:33.812Z,-1.78
2017-11-28T02:25:33.679Z,-1.80
2017-11-28T02:26:33.548Z,-1.77
2017-11-28T02:27:33.414Z,-1.80
2017-11-28T02:28:33.279Z,-1.69
2017-11-28T02:29:33.166Z,-1.56
2017-11-28T02:30:33.019Z,-1.57
2017-11-28T02:31:32.886Z,-1.54
2017-11-28T02:32:32.753Z,-1.53
2017-11-28T02:33:32.620Z,-1.46
2017-11-28T02:34:32.487Z,-1.42
2017-11-28T02:35:32.353Z,-1.51
2017-11-28T02:36:32.221Z,-1.53
2017-11-28T02:37:32.096Z,-1.49
2017-11-28T02:38:31.956Z,-1.49
2017-11-28T02:39:31.826Z,-1.56
2017-11-28T02:40:31.703Z,-1.53
2017-11-28T02:41:31.563Z,-1.66
2017-11-28T02:42:31.439Z,-1.62
2017-11-28T02:43:31.299Z,-1.59
2017-11-28T02:44:31.179Z,-1.64
2017-11-28T02:45:31.031Z,-1.70
2017-11-28T02:46:30.899Z,-1.62
2017-11-28T02:47:30.765Z,-1.59
2017-11-28T02:48:30.631Z,-1.56
2017-11-28T02:49:30.510Z,-1.59
2017-11-28T02:50:30.370Z,-1.57
2017-11-28T02:51:30.239Z,-1.49
2017-11-28T02:52:30.109Z,-1.43
2017-11-28T02:53:29.975Z,-1.49
2017-11-28T02:54:29.841Z,-1.46
2017-11-28T02:55:29.712Z,-1.54
2017-11-28T02:56:29.577Z,-1.51
2017-11-28T02:57:29.445Z,-1.59
2017-11-28T02:58:29.313Z,-1.60
2017-11-28T02:59:29.181Z,-1.64
2017-11-28T03:00:29.050Z,-1.70
2017-11-28T03:01:28.919Z,-1.67
2017-11-28T03:02:28.787Z,-1.72
2017-11-28T03:03:28.652Z,-1.70
2017-11-28T03:04:28.524Z,-1.72
2017-11-28T03:05:28.389Z,-1.64
2017-11-28T03:06:28.261Z,-1.64
2017-11-28T03:07:28.126Z,-1.60
2017-11-28T03:08:27.994Z,-1.62
2017-11-28T03:09:27.861Z,-1.64
2017-11-28T03:10:27.731Z,-1.62
2017-11-28T03:11:27.597Z,-1.59
2017-11-28T03:12:27.467Z,-1.59
2017-11-28T03:13:27.341Z,-1.56
2017-11-28T03:14:27.205Z,-1.54
2017-11-28T03:15:27.075Z,-1.54
2017-11-28T03:16:26.940Z,-1.51
2017-11-28T03:17:26.806Z,-1.53
2017-11-28T03:18:26.676Z,-1.51
2017-11-28T03:19:26.545Z,-1.43
2017-11-28T03:20:26.408Z,-1.28
2017-11-28T03:21:26.277Z,-1.30
2017-11-28T03:22:26.144Z,-1.43
2017-11-28T03:23:26.014Z,-1.43
2017-11-28T03:24:25.879Z,-1.42
2017-11-28T03:25:25.746Z,-1.45
2017-11-28T03:26:25.619Z,-1.41
2017-11-28T03:27:25.481Z,-1.42
2017-11-28T03:28:25.349Z,-1.41
2017-11-28T03:29:25.219Z,-1.42
2017-11-28T03:30:25.089Z,-1.51
2017-11-28T03:31:24.956Z,-1.46
2017-11-28T03:32:24.820Z,-1.45
2017-11-28T03:33:24.686Z,-1.54
2017-11-28T03:34:24.558Z,-1.54
2017-11-28T03:35:24.424Z,-1.49
2017-11-28T03:36:24.290Z,-1.53
2017-11-28T03:37:24.158Z,-1.53
2017-11-28T03:38:24.029Z,-1.57
2017-11-28T03:39:23.896Z,-1.56
2017-11-28T03:40:23.761Z,-1.56
2017-11-28T03:41:23.629Z,-1.54
2017-11-28T03:42:23.497Z,-1.46
2017-11-28T03:43:23.363Z,-1.51
2017-11-28T03:44:23.231Z,-1.42
2017-11-28T03:45:23.100Z,-1.51
2017-11-28T03:46:22.969Z,-1.46
2017-11-28T03:47:22.834Z,-1.42
2017-11-28T03:48:22.706Z,-1.39
2017-11-28T03:49:22.572Z,-1.39
2017-11-28T03:50:22.438Z,-1.42
2017-11-28T03:51:22.309Z,-1.39
2017-11-28T03:52:22.175Z,-1.42
2017-11-28T03:53:22.043Z,-1.36
2017-11-28T03:54:21.913Z,-1.38
2017-11-28T03:55:21.784Z,-1.36
2017-11-28T03:56:21.647Z,-1.30
2017-11-28T03:57:21.515Z,-1.21
2017-11-28T03:58:21.382Z,-1.23
2017-11-28T03:59:21.247Z,-1.23
2017-11-28T04:00:21.119Z,-1.25
2017-11-28T04:01:20.987Z,-1.23
2017-11-28T04:02:20.856Z,-1.25
2017-11-28T04:03:20.721Z,-1.21
2017-11-28T04:04:20.589Z,-1.27
2017-11-28T04:05:20.461Z,-1.24
2017-11-28T04:06:20.326Z,-1.31
2017-11-28T04:07:20.192Z,-1.33
2017-11-28T04:08:20.060Z,-1.39
2017-11-28T04:09:19.937Z,-1.39
2017-11-28T04:10:19.797Z,-1.42
2017-11-28T04:11:19.661Z,-1.27
2017-11-28T04:12:19.531Z,-1.33
2017-11-28T04:13:19.399Z,-1.27
2017-11-28T04:14:19.268Z,-1.45
2017-11-28T04:15:19.134Z,-1.33
2017-11-28T04:16:19.002Z,-1.43
2017-11-28T04:17:18.872Z,-1.46
2017-11-28T04:18:18.739Z,-1.59
2017-11-28T04:19:18.603Z,-1.56
2017-11-28T04:20:18.474Z,-1.56
2017-11-28T04:21:18.342Z,-1.53
2017-11-28T04:22:18.208Z,-1.57
2017-11-28T04:23:18.078Z,-1.51
2017-11-28T04:24:17.945Z,-1.39
2017-11-28T04:25:17.810Z,-1.45
2017-11-28T04:26:17.680Z,-1.43
2017-11-28T04:27:17.547Z,-1.46
2017-11-28T04:28:17.416Z,-1.49
2017-11-28T04:29:17.284Z,-1.48
2017-11-28T04:30:17.157Z,-1.51
2017-11-28T04:31:17.019Z,-1.51
2017-11-28T04:32:16.884Z,-1.57
2017-11-28T04:33:16.758Z,-1.66
2017-11-28T04:34:16.622Z,-1.62
2017-11-28T04:35:16.488Z,-1.60
2017-11-28T04:36:16.358Z,-1.67
2017-11-28T04:37:16.230Z,-1.66
2017-11-28T04:38:16.093Z,-1.67
2017-11-28T04:39:15.961Z,-1.59
2017-11-28T04:40:15.830Z,-1.67
2017-11-28T04:41:15.703Z,-1.62
2017-11-28T04:42:15.570Z,-1.63
2017-11-28T04:43:15.434Z,-1.49
2017-11-28T04:44:15.303Z,-1.46
2017-11-28T04:45:15.169Z,-1.51
2017-11-28T04:46:15.034Z,-1.36
2017-11-28T04:47:14.903Z,-1.28
2017-11-28T04:48:14.771Z,-1.30
2017-11-28T04:49:14.638Z,-1.36
2017-11-28T04:50:14.506Z,-1.41
2017-11-28T04:51:14.373Z,-1.45
2017-11-28T04:52:14.242Z,-1.36
2017-11-28T04:53:14.110Z,-1.33
2017-11-28T04:54:13.978Z,-1.25
2017-11-28T04:55:13.844Z,-1.30
2017-11-28T04:56:13.712Z,-1.28
2017-11-28T04:57:13.582Z,-1.28
2017-11-28T04:58:13.448Z,-1.30
2017-11-28T04:59:13.314Z,-1.48
2017-11-28T05:00:13.188Z,-1.56
2017-11-28T05:01:13.051Z,-1.60
2017-11-28T05:02:12.918Z,-1.64
2017-11-28T05:03:12.785Z,-1.64
2017-11-28T05:04:12.654Z,-1.64
2017-11-28T05:05:12.521Z,-1.63
2017-11-28T05:06:12.390Z,-1.53
2017-11-28T05:07:12.254Z,-1.57
2017-11-28T05:08:12.124Z,-1.53
2017-11-28T05:09:11.993Z,-1.51
2017-11-28T05:10:11.859Z,-1.51
2017-11-28T05:11:11.729Z,-1.53
2017-11-28T05:12:11.595Z,-1.57
2017-11-28T05:13:11.463Z,-1.53
2017-11-28T05:14:11.330Z,-1.53
2017-11-28T05:15:11.197Z,-1.54
2017-11-28T05:16:11.066Z,-1.57
2017-11-28T05:17:10.932Z,-1.54
2017-11-28T05:18:10.803Z,-1.46
2017-11-28T05:19:10.669Z,-1.42
2017-11-28T05:20:10.539Z,-1.42
2017-11-28T05:21:10.417Z,-1.42
2017-11-28T05:22:10.270Z,-1.36
2017-11-28T05:23:10.137Z,-1.41
2017-11-28T05:24:10.009Z,-1.39
2017-11-28T05:25:09.871Z,-1.45
2017-11-28T05:26:09.739Z,-1.39
2017-11-28T05:27:09.604Z,-1.36
2017-11-28T05:28:09.474Z,-1.38
2017-11-28T05:29:09.340Z,-1.39
2017-11-28T05:30:09.216Z,-1.43
2017-11-28T05:31:09.076Z,-1.45
2017-11-28T05:32:08.944Z,-1.49
2017-11-28T05:33:08.811Z,-1.54
2017-11-28T05:34:08.677Z,-1.43
2017-11-28T05:35:08.546Z,-1.46
2017-11-28T05:36:08.414Z,-1.41
2017-11-28T05:37:08.282Z,-1.42
2017-11-28T05:38:08.152Z,-1.41
2017-11-28T05:39:08.022Z,-1.38
2017-11-28T05:40:07.895Z,-1.43
2017-11-28T05:41:07.754Z,-1.38
2017-11-28T05:42:07.618Z,-1.41
2017-11-28T05:43:07.486Z,-1.45
2017-11-28T05:44:07.355Z,-1.51
2017-11-28T05:45:07.222Z,-1.56
2017-11-28T05:46:07.089Z,-1.62
2017-11-28T05:47:06.958Z,-1.66
2017-11-28T05:48:06.827Z,-1.59
2017-11-28T05:49:06.694Z,-1.57
2017-11-28T05:50:06.560Z,-1.54
2017-11-28T05:51:06.431Z,-1.54
2017-11-28T05:52:06.294Z,-1.46
2017-11-28T05:53:06.163Z,-1.45
2017-11-28T05:54:06.035Z,-1.48
2017-11-28T05:55:05.899Z,-1.54
2017-11-28T05:56:05.767Z,-1.41
2017-11-28T05:57:05.633Z,-1.48
2017-11-28T05:58:05.502Z,-1.41
2017-11-28T05:59:05.368Z,-1.43
2017-11-28T06:00:05.239Z,-1.42
2017-11-28T06:01:05.105Z,-1.46
2017-11-28T06:02:04.977Z,-1.42
2017-11-28T06:03:04.839Z,-1.27
2017-11-28T06:04:04.706Z,-1.42
2017-11-28T06:05:04.574Z,-1.36
2017-11-28T06:06:04.441Z,-1.25
2017-11-28T06:07:04.326Z,-1.31
2017-11-28T06:08:04.178Z,-1.28
2017-11-28T06:09:04.045Z,-1.28
2017-11-28T06:10:03.913Z,-1.31
2017-11-28T06:11:03.780Z,-1.27
2017-11-28T06:12:03.647Z,-1.35
2017-11-28T06:13:03.514Z,-1.31
2017-11-28T06:14:03.383Z,-1.23
2017-11-28T06:15:03.252Z,-1.25
2017-11-28T06:16:03.122Z,-1.30
2017-11-28T06:17:02.987Z,-1.31
2017-11-28T06:18:02.852Z,-1.38
2017-11-28T06:19:02.719Z,-1.35
2017-11-28T06:20:02.589Z,-1.28
2017-11-28T06:21:02.454Z,-1.24
2017-11-28T06:22:02.325Z,-1.24
2017-11-28T06:23:02.189Z,-1.31
2017-11-28T06:24:02.068Z,-1.18
2017-11-28T06:25:01.930Z,-1.25
2017-11-28T06:26:01.795Z,-1.27
2017-11-28T06:27:01.663Z,-1.30
2017-11-28T06:28:01.536Z,-1.18
2017-11-28T06:29:01.400Z,-1.13
2017-11-28T06:30:01.269Z,-1.18
2017-11-28T06:31:01.153Z,-1.12
2017-11-28T06:32:01.010Z,-1.13
2017-11-28T06:33:00.866Z,-1.15
2017-11-28T06:34:00.735Z,-1.21
2017-11-28T06:35:00.605Z,-1.27
2017-11-28T06:36:00.471Z,-1.27
2017-11-28T06:37:00.340Z,-1.15
2017-11-28T06:38:00.205Z,-1.20
2017-11-28T06:39:00.075Z,-1.25
2017-11-28T06:39:59.942Z,-1.18
2017-11-28T06:40:59.807Z,-1.23
2017-11-28T06:41:59.682Z,-1.25
2017-11-28T06:42:59.545Z,-1.25
2017-11-28T06:43:59.413Z,-1.27
2017-11-28T06:44:59.278Z,-1.27
2017-11-28T06:45:59.148Z,-1.24
2017-11-28T06:46:59.012Z,-1.30
2017-11-28T06:47:58.883Z,-1.23
2017-11-28T06:48:58.750Z,-1.33
2017-11-28T06:49:58.621Z,-1.30
2017-11-28T06:50:58.487Z,-1.35
2017-11-28T06:51:58.353Z,-1.45
2017-11-28T06:52:58.218Z,-1.33
2017-11-28T06:53:58.089Z,-1.33
2017-11-28T06:54:57.958Z,-1.25
2017-11-28T06:55:57.825Z,-1.25
2017-11-28T06:56:57.695Z,-1.27
2017-11-28T06:57:57.560Z,-1.30
2017-11-28T06:58:57.435Z,-1.30
2017-11-28T06:59:57.298Z,-1.24
2017-11-28T07:00:57.165Z,-1.25
2017-11-28T07:01:57.037Z,-1.45
2017-11-28T07:02:56.901Z,-1.30
2017-11-28T07:03:56.770Z,-1.24
2017-11-28T07:04:56.636Z,-1.15
2017-11-28T07:05:56.505Z,-1.02
2017-11-28T07:06:56.373Z,-0.97
2017-11-28T07:07:56.241Z,-1.07
2017-11-28T07:08:56.111Z,-1.06
2017-11-28T07:09:55.977Z,-1.15
2017-11-28T07:10:55.847Z,-1.20
2017-11-28T07:11:55.713Z,-1.18
2017-11-28T07:12:55.579Z,-1.02
2017-11-28T07:13:55.449Z,-1.03
2017-11-28T07:14:55.317Z,-0.87
2017-11-28T07:15:55.187Z,-0.83
2017-11-28T07:16:55.052Z,-0.87
2017-11-28T07:17:54.921Z,-0.73
2017-11-28T07:18:54.787Z,-0.73
2017-11-28T07:19:54.665Z,-0.77
2017-11-28T07:20:54.523Z,-0.70
2017-11-28T07:21:54.393Z,-0.77
2017-11-28T07:22:54.260Z,-0.63
2017-11-28T07:23:54.131Z,-0.63
2017-11-28T07:24:54.070Z,-0.66
2017-11-28T07:25:53.864Z,-0.72
2017-11-28T07:26:53.732Z,-0.65
2017-11-28T07:27:53.598Z,-0.62
2017-11-28T07:28:53.470Z,-0.77
2017-11-28T07:29:53.337Z,-0.62
2017-11-28T07:30:53.205Z,-0.60
2017-11-28T07:31:53.077Z,-0.59
2017-11-28T07:32:52.938Z,-0.59
2017-11-28T07:33:52.810Z,-0.68
2017-11-28T07:34:52.680Z,-0.68
2017-11-28T07:35:52.547Z,-0.63
2017-11-28T07:36:52.415Z,-0.63
2017-11-28T07:37:52.283Z,-0.68
2017-11-28T07:38:52.150Z,-0.59
2017-11-28T07:39:52.019Z,-0.63
2017-11-28T07:40:51.884Z,-0.51
2017-11-28T07:41:51.761Z,-0.55
2017-11-28T07:42:51.626Z,-0.55
2017-11-28T07:43:51.495Z,-0.57
2017-11-28T07:44:51.360Z,-0.51
2017-11-28T07:45:51.232Z,-0.51
2017-11-28T07:46:51.099Z,-0.52
2017-11-28T07:47:50.969Z,-0.34
2017-11-28T07:48:50.834Z,-0.44
2017-11-28T07:49:50.708Z,-0.36
2017-11-28T07:50:50.576Z,-0.24
2017-11-28T07:51:50.439Z,-0.30
2017-11-28T07:52:50.313Z,-0.29
2017-11-28T07:53:50.181Z,-0.29
2017-11-28T07:54:50.050Z,-0.23
2017-11-28T07:55:49.917Z,-0.22
2017-11-28T07:56:49.788Z,-0.12
2017-11-28T07:57:49.660Z,-0.05
2017-11-28T07:58:49.528Z,0.00
2017-11-28T07:59:49.396Z,0.02
2017-11-28T08:00:49.264Z,0.00
2017-11-28T08:01:49.140Z,-0.05
2017-11-28T08:02:49.005Z,0.09
2017-11-28T08:03:48.873Z,0.13
2017-11-28T08:04:48.741Z,0.20
2017-11-28T08:05:48.612Z,0.21
2017-11-28T08:06:48.480Z,0.23
2017-11-28T08:07:48.353Z,0.24
2017-11-28T08:08:48.219Z,0.20
2017-11-28T08:09:48.090Z,0.20
2017-11-28T08:10:47.955Z,0.31
2017-11-28T08:11:47.827Z,0.39
2017-11-28T08:12:47.696Z,0.33
2017-11-28T08:13:47.566Z,0.38
2017-11-28T08:14:47.431Z,0.48
2017-11-28T08:15:47.300Z,0.49
2017-11-28T08:16:47.172Z,0.61
2017-11-28T08:17:47.042Z,0.58
2017-11-28T08:18:46.908Z,0.51
2017-11-28T08:19:46.776Z,0.52
2017-11-28T08:20:46.650Z,0.57
2017-11-28T08:21:46.518Z,0.60
2017-11-28T08:22:46.385Z,0.71
2017-11-28T08:23:46.257Z,0.61
2017-11-28T08:24:46.129Z,0.72
2017-11-28T08:25:45.995Z,0.70
2017-11-28T08:26:45.865Z,0.83
2017-11-28T08:27:45.731Z,0.86
2017-11-28T08:28:45.606Z,0.96
2017-11-28T08:29:45.473Z,0.86
2017-11-28T08:30:45.346Z,0.86
2017-11-28T08:31:45.213Z,0.89
2017-11-28T08:32:45.084Z,0.97
2017-11-28T08:33:44.953Z,0.89
2017-11-28T08:34:44.823Z,0.97
2017-11-28T08:35:44.694Z,0.97
2017-11-28T08:36:44.562Z,0.96
2017-11-28T08:37:44.431Z,0.89
2017-11-28T08:38:44.300Z,0.83
2017-11-28T08:39:44.173Z,0.72
2017-11-28T08:40:44.049Z,0.71
2017-11-28T08:41:43.915Z,0.80
2017-11-28T08:42:43.781Z,0.86
2017-11-28T08:43:43.663Z,0.90
2017-11-28T08:44:43.527Z,0.96
2017-11-28T08:45:43.409Z,1.03
2017-11-28T08:46:43.265Z,1.07
2017-11-28T08:47:43.139Z,1.06
2017-11-28T08:48:43.005Z,1.21
2017-11-28T08:49:42.878Z,1.25
2017-11-28T08:50:42.745Z,1.32
2017-11-28T08:51:42.617Z,1.40
2017-11-28T08:52:42.505Z,1.36
2017-11-28T08:53:42.359Z,1.46
2017-11-28T08:54:42.230Z,1.47
2017-11-28T08:55:42.100Z,1.52
2017-11-28T08:56:41.971Z,1.42
2017-11-28T08:57:41.845Z,1.47
2017-11-28T08:58:41.711Z,1.32
2017-11-28T08:59:41.581Z,1.42
2017-11-28T09:00:41.456Z,1.46
2017-11-28T09:01:41.322Z,1.44
2017-11-28T09:02:41.194Z,1.57
2017-11-28T09:03:41.067Z,1.57
2017-11-28T09:04:40.936Z,1.65
2017-11-28T09:05:40.807Z,1.65
2017-11-28T09:06:40.678Z,1.58
2017-11-28T09:07:40.550Z,1.80
2017-11-28T09:08:40.422Z,1.83
2017-11-28T09:09:40.293Z,1.85
2017-11-28T09:10:40.160Z,1.94
2017-11-28T09:11:40.033Z,2.02
2017-11-28T09:12:39.904Z,2.06
2017-11-28T09:13:39.779Z,2.16
2017-11-28T09:14:39.644Z,2.26
2017-11-28T09:15:39.517Z,2.26
2017-11-28T09:16:39.388Z,2.17
2017-11-28T09:17:39.261Z,2.31
2017-11-28T09:18:39.129Z,2.30
2017-11-28T09:19:39.002Z,2.30
2017-11-28T09:20:38.874Z,2.23
2017-11-28T09:21:38.743Z,2.38
2017-11-28T09:22:38.617Z,2.45
2017-11-28T09:23:38.487Z,2.51
2017-11-28T09:24:38.359Z,2.53
2017-11-28T09:25:38.232Z,2.64
2017-11-28T09:26:38.102Z,2.46
2017-11-28T09:27:37.973Z,2.38
2017-11-28T09:28:37.848Z,2.34
2017-11-28T09:29:37.721Z,2.37
2017-11-28T09:30:37.589Z,2.33
2017-11-28T09:31:37.460Z,2.41
2017-11-28T09:32:37.332Z,2.46
2017-11-28T09:33:37.205Z,2.53
2017-11-28T09:34:37.084Z,2.55
2017-11-28T09:35:36.948Z,2.61
2017-11-28T09:36:36.823Z,2.59
2017-11-28T09:37:36.693Z,2.74
2017-11-28T09:38:36.564Z,2.84
2017-11-28T09:39:36.433Z,2.81
2017-11-28T09:40:36.308Z,2.89
2017-11-28T09:41:36.182Z,2.84
2017-11-28T09:42:36.050Z,2.87
2017-11-28T09:43:35.924Z,2.85
2017-11-28T09:44:35.795Z,2.98
2017-11-28T09:45:35.667Z,3.20
2017-11-28T09:46:35.550Z,3.30
2017-11-28T09:47:35.410Z,3.30
2017-11-28T09:48:35.282Z,3.42
2017-11-28T09:49:35.154Z,3.42
2017-11-28T09:50:35.029Z,3.52
2017-11-28T09:51:34.898Z,3.52
2017-11-28T09:52:34.775Z,3.36
2017-11-28T09:53:34.642Z,3.53
2017-11-28T09:54:34.515Z,3.50
2017-11-28T09:55:34.391Z,3.53
2017-11-28T09:56:34.258Z,3.39
2017-11-28T09:57:34.131Z,3.47
2017-11-28T09:58:34.002Z,3.44
2017-11-28T09:59:33.873Z,3.50
2017-11-28T10:00:33.749Z,3.44
2017-11-28T10:01:33.622Z,3.43
2017-11-28T10:02:33.496Z,3.50
2017-11-28T10:03:33.371Z,3.36
2017-11-28T10:04:33.239Z,3.52
2017-11-28T10:05:33.113Z,3.60
2017-11-28T10:06:32.981Z,3.49
2017-11-28T10:07:32.853Z,3.40
2017-11-28T10:08:32.726Z,3.43
2017-11-28T10:09:32.599Z,3.44
2017-11-28T10:10:32.483Z,3.61
2017-11-28T10:11:32.343Z,3.61
2017-11-28T10:12:32.222Z,3.57
2017-11-28T10:13:32.091Z,3.54
2017-11-28T10:14:31.959Z,3.44
2017-11-28T10:15:31.834Z,3.60
2017-11-28T10:16:31.710Z,3.58
2017-11-28T10:17:31.588Z,3.68
2017-11-28T10:18:31.454Z,3.72
2017-11-28T10:19:31.320Z,3.71
2017-11-28T10:20:31.220Z,3.76
2017-11-28T10:21:31.070Z,3.78
2017-11-28T10:22:30.938Z,3.96
2017-11-28T10:23:30.812Z,3.83
2017-11-28T10:24:30.685Z,3.64
2017-11-28T10:25:30.557Z,3.71
2017-11-28T10:26:30.429Z,3.62
2017-11-28T10:27:30.306Z,3.61
2017-11-28T10:28:30.177Z,3.79
2017-11-28T10:29:30.047Z,3.89
2017-11-28T10:30:29.920Z,3.94
2017-11-28T10:31:29.794Z,4.03
2017-11-28T10:32:29.669Z,4.12
2017-11-28T10:33:29.540Z,4.28
2017-11-28T10:34:29.412Z,4.37
2017-11-28T10:35:29.285Z,4.51
2017-11-28T10:36:29.154Z,4.46
2017-11-28T10:37:29.030Z,4.57
2017-11-28T10:38:28.900Z,4.55
2017-11-28T10:39:28.778Z,4.57
2017-11-28T10:40:28.649Z,4.36
2017-11-28T10:41:28.521Z,4.29
2017-11-28T10:42:28.392Z,3.98
2017-11-28T10:43:28.266Z,4.15
2017-11-28T10:44:28.137Z,4.12
2017-11-28T10:45:28.017Z,4.07
2017-11-28T10:46:27.903Z,4.04
2017-11-28T10:47:27.760Z,4.14
2017-11-28T10:48:27.631Z,4.32
2017-11-28T10:49:27.512Z,4.37
2017-11-28T10:50:27.377Z,4.57
2017-11-28T10:51:27.250Z,4.46
2017-11-28T10:52:27.122Z,4.37
2017-11-28T10:53:26.997Z,4.33
2017-11-28T10:54:26.870Z,4.36
2017-11-28T10:55:26.742Z,3.98
2017-11-28T10:56:26.615Z,3.89
2017-11-28T10:57:26.489Z,3.85
2017-11-28T10:58:26.364Z,3.83
2017-11-28T10:59:26.237Z,3.49
2017-11-28T11:00:26.123Z,3.60
2017-11-28T11:01:25.983Z,3.76
2017-11-28T11:02:25.850Z,3.79
2017-11-28T11:03:25.725Z,3.90
2017-11-28T11:04:25.600Z,4.10
2017-11-28T11:05:25.474Z,4.14
2017-11-28T11:06:25.347Z,4.21
2017-11-28T11:07:25.224Z,4.36
2017-11-28T11:08:25.092Z,4.46
2017-11-28T11:09:24.966Z,4.50
2017-11-28T11:10:24.837Z,4.37
2017-11-28T11:11:24.709Z,4.54
2017-11-28T11:12:24.583Z,4.69
2017-11-28T11:13:24.459Z,4.84
2017-11-28T11:14:24.330Z,4.89
2017-11-28T11:15:24.202Z,5.01
2017-11-28T11:16:24.077Z,5.01
2017-11-28T11:17:23.950Z,5.14
2017-11-28T11:18:23.822Z,4.95
2017-11-28T11:19:23.696Z,5.12
2017-11-28T11:20:23.568Z,4.92
2017-11-28T11:21:23.445Z,4.79
2017-11-28T11:22:23.317Z,4.77
2017-11-28T11:23:23.187Z,4.86
2017-11-28T11:24:23.067Z,4.70
2017-11-28T11:25:22.946Z,4.88
2017-11-28T11:26:22.807Z,4.92
2017-11-28T11:27:22.684Z,4.79
2017-11-28T11:28:22.570Z,4.76
2017-11-28T11:29:22.432Z,4.79
2017-11-28T11:30:22.302Z,4.62
2017-11-28T11:31:22.176Z,4.46
2017-11-28T11:32:22.050Z,4.44
2017-11-28T11:33:21.925Z,4.51
2017-11-28T11:34:21.797Z,4.59
2017-11-28T11:35:21.669Z,4.39
2017-11-28T11:36:21.541Z,4.29
2017-11-28T11:37:21.417Z,4.24
2017-11-28T11:38:21.294Z,4.34
2017-11-28T11:39:21.164Z,4.18
2017-11-28T11:40:21.034Z,4.15
2017-11-28T11:41:20.907Z,4.15
2017-11-28T11:42:20.781Z,3.89
2017-11-28T11:43:20.655Z,4.07
2017-11-28T11:44:20.528Z,4.07
2017-11-28T11:45:20.401Z,4.16
2017-11-28T11:46:20.273Z,4.00
2017-11-28T11:47:20.145Z,4.12
2017-11-28T11:48:20.019Z,4.14
2017-11-28T11:49:19.893Z,4.19
2017-11-28T11:50:19.765Z,4.43
2017-11-28T11:51:19.638Z,4.46
2017-11-28T11:52:19.523Z,4.52
2017-11-28T11:53:19.385Z,4.70
2017-11-28T11:54:19.257Z,4.67
2017-11-28T11:55:19.130Z,4.54
2017-11-28T11:56:19.010Z,4.39
2017-11-28T11:57:18.880Z,4.33
2017-11-28T11:58:18.747Z,4.22
2017-11-28T11:59:18.645Z,4.12
2017-11-28T12:00:18.498Z,3.92
2017-11-28T12:01:18.372Z,3.92
2017-11-28T12:02:18.242Z,3.85
2017-11-28T12:03:18.119Z,3.80
2017-11-28T12:04:17.990Z,3.53
2017-11-28T12:05:17.864Z,3.54
2017-11-28T12:06:17.735Z,3.57
2017-11-28T12:07:17.612Z,3.46
2017-11-28T12:08:17.484Z,3.53
2017-11-28T12:09:17.356Z,3.52
2017-11-28T12:10:17.227Z,3.53
2017-11-28T12:11:17.100Z,3.44
2017-11-28T12:12:16.972Z,3.53
2017-11-28T12:13:16.845Z,3.47
2017-11-28T12:14:16.717Z,3.39
2017-11-28T12:15:16.589Z,3.52
2017-11-28T12:16:16.465Z,3.44
2017-11-28T12:17:16.337Z,3.47
2017-11-28T12:18:16.215Z,3.46
2017-11-28T12:19:16.081Z,3.42
2017-11-28T12:20:15.954Z,3.43
2017-11-28T12:21:15.826Z,3.33
2017-11-28T12:22:15.696Z,3.36
2017-11-28T12:23:15.570Z,3.30
2017-11-28T12:24:15.444Z,3.34
2017-11-28T12:25:15.316Z,3.24
2017-11-28T12:26:15.187Z,3.21
2017-11-28T12:27:15.059Z,3.12
2017-11-28T12:28:14.933Z,3.16
2017-11-28T12:29:14.805Z,3.21
2017-11-28T12:30:14.676Z,3.23
2017-11-28T12:31:14.547Z,3.25
2017-11-28T12:32:14.431Z,3.33
2017-11-28T12:33:14.291Z,3.20
2017-11-28T12:34:14.167Z,3.24
2017-11-28T12:35:14.039Z,3.16
2017-11-28T12:36:13.910Z,3.24
2017-11-28T12:37:13.787Z,3.16
2017-11-28T12:38:13.653Z,3.16
2017-11-28T12:39:13.527Z,3.16
2017-11-28T12:40:13.398Z,3.15
2017-11-28T12:41:13.270Z,3.07
2017-11-28T12:42:13.146Z,3.09
2017-11-28T12:43:13.012Z,3.23
2017-11-28T12:44:12.885Z,3.27
2017-11-28T12:45:12.758Z,3.33
2017-11-28T12:46:12.629Z,3.15
2017-11-28T12:47:12.499Z,3.20
2017-11-28T12:48:12.374Z,3.20
2017-11-28T12:49:12.247Z,3.12
2017-11-28T12:50:12.116Z,2.97
2017-11-28T12:51:11.992Z,3.20
2017-11-28T12:52:11.863Z,3.33
2017-11-28T12:53:11.735Z,3.30
2017-11-28T12:54:11.608Z,3.36
2017-11-28T12:55:11.478Z,3.49
2017-11-28T12:56:11.352Z,3.43
2017-11-28T12:57:11.222Z,3.52
2017-11-28T12:58:11.105Z,3.58
2017-11-28T12:59:10.969Z,3.42
2017-11-28T13:00:10.841Z,3.27
2017-11-28T13:01:10.713Z,3.15