createdAt,value
2022-12-04T00:00:00.508Z,1.24
2022-12-04T00:01:00.476Z,1.23
2022-12-04T00:02:00.462Z,1.23
2022-12-04T00:03:00.509Z,1.23
2022-12-04T00:04:00.437Z,1.23
2022-12-04T00:05:00.517Z,1.22
2022-12-04T00:06:00.431Z,1.24
2022-12-04T00:07:00.406Z,1.26
2022-12-04T00:08:00.589Z,1.24
2022-12-04T00:09:00.390Z,1.24
2022-12-04T00:10:00.378Z,1.23
2022-12-04T00:11:00.359Z,1.24
2022-12-04T00:12:00.363Z,1.24
2022-12-04T00:13:00.345Z,1.26
2022-12-04T00:14:06.471Z,1.26
2022-12-04T00:15:24.497Z,1.24
2022-12-04T00:16:00.361Z,1.22
2022-12-04T00:17:00.289Z,1.22
2022-12-04T00:18:00.303Z,1.22
2022-12-04T00:19:00.270Z,1.23
2022-12-04T00:20:00.257Z,1.22
2022-12-04T00:21:00.246Z,1.22
2022-12-04T00:22:00.233Z,1.20
2022-12-04T00:23:00.218Z,1.18
2022-12-04T00:24:00.235Z,1.20
2022-12-04T00:25:00.199Z,1.22
2022-12-04T00:26:00.214Z,1.20
2022-12-04T00:27:00.191Z,1.22
2022-12-04T00:28:00.197Z,1.23
2022-12-04T00:29:00.190Z,1.22
2022-12-04T00:30:00.165Z,1.22
2022-12-04T00:31:00.152Z,1.22
2022-12-04T00:32:00.226Z,1.22
2022-12-04T00:33:00.113Z,1.23
2022-12-04T00:34:00.551Z,1.22
2022-12-04T00:35:00.078Z,1.22
2022-12-04T00:36:00.092Z,1.22
2022-12-04T00:37:00.076Z,1.22
2022-12-04T00:38:00.074Z,1.23
2022-12-04T00:39:00.045Z,1.24
2022-12-04T00:40:00.029Z,1.22
2022-12-04T00:41:00.041Z,1.23
2022-12-04T00:42:00.032Z,1.24
2022-12-04T00:42:59.990Z,1.26
2022-12-04T00:44:00.004Z,1.27
2022-12-04T00:44:59.977Z,1.29
2022-12-04T00:45:59.985Z,1.26
2022-12-04T00:46:59.954Z,1.27
2022-12-04T00:47:59.947Z,1.29
2022-12-04T00:48:59.923Z,1.32
2022-12-04T00:49:59.929Z,1.32
2022-12-04T00:50:59.898Z,1.30
2022-12-04T00:51:59.892Z,1.29
2022-12-04T00:52:59.887Z,1.27
2022-12-04T00:53:59.886Z,1.29
2022-12-04T00:54:59.883Z,1.29
2022-12-04T00:55:59.870Z,1.30
2022-12-04T00:56:59.834Z,1.27
2022-12-04T00:58:00.299Z,1.26
2022-12-04T00:58:59.818Z,1.24
2022-12-04T00:59:59.799Z,1.24
2022-12-04T01:00:59.865Z,1.26
2022-12-04T01:01:59.803Z,1.24
2022-12-04T01:02:59.840Z,1.26
2022-12-04T01:03:59.775Z,1.27
2022-12-04T01:04:59.748Z,1.29
2022-12-04T01:05:59.730Z,1.30
2022-12-04T01:07:04.693Z,1.34
2022-12-04T01:07:59.874Z,1.34
2022-12-04T01:08:59.697Z,1.30
2022-12-04T01:09:59.690Z,1.27
2022-12-04T01:10:59.677Z,1.26
2022-12-04T01:11:59.660Z,1.26
2022-12-04T01:12:59.670Z,1.27
2022-12-04T01:13:59.656Z,1.29
2022-12-04T01:14:59.631Z,1.29
2022-12-04T01:15:59.684Z,1.29
2022-12-04T01:16:59.689Z,1.29
2022-12-04T01:17:59.600Z,1.33
2022-12-04T01:18:59.606Z,1.34
2022-12-04T01:19:59.574Z,1.34
2022-12-04T01:20:59.601Z,1.32
2022-12-04T01:21:59.562Z,1.27
2022-12-04T01:22:59.556Z,1.29
2022-12-04T01:23:59.526Z,1.32
2022-12-04T01:24:59.520Z,1.29
2022-12-04T01:25:59.521Z,1.29
2022-12-04T01:26:59.523Z,1.23
2022-12-04T01:27:59.501Z,1.22
2022-12-04T01:28:59.470Z,1.22
2022-12-04T01:29:59.476Z,1.22
2022-12-04T01:30:59.455Z,1.18
2022-12-04T01:31:59.570Z,1.22
2022-12-04T01:32:59.463Z,1.20
2022-12-04T01:33:59.437Z,1.23
2022-12-04T01:34:59.407Z,1.26
2022-12-04T01:35:59.407Z,1.24
2022-12-04T01:36:59.385Z,1.24
2022-12-04T01:37:59.373Z,1.24
2022-12-04T01:38:59.387Z,1.24
2022-12-04T01:39:59.347Z,1.20
2022-12-04T01:40:59.355Z,1.22
2022-12-04T01:41:59.338Z,1.23
2022-12-04T01:42:59.318Z,1.26
2022-12-04T01:43:59.321Z,1.27
2022-12-04T01:44:59.296Z,1.26
2022-12-04T01:45:59.336Z,1.20
2022-12-04T01:46:59.270Z,1.20
2022-12-04T01:47:59.256Z,1.20
2022-12-04T01:48:59.246Z,1.22
2022-12-04T01:49:59.248Z,1.20
2022-12-04T01:50:59.232Z,1.20
2022-12-04T01:51:59.214Z,1.22
2022-12-04T01:52:59.201Z,1.23
2022-12-04T01:53:59.193Z,1.23
2022-12-04T01:54:59.180Z,1.22
2022-12-04T01:55:59.186Z,1.22
2022-12-04T01:56:59.163Z,1.23
2022-12-04T01:57:59.140Z,1.20
2022-12-04T01:58:59.149Z,1.20
2022-12-04T01:59:59.143Z,1.22
2022-12-04T02:01:00.776Z,1.18
2022-12-04T02:01:59.262Z,1.20
2022-12-04T02:02:59.216Z,1.16
2022-12-04T02:03:59.074Z,1.15
2022-12-04T02:04:59.087Z,1.15
2022-12-04T02:05:59.074Z,1.15
2022-12-04T02:06:59.045Z,1.14
2022-12-04T02:07:59.120Z,1.15
2022-12-04T02:08:59.055Z,1.15
2022-12-04T02:09:59.022Z,1.12
2022-12-04T02:10:59.001Z,1.11
2022-12-04T02:11:59.010Z,1.06
2022-12-04T02:12:58.988Z,1.08
2022-12-04T02:13:58.958Z,1.06
2022-12-04T02:14:58.960Z,1.09
2022-12-04T02:15:58.968Z,1.11
2022-12-04T02:16:59.086Z,1.09
2022-12-04T02:17:58.924Z,1.09
2022-12-04T02:18:58.911Z,1.09
2022-12-04T02:19:58.912Z,1.08
2022-12-04T02:20:58.917Z,1.09
2022-12-04T02:21:58.921Z,1.12
2022-12-04T02:22:58.875Z,1.15
2022-12-04T02:23:58.853Z,1.14
2022-12-04T02:24:58.837Z,1.15
2022-12-04T02:25:58.830Z,1.15
2022-12-04T02:26:58.814Z,1.15
2022-12-04T02:27:58.800Z,1.12
2022-12-04T02:28:58.816Z,1.12
2022-12-04T02:29:58.796Z,1.12
2022-12-04T02:30:58.902Z,1.12
2022-12-04T02:31:58.815Z,1.14
2022-12-04T02:32:58.756Z,1.14
2022-12-04T02:33:58.748Z,1.14
2022-12-04T02:34:58.742Z,1.16
2022-12-04T02:35:58.727Z,1.16
2022-12-04T02:36:58.707Z,1.18
2022-12-04T02:37:58.686Z,1.16
2022-12-04T02:38:58.685Z,1.16
2022-12-04T02:39:58.871Z,1.16
2022-12-04T02:40:58.654Z,1.14
2022-12-04T02:41:58.650Z,1.15
2022-12-04T02:42:58.635Z,1.14
2022-12-04T02:43:58.625Z,1.14
2022-12-04T02:44:58.628Z,1.14
2022-12-04T02:45:58.669Z,1.12
2022-12-04T02:46:58.585Z,1.12
2022-12-04T02:47:58.581Z,1.14
2022-12-04T02:48:58.570Z,1.15
2022-12-04T02:49:58.831Z,1.16
2022-12-04T02:50:58.551Z,1.14
2022-12-04T02:51:58.559Z,1.16
2022-12-04T02:52:58.515Z,1.15
2022-12-04T02:53:58.507Z,1.15
2022-12-04T02:54:58.495Z,1.12
2022-12-04T02:55:58.488Z,1.12
2022-12-04T02:56:58.472Z,1.09
2022-12-04T02:57:58.486Z,1.08
2022-12-04T02:58:58.451Z,1.05
2022-12-04T02:59:58.665Z,1.08
2022-12-04T03:00:58.477Z,1.09
2022-12-04T03:01:58.461Z,1.11
2022-12-04T03:02:58.483Z,1.12
2022-12-04T03:03:58.390Z,1.12
2022-12-04T03:04:58.386Z,1.11
2022-12-04T03:05:58.400Z,1.11
2022-12-04T03:06:58.362Z,1.11
2022-12-04T03:07:58.458Z,1.11
2022-12-04T03:08:58.414Z,1.08
2022-12-04T03:09:58.560Z,1.09
2022-12-04T03:10:58.346Z,1.08
2022-12-04T03:11:58.326Z,1.06
2022-12-04T03:12:58.378Z,1.09
2022-12-04T03:13:58.329Z,1.06
2022-12-04T03:14:58.333Z,1.11
2022-12-04T03:15:58.259Z,1.15
2022-12-04T03:16:58.374Z,1.16
2022-12-04T03:17:58.245Z,1.12
2022-12-04T03:18:58.266Z,1.08
2022-12-04T03:19:58.366Z,1.08
2022-12-04T03:20:58.240Z,1.06
2022-12-04T03:21:58.217Z,1.06
2022-12-04T03:22:58.211Z,0.98
2022-12-04T03:23:58.193Z,1.00
2022-12-04T03:24:58.181Z,1.02
2022-12-04T03:25:58.176Z,1.05
2022-12-04T03:26:58.169Z,1.08
2022-12-04T03:27:58.157Z,1.09
2022-12-04T03:28:58.142Z,1.09
2022-12-04T03:29:58.203Z,1.11
2022-12-04T03:30:58.229Z,1.12
2022-12-04T03:31:58.095Z,1.12
2022-12-04T03:32:58.076Z,1.12
2022-12-04T03:33:58.094Z,1.12
2022-12-04T03:34:58.081Z,1.11
2022-12-04T03:35:58.069Z,1.09
2022-12-04T03:36:58.067Z,1.08
2022-12-04T03:37:58.053Z,1.06
2022-12-04T03:38:57.989Z,1.06
2022-12-04T03:39:58.343Z,1.06
2022-12-04T03:40:57.976Z,1.04
2022-12-04T03:41:58.010Z,1.02
2022-12-04T03:42:58.007Z,1.00
2022-12-04T03:43:57.987Z,1.02
2022-12-04T03:44:57.983Z,0.98
2022-12-04T03:45:58.070Z,1.02
2022-12-04T03:46:57.949Z,1.04
2022-12-04T03:47:57.961Z,1.04
2022-12-04T03:48:57.961Z,1.06
2022-12-04T03:49:58.189Z,1.06
2022-12-04T03:50:57.903Z,1.04
2022-12-04T03:51:57.849Z,0.98
2022-12-04T03:52:57.838Z,0.98
2022-12-04T03:53:57.825Z,0.97
2022-12-04T03:54:57.873Z,0.98
2022-12-04T03:55:57.833Z,0.94
2022-12-04T03:56:57.803Z,0.97
2022-12-04T03:57:57.797Z,0.98
2022-12-04T03:58:57.795Z,0.97
2022-12-04T03:59:58.424Z,0.98
2022-12-04T04:00:57.789Z,0.93
2022-12-04T04:01:57.786Z,0.90
2022-12-04T04:02:57.827Z,0.86
2022-12-04T04:03:57.715Z,0.84
2022-12-04T04:04:57.735Z,0.83
2022-12-04T04:05:57.695Z,0.83
2022-12-04T04:06:57.747Z,0.80
2022-12-04T04:07:57.758Z,0.80
2022-12-04T04:08:57.686Z,0.79
2022-12-04T04:09:58.120Z,0.76
2022-12-04T04:10:57.653Z,0.72
2022-12-04T04:11:57.620Z,0.69
2022-12-04T04:12:57.618Z,0.69
2022-12-04T04:13:57.614Z,0.68
2022-12-04T04:14:57.649Z,0.68
2022-12-04T04:15:57.634Z,0.68
2022-12-04T04:16:57.597Z,0.68
2022-12-04T04:17:57.563Z,0.65
2022-12-04T04:18:57.534Z,0.65
2022-12-04T04:19:57.892Z,0.68
2022-12-04T04:20:57.548Z,0.68
2022-12-04T04:21:57.515Z,0.70
2022-12-04T04:22:57.524Z,0.72
2022-12-04T04:23:57.508Z,0.70
2022-12-04T04:24:57.478Z,0.72
2022-12-04T04:25:57.471Z,0.73
2022-12-04T04:26:57.490Z,0.72
2022-12-04T04:27:57.449Z,0.76
2022-12-04T04:28:57.461Z,0.75
2022-12-04T04:29:57.968Z,0.75
2022-12-04T04:30:57.473Z,0.78
2022-12-04T04:31:57.422Z,0.79
2022-12-04T04:32:57.422Z,0.80
2022-12-04T04:33:57.370Z,0.83
2022-12-04T04:34:57.374Z,0.83
2022-12-04T04:35:57.347Z,0.86
2022-12-04T04:36:57.339Z,0.84
2022-12-04T04:37:57.344Z,0.86
2022-12-04T04:38:57.345Z,0.90
2022-12-04T04:39:57.761Z,0.90
2022-12-04T04:40:57.298Z,0.91
2022-12-04T04:41:57.277Z,0.90
2022-12-04T04:42:57.280Z,0.88
2022-12-04T04:43:57.266Z,0.90
2022-12-04T04:44:57.263Z,0.93
2022-12-04T04:45:57.306Z,0.93
2022-12-04T04:46:57.324Z,0.94
2022-12-04T04:47:57.212Z,0.97
2022-12-04T04:48:57.209Z,1.00
2022-12-04T04:49:57.583Z,1.04
2022-12-04T04:50:57.189Z,1.05
2022-12-04T04:51:57.193Z,1.06
2022-12-04T04:52:57.168Z,1.09
2022-12-04T04:53:57.172Z,1.08
2022-12-04T04:54:57.138Z,1.08
2022-12-04T04:55:57.131Z,1.06
2022-12-04T04:56:57.110Z,1.06
2022-12-04T04:57:57.116Z,1.09
2022-12-04T04:58:57.097Z,1.11
2022-12-04T04:59:57.620Z,1.08
2022-12-04T05:00:57.105Z,1.05
2022-12-04T05:01:57.134Z,1.08
2022-12-04T05:02:57.179Z,1.09
2022-12-04T05:03:57.064Z,1.09
2022-12-04T05:04:57.030Z,1.11
2022-12-04T05:05:57.020Z,1.12
2022-12-04T05:06:56.998Z,1.14
2022-12-04T05:07:57.024Z,1.11
2022-12-04T05:08:56.979Z,1.08
2022-12-04T05:09:57.285Z,1.04
2022-12-04T05:10:56.950Z,1.00
2022-12-04T05:11:56.946Z,0.94
2022-12-04T05:12:56.931Z,0.94
2022-12-04T05:13:56.932Z,0.91
2022-12-04T05:14:56.943Z,0.87
2022-12-04T05:15:56.958Z,0.86
2022-12-04T05:17:01.696Z,0.83
2022-12-04T05:17:56.888Z,0.76
2022-12-04T05:18:56.871Z,0.72
2022-12-04T05:19:57.588Z,0.68
2022-12-04T05:20:56.876Z,0.65
2022-12-04T05:21:56.842Z,0.68
2022-12-04T05:22:56.821Z,0.66
2022-12-04T05:23:56.808Z,0.65
2022-12-04T05:24:56.845Z,0.65
2022-12-04T05:25:56.797Z,0.62
2022-12-04T05:26:56.789Z,0.65
2022-12-04T05:27:56.758Z,0.66
2022-12-04T05:28:56.748Z,0.69
2022-12-04T05:29:57.101Z,0.68
2022-12-04T05:30:56.777Z,0.66
2022-12-04T05:31:56.735Z,0.70
2022-12-04T05:32:56.699Z,0.68
2022-12-04T05:33:56.687Z,0.66
2022-12-04T05:34:56.699Z,0.69
2022-12-04T05:35:56.687Z,0.65
2022-12-04T05:36:56.685Z,0.66
2022-12-04T05:37:56.652Z,0.66
2022-12-04T05:38:56.656Z,0.69
2022-12-04T05:39:56.851Z,0.70
2022-12-04T05:40:56.612Z,0.72
2022-12-04T05:41:56.607Z,0.73
2022-12-04T05:42:56.606Z,0.73
2022-12-04T05:43:56.580Z,0.72
2022-12-04T05:44:56.590Z,0.75
2022-12-04T05:45:56.558Z,0.76
2022-12-04T05:46:56.602Z,0.78
2022-12-04T05:47:56.558Z,0.79
2022-12-04T05:48:56.531Z,0.80
2022-12-04T05:49:56.896Z,0.83
2022-12-04T05:50:56.503Z,0.83
2022-12-04T05:51:56.492Z,0.83
2022-12-04T05:52:56.488Z,0.83
2022-12-04T05:53:56.489Z,0.84
2022-12-04T05:54:56.472Z,0.86
2022-12-04T05:55:56.450Z,0.86
2022-12-04T05:56:56.452Z,0.87
2022-12-04T05:57:56.431Z,0.88
2022-12-04T05:58:56.409Z,0.91
2022-12-04T05:59:56.721Z,0.94
2022-12-04T06:00:56.393Z,0.94
2022-12-04T06:01:56.496Z,0.91
2022-12-04T06:02:56.414Z,0.88
2022-12-04T06:03:56.360Z,0.88
2022-12-04T06:04:56.345Z,0.90
2022-12-04T06:05:56.355Z,0.91
2022-12-04T06:06:56.330Z,0.91
2022-12-04T06:07:56.337Z,0.91
2022-12-04T06:08:56.307Z,0.93
2022-12-04T06:09:56.634Z,0.91
2022-12-04T06:10:56.277Z,0.88
2022-12-04T06:11:56.269Z,0.91
2022-12-04T06:12:56.245Z,0.91
2022-12-04T06:13:56.256Z,0.90
2022-12-04T06:14:56.250Z,0.90
2022-12-04T06:15:56.279Z,0.90
2022-12-04T06:16:56.334Z,0.94
2022-12-04T06:17:56.208Z,0.93
2022-12-04T06:18:56.187Z,0.94
2022-12-04T06:19:56.579Z,0.91
2022-12-04T06:20:56.278Z,0.94
2022-12-04T06:21:56.148Z,0.96
2022-12-04T06:22:56.140Z,0.96
2022-12-04T06:23:56.136Z,0.91
2022-12-04T06:24:56.116Z,0.87
2022-12-04T06:25:56.399Z,0.86
2022-12-04T06:27:56.086Z,0.86
2022-12-04T06:28:56.076Z,0.84
2022-12-04T06:29:56.388Z,0.84
2022-12-04T06:30:56.050Z,0.84
2022-12-04T06:31:56.081Z,0.86
2022-12-04T06:32:56.034Z,0.84
2022-12-04T06:33:56.009Z,0.88
2022-12-04T06:34:56.014Z,0.91
2022-12-04T06:35:55.997Z,0.88
2022-12-04T06:36:55.986Z,0.80
2022-12-04T06:37:55.984Z,0.75
2022-12-04T06:38:55.959Z,0.73
2022-12-04T06:39:56.308Z,0.78
2022-12-04T06:40:55.928Z,0.83
2022-12-04T06:41:55.942Z,0.86
2022-12-04T06:42:55.923Z,0.84
2022-12-04T06:43:55.921Z,0.87
2022-12-04T06:44:55.894Z,0.86
2022-12-04T06:45:55.936Z,0.87
2022-12-04T06:46:55.893Z,0.86
2022-12-04T06:47:55.864Z,0.86
2022-12-04T06:48:55.844Z,0.86
2022-12-04T06:49:56.218Z,0.83
2022-12-04T06:50:55.826Z,0.80
2022-12-04T06:51:55.806Z,0.84
2022-12-04T06:52:55.797Z,0.84
2022-12-04T06:53:55.791Z,0.83
2022-12-04T06:54:55.806Z,0.80
2022-12-04T06:55:55.761Z,0.84
2022-12-04T06:56:55.759Z,0.83
2022-12-04T06:57:55.751Z,0.84
2022-12-04T06:58:55.747Z,0.87
2022-12-04T06:59:55.937Z,0.88
2022-12-04T07:00:55.824Z,0.88
2022-12-04T07:01:55.761Z,0.86
2022-12-04T07:02:55.763Z,0.86
2022-12-04T07:03:55.673Z,0.86
2022-12-04T07:04:55.664Z,0.88
2022-12-04T07:05:55.661Z,0.90
2022-12-04T07:06:56.026Z,0.90
2022-12-04T07:07:55.697Z,0.88
2022-12-04T07:08:55.618Z,0.88
2022-12-04T07:09:55.935Z,0.87
2022-12-04T07:10:59.197Z,0.87
2022-12-04T07:11:55.877Z,0.87
2022-12-04T07:12:55.598Z,0.90
2022-12-04T07:13:55.579Z,0.88
2022-12-04T07:14:55.555Z,0.94
2022-12-04T07:15:55.552Z,0.96
2022-12-04T07:16:57.039Z,0.97
2022-12-04T07:17:54.525Z,1.00
2022-12-04T07:18:55.505Z,1.04
2022-12-04T07:19:55.938Z,1.06
2022-12-04T07:20:55.576Z,1.05
2022-12-04T07:21:55.480Z,1.02
2022-12-04T07:22:55.494Z,1.04
2022-12-04T07:23:55.468Z,1.06
2022-12-04T07:24:55.439Z,1.09
2022-12-04T07:25:55.425Z,1.06
2022-12-04T07:26:55.421Z,1.06
2022-12-04T07:27:55.408Z,1.04
2022-12-04T07:28:55.428Z,1.00
2022-12-04T07:29:55.708Z,0.97
2022-12-04T07:30:55.377Z,0.97
2022-12-04T07:31:55.569Z,0.94
2022-12-04T07:32:55.365Z,0.96
2022-12-04T07:33:55.376Z,1.00
2022-12-04T07:34:55.350Z,1.04
2022-12-04T07:35:55.316Z,1.05
2022-12-04T07:36:55.301Z,1.02
2022-12-04T07:37:55.294Z,1.00
2022-12-04T07:38:55.282Z,0.98
2022-12-04T07:39:55.627Z,1.00
2022-12-04T07:40:55.283Z,1.02
2022-12-04T07:41:55.248Z,1.05
2022-12-04T07:42:55.300Z,1.04
2022-12-04T07:43:55.222Z,1.00
2022-12-04T07:44:55.874Z,1.04
2022-12-04T07:45:55.285Z,1.05
2022-12-04T07:46:55.211Z,1.05
2022-12-04T07:47:55.182Z,1.04
2022-12-04T07:48:55.166Z,1.02
2022-12-04T07:49:55.502Z,1.00
2022-12-04T07:50:55.189Z,1.00
2022-12-04T07:51:55.153Z,0.97
2022-12-04T07:52:55.117Z,0.91
2022-12-04T07:53:58.557Z,0.90
2022-12-04T07:54:55.097Z,0.88
2022-12-04T07:55:55.742Z,0.91
2022-12-04T07:56:55.104Z,0.90
2022-12-04T07:57:55.089Z,0.93
2022-12-04T07:58:55.054Z,0.94
2022-12-04T07:59:55.427Z,0.94
2022-12-04T08:00:55.099Z,0.96
2022-12-04T08:01:55.745Z,0.93
2022-12-04T08:02:55.426Z,0.96
2022-12-04T08:03:55.007Z,0.98
2022-12-04T08:04:55.399Z,1.02
2022-12-04T08:05:58.108Z,1.00
2022-12-04T08:06:54.979Z,1.04
2022-12-04T08:07:55.080Z,1.00
2022-12-04T08:08:55.129Z,0.97
2022-12-04T08:09:55.858Z,0.97
2022-12-04T08:10:54.921Z,0.97
2022-12-04T08:11:54.919Z,0.96
2022-12-04T08:12:55.249Z,0.98
2022-12-04T08:13:55.201Z,1.04
2022-12-04T08:14:54.880Z,1.05
2022-12-04T08:15:54.863Z,1.04
2022-12-04T08:16:54.901Z,1.08
2022-12-04T08:17:54.844Z,1.09
2022-12-04T08:18:54.861Z,1.12
2022-12-04T08:19:55.268Z,1.16
2022-12-04T08:20:54.859Z,1.16
2022-12-04T08:21:54.789Z,1.20
2022-12-04T08:22:54.786Z,1.18
2022-12-04T08:23:54.773Z,1.18
2022-12-04T08:24:54.775Z,1.20
2022-12-04T08:25:54.747Z,1.24
2022-12-04T08:26:54.739Z,1.27
2022-12-04T08:27:54.726Z,1.30
2022-12-04T08:28:54.753Z,1.27
2022-12-04T08:29:55.095Z,1.29
2022-12-04T08:30:54.807Z,1.30
2022-12-04T08:31:54.684Z,1.32
2022-12-04T08:32:54.676Z,1.26
2022-12-04T08:33:54.661Z,1.26
2022-12-04T08:34:56.068Z,1.23
2022-12-04T08:35:54.645Z,1.23
2022-12-04T08:36:54.636Z,1.22
2022-12-04T08:37:54.615Z,1.22
2022-12-04T08:38:54.664Z,1.26
2022-12-04T08:39:54.994Z,1.29
2022-12-04T08:40:54.595Z,1.29
2022-12-04T08:41:57.137Z,1.27
2022-12-04T08:42:54.555Z,1.33
2022-12-04T08:43:54.681Z,1.34
2022-12-04T08:44:54.548Z,1.40
2022-12-04T08:45:54.621Z,1.42
2022-12-04T08:46:54.516Z,1.45
2022-12-04T08:47:54.504Z,1.42
2022-12-04T08:48:54.540Z,1.41
2022-12-04T08:49:54.785Z,1.42
2022-12-04T08:50:54.470Z,1.40
2022-12-04T08:51:54.457Z,1.41
2022-12-04T08:52:54.459Z,1.42
2022-12-04T08:53:54.444Z,1.42
2022-12-04T08:54:54.451Z,1.44
2022-12-04T08:55:54.431Z,1.47
2022-12-04T08:56:54.395Z,1.48
2022-12-04T08:57:54.392Z,1.54
2022-12-04T08:58:54.373Z,1.58
2022-12-04T08:59:54.754Z,1.59
2022-12-04T09:00:54.387Z,1.63
2022-12-04T09:01:54.389Z,1.65
2022-12-04T09:02:54.329Z,1.65
2022-12-04T09:03:54.442Z,1.62
2022-12-04T09:04:54.504Z,1.65
2022-12-04T09:05:54.300Z,1.65
2022-12-04T09:06:54.283Z,1.68
2022-12-04T09:07:54.311Z,1.68
2022-12-04T09:08:54.333Z,1.68
2022-12-04T09:09:54.275Z,1.68
2022-12-04T09:10:54.237Z,1.68
2022-12-04T09:11:54.224Z,1.65
2022-12-04T09:12:54.232Z,1.63
2022-12-04T09:13:54.205Z,1.60
2022-12-04T09:14:54.214Z,1.59
2022-12-04T09:15:54.228Z,1.58
2022-12-04T09:16:54.191Z,1.55
2022-12-04T09:17:54.166Z,1.55
2022-12-04T09:18:54.165Z,1.52
2022-12-04T09:19:59.254Z,1.54
2022-12-04T09:20:54.165Z,1.59
2022-12-04T09:21:54.129Z,1.58
2022-12-04T09:23:03.952Z,1.59
2022-12-04T09:23:54.109Z,1.59
2022-12-04T09:24:54.098Z,1.52
2022-12-04T09:25:54.084Z,1.54
2022-12-04T09:26:54.065Z,1.50
2022-12-04T09:27:54.061Z,1.47
2022-12-04T09:28:54.051Z,1.51
2022-12-04T09:29:54.443Z,1.55
2022-12-04T09:30:54.063Z,1.59
2022-12-04T09:31:53.998Z,1.63
2022-12-04T09:32:54.002Z,1.69
2022-12-04T09:33:53.982Z,1.72
2022-12-04T09:34:53.991Z,1.77
2022-12-04T09:35:54.005Z,1.83
2022-12-04T09:36:53.965Z,1.81
2022-12-04T09:37:53.946Z,1.79
2022-12-04T09:38:53.943Z,1.73
2022-12-04T09:39:54.266Z,1.73
2022-12-04T09:40:53.917Z,1.70
2022-12-04T09:41:53.885Z,1.70
2022-12-04T09:42:53.924Z,1.63
2022-12-04T09:43:53.872Z,1.60
2022-12-04T09:44:53.878Z,1.54
2022-12-04T09:45:53.925Z,1.55
2022-12-04T09:46:53.935Z,1.59
2022-12-04T09:47:53.826Z,1.63
2022-12-04T09:48:53.842Z,1.69
2022-12-04T09:49:54.264Z,1.70
2022-12-04T09:50:53.785Z,1.73
2022-12-04T09:51:53.778Z,1.69
2022-12-04T09:52:53.776Z,1.68
2022-12-04T09:53:53.749Z,1.70
2022-12-04T09:54:53.766Z,1.69
2022-12-04T09:55:53.741Z,1.68
2022-12-04T09:56:53.740Z,1.72
2022-12-04T09:57:58.493Z,1.73
2022-12-04T09:58:53.715Z,1.76
2022-12-04T09:59:54.028Z,1.76
2022-12-04T10:00:53.674Z,1.79
2022-12-04T10:01:53.674Z,1.73
2022-12-04T10:02:53.830Z,1.73
2022-12-04T10:03:54.000Z,1.70
2022-12-04T10:04:53.628Z,1.70
2022-12-04T10:05:53.660Z,1.70
2022-12-04T10:06:53.624Z,1.66
2022-12-04T10:07:53.648Z,1.66
2022-12-04T10:08:53.583Z,1.66
2022-12-04T10:09:53.787Z,1.66
2022-12-04T10:10:53.570Z,1.68
2022-12-04T10:11:53.552Z,1.62
2022-12-04T10:12:53.567Z,1.63
2022-12-04T10:13:53.523Z,1.66
2022-12-04T10:14:53.508Z,1.69
2022-12-04T10:15:53.588Z,1.73
2022-12-04T10:16:53.487Z,1.88
2022-12-04T10:17:53.482Z,2.03
2022-12-04T10:18:53.482Z,2.16
2022-12-04T10:19:53.759Z,2.18
2022-12-04T10:20:53.456Z,2.24
2022-12-04T10:21:53.433Z,2.34
2022-12-04T10:22:53.434Z,2.28
2022-12-04T10:23:53.413Z,2.25
2022-12-04T10:24:53.441Z,2.30
2022-12-04T10:25:53.404Z,2.31
2022-12-04T10:26:53.375Z,2.17
2022-12-04T10:27:53.374Z,2.14
2022-12-04T10:28:55.404Z,2.16
2022-12-04T10:29:53.586Z,2.16
2022-12-04T10:30:53.372Z,2.12
2022-12-04T10:31:53.314Z,2.10
2022-12-04T10:32:53.309Z,1.98
2022-12-04T10:33:53.312Z,1.87
2022-12-04T10:34:53.287Z,1.87
2022-12-04T10:35:53.349Z,1.86
2022-12-04T10:36:53.277Z,1.91
2022-12-04T10:37:53.273Z,1.95
2022-12-04T10:38:53.242Z,2.03
2022-12-04T10:39:53.669Z,2.09
2022-12-04T10:40:53.227Z,2.14
2022-12-04T10:41:53.213Z,2.14
2022-12-04T10:42:53.198Z,2.09
2022-12-04T10:43:53.208Z,2.10
2022-12-04T10:44:53.181Z,2.17
2022-12-04T10:45:53.173Z,2.16
2022-12-04T10:46:53.251Z,2.16
2022-12-04T10:47:53.133Z,2.23
2022-12-04T10:48:53.137Z,2.25
2022-12-04T10:49:53.420Z,2.28
2022-12-04T10:50:53.118Z,2.30
2022-12-04T10:51:53.116Z,2.35
2022-12-04T10:52:53.091Z,2.39
2022-12-04T10:53:53.066Z,2.36
2022-12-04T10:54:53.069Z,2.27
2022-12-04T10:55:53.057Z,2.25
2022-12-04T10:56:53.035Z,2.30
2022-12-04T10:57:53.032Z,2.30
2022-12-04T10:58:53.014Z,2.30
2022-12-04T10:59:53.357Z,2.28
2022-12-04T11:00:53.008Z,2.27
2022-12-04T11:01:53.085Z,2.35
2022-12-04T11:02:53.045Z,2.38
2022-12-04T11:03:52.957Z,2.39
2022-12-04T11:04:52.976Z,2.38
2022-12-04T11:05:52.944Z,2.38
2022-12-04T11:06:52.943Z,2.38
2022-12-04T11:07:53.027Z,2.35
2022-12-04T11:08:52.897Z,2.31
2022-12-04T11:09:53.055Z,2.27
2022-12-04T11:10:52.898Z,2.25
2022-12-04T11:11:52.870Z,2.23
2022-12-04T11:12:52.876Z,2.24
2022-12-04T11:13:52.881Z,2.21
2022-12-04T11:14:52.833Z,2.20
2022-12-04T11:15:52.888Z,2.20
2022-12-04T11:16:52.830Z,2.24
2022-12-04T11:17:52.799Z,2.28
2022-12-04T11:18:52.786Z,2.18
2022-12-04T11:19:52.819Z,2.17
2022-12-04T11:20:52.776Z,2.07
2022-12-04T11:21:52.782Z,2.06
2022-12-04T11:22:52.745Z,2.07
2022-12-04T11:23:52.734Z,2.10
2022-12-04T11:24:52.722Z,2.14
2022-12-04T11:25:52.730Z,2.16
2022-12-04T11:26:52.710Z,2.14
2022-12-04T11:27:52.704Z,2.06
2022-12-04T11:28:52.680Z,2.02
2022-12-04T11:29:52.667Z,2.07
2022-12-04T11:30:52.646Z,2.14
2022-12-04T11:31:52.756Z,2.24
2022-12-04T11:32:52.645Z,2.27
2022-12-04T11:33:52.625Z,2.34
2022-12-04T11:34:52.608Z,2.35
2022-12-04T11:35:52.603Z,2.31
2022-12-04T11:36:52.590Z,2.34
2022-12-04T11:37:52.594Z,2.28
2022-12-04T11:38:52.581Z,2.31
2022-12-04T11:39:52.547Z,2.35
2022-12-04T11:40:52.565Z,2.36
2022-12-04T11:41:52.555Z,2.38
2022-12-04T11:42:52.519Z,2.41
2022-12-04T11:43:56.717Z,2.43
2022-12-04T11:44:52.511Z,2.43
2022-12-04T11:45:52.488Z,2.45
2022-12-04T11:46:52.507Z,2.41
2022-12-04T11:47:52.473Z,2.31
2022-12-04T11:48:52.451Z,2.27
2022-12-04T11:49:52.448Z,2.25
2022-12-04T11:50:52.444Z,2.23
2022-12-04T11:51:52.420Z,2.24
2022-12-04T11:52:52.401Z,2.27
2022-12-04T11:53:52.425Z,2.30
2022-12-04T11:54:52.391Z,2.25
2022-12-04T11:55:52.372Z,2.24
2022-12-04T11:56:52.371Z,2.30
2022-12-04T11:57:52.342Z,2.34
2022-12-04T11:58:52.336Z,2.42
2022-12-04T11:59:52.348Z,2.43
2022-12-04T12:00:52.322Z,2.48
2022-12-04T12:01:57.995Z,2.49
2022-12-04T12:02:52.452Z,2.49
2022-12-04T12:03:52.306Z,2.48
2022-12-04T12:04:52.299Z,2.45
2022-12-04T12:05:52.269Z,2.38
2022-12-04T12:06:52.244Z,2.35
2022-12-04T12:07:55.279Z,2.31
2022-12-04T12:08:52.255Z,2.23
2022-12-04T12:09:52.206Z,2.21
2022-12-04T12:10:52.220Z,2.25
2022-12-04T12:11:52.217Z,2.25
2022-12-04T12:12:52.184Z,2.21
2022-12-04T12:13:52.166Z,2.24
2022-12-04T12:14:52.159Z,2.34
2022-12-04T12:15:52.164Z,2.36
2022-12-04T12:16:55.209Z,2.35
2022-12-04T12:17:52.113Z,2.30
2022-12-04T12:18:52.110Z,2.34
2022-12-04T12:19:52.093Z,2.39
2022-12-04T12:20:52.099Z,2.42
2022-12-04T12:21:52.071Z,2.36
2022-12-04T12:22:52.100Z,2.38
2022-12-04T12:23:52.059Z,2.36
2022-12-04T12:24:52.038Z,2.38
2022-12-04T12:25:52.661Z,2.42
2022-12-04T12:26:52.025Z,2.49
2022-12-04T12:27:52.031Z,2.48
2022-12-04T12:28:52.006Z,2.45
2022-12-04T12:29:52.017Z,2.43
2022-12-04T12:30:51.977Z,2.43
2022-12-04T12:31:52.000Z,2.42
2022-12-04T12:32:51.954Z,2.36
2022-12-04T12:33:51.974Z,2.34
2022-12-04T12:34:51.938Z,2.31
2022-12-04T12:35:51.915Z,2.34
2022-12-04T12:36:53.328Z,2.35
2022-12-04T12:37:51.903Z,2.35
2022-12-04T12:38:51.893Z,2.39
2022-12-04T12:39:51.897Z,2.38
2022-12-04T12:40:51.873Z,2.35
2022-12-04T12:41:51.855Z,2.28
2022-12-04T12:42:57.837Z,2.21
2022-12-04T12:43:51.838Z,2.24
2022-12-04T12:44:51.845Z,2.24
2022-12-04T12:45:51.898Z,2.20
2022-12-04T12:46:51.802Z,2.21
2022-12-04T12:47:51.783Z,2.20
2022-12-04T12:48:57.952Z,2.20
2022-12-04T12:49:51.778Z,2.20
2022-12-04T12:51:08.929Z,2.20
2022-12-04T12:51:51.764Z,2.20
2022-12-04T12:52:51.743Z,2.20
2022-12-04T12:53:51.716Z,2.24
2022-12-04T12:54:51.703Z,2.23
2022-12-04T12:55:51.712Z,2.20
2022-12-04T12:56:51.682Z,2.23
2022-12-04T12:57:51.705Z,2.30
2022-12-04T12:58:51.660Z,2.34
2022-12-04T12:59:51.653Z,2.36
2022-12-04T13:00:51.651Z,2.39
2022-12-04T20:08:33.173Z,2.09
2022-12-04T20:09:34.182Z,2.12
2022-12-04T20:10:34.213Z,2.17
2022-12-04T20:11:34.142Z,2.14
2022-12-04T20:12:34.141Z,2.12
2022-12-04T20:13:34.156Z,2.07
2022-12-04T20:14:34.111Z,2.02
2022-12-04T20:15:34.129Z,2.02
2022-12-04T20:16:34.171Z,1.99
2022-12-04T20:17:34.093Z,1.99
2022-12-04T20:18:34.076Z,2.02
2022-12-04T20:19:34.050Z,2.03
2022-12-04T20:20:34.054Z,2.02
2022-12-04T20:21:34.056Z,2.00
2022-12-04T20:22:34.031Z,2.05
2022-12-04T20:23:34.005Z,2.05
2022-12-04T20:24:34.071Z,2.05
2022-12-04T20:25:33.992Z,2.06