createdAt,value
2017-05-09T00:00:56.275Z,71.41
2017-05-09T00:02:08.716Z,71.59
2017-05-09T00:03:22.434Z,71.22
2017-05-09T00:04:34.871Z,71.41
2017-05-09T00:05:47.619Z,70.64
2017-05-09T00:07:01.396Z,70.68
2017-05-09T00:08:13.837Z,70.93
2017-05-09T00:09:27.800Z,70.83
2017-05-09T00:20:32.606Z,71.02
2017-05-09T00:21:46.324Z,71.53
2017-05-09T00:22:59.026Z,71.5
2017-05-09T00:24:11.491Z,71.41
2017-05-09T00:25:23.915Z,71.59
2017-05-09T00:26:35.064Z,71.69
2017-05-09T00:27:48.836Z,71.59
2017-05-09T00:29:02.819Z,72.07
2017-05-09T00:30:16.572Z,72.07
2017-05-09T00:31:30.322Z,71.78
2017-05-09T00:32:42.767Z,72.07
2017-05-09T00:33:55.519Z,72.45
2017-05-09T00:35:09.251Z,72.07
2017-05-09T00:36:20.406Z,72.16
2017-05-09T00:37:34.135Z,72.74
2017-05-09T00:38:47.853Z,72.55
2017-05-09T00:40:00.600Z,72.83
2017-05-09T00:41:11.749Z,72.83
2017-05-09T00:42:25.704Z,73.11
2017-05-09T00:43:39.422Z,73.4
2017-05-09T00:44:53.407Z,73.49
2017-05-09T00:46:05.843Z,73.4
2017-05-09T00:47:19.790Z,73.3
2017-05-09T00:48:33.517Z,73.21
2017-05-09T00:49:47.239Z,73.69
2017-05-09T00:51:01.263Z,73.59
2017-05-09T00:52:13.786Z,73.78
2017-05-09T00:53:27.520Z,73.78
2017-05-09T00:54:41.248Z,73.3
2017-05-09T00:55:53.964Z,73.59
2017-05-09T00:57:07.709Z,73.4
2017-05-09T00:58:21.670Z,73.59
2017-05-09T00:59:34.109Z,73.3
2017-05-09T01:00:47.847Z,72.74
2017-05-09T01:02:01.886Z,72.07
2017-05-09T01:03:15.598Z,72.16
2017-05-09T01:04:29.325Z,72.45
2017-05-09T01:05:43.287Z,71.88
2017-05-09T01:06:57.467Z,72.64
2017-05-09T01:08:11.213Z,72.92
2017-05-09T01:09:24.942Z,72.83
2017-05-09T01:10:37.546Z,72.92
2017-05-09T01:11:51.275Z,72.92
2017-05-09T01:13:05.340Z,73.21
2017-05-09T01:14:19.113Z,73.02
2017-05-09T01:15:32.842Z,73.21
2017-05-09T01:16:45.289Z,73.4
2017-05-09T01:17:59.474Z,73.3
2017-05-09T01:19:13.257Z,73.59
2017-05-09T01:20:26.999Z,73.49
2017-05-09T01:21:40.754Z,73.59
2017-05-09T01:22:54.529Z,74.07
2017-05-09T01:24:08.526Z,73.88
2017-05-09T01:25:22.507Z,73.69
2017-05-09T01:26:34.946Z,74.07
2017-05-09T01:27:47.494Z,74.35
2017-05-09T01:29:01.666Z,74.07
2017-05-09T01:30:15.450Z,74.26
2017-05-09T01:31:29.206Z,74.07
2017-05-09T01:32:43.184Z,73.97
2017-05-09T01:33:56.908Z,74.16
2017-05-09T01:35:09.605Z,74.07
2017-05-09T01:36:22.260Z,74.16
2017-05-09T01:37:35.994Z,74.26
2017-05-09T01:38:47.148Z,74.07
2017-05-09T01:40:01.178Z,73.59
2017-05-09T01:41:13.805Z,73.49
2017-05-09T01:42:27.549Z,73.49
2017-05-09T01:43:41.425Z,73.59
2017-05-09T01:44:55.428Z,73.59
2017-05-09T01:46:09.436Z,73.59
2017-05-09T01:47:21.911Z,74.07
2017-05-09T01:48:35.921Z,73.69
2017-05-09T01:49:48.602Z,73.88
2017-05-09T01:51:02.625Z,73.97
2017-05-09T01:52:15.080Z,73.69
2017-05-09T01:53:28.811Z,73.69
2017-05-09T01:54:41.398Z,73.88
2017-05-09T01:55:53.846Z,73.97
2017-05-09T01:57:06.561Z,73.88
2017-05-09T01:58:20.358Z,73.97
2017-05-09T01:59:34.083Z,73.97
2017-05-09T02:00:46.587Z,74.16
2017-05-09T02:02:00.810Z,73.88
2017-05-09T02:03:14.586Z,74.07
2017-05-09T02:04:28.339Z,74.07
2017-05-09T02:05:40.778Z,74.16
2017-05-09T02:06:54.501Z,73.97
2017-05-09T02:08:08.469Z,74.07
2017-05-09T02:09:22.199Z,74.07
2017-05-09T02:10:33.379Z,73.69
2017-05-09T02:11:47.103Z,73.78
2017-05-09T02:12:58.585Z,73.78
2017-05-09T02:14:12.317Z,74.07
2017-05-09T02:15:24.749Z,74.16
2017-05-09T02:16:38.537Z,74.07
2017-05-09T02:17:52.263Z,74.16
2017-05-09T02:19:06.246Z,74.16
2017-05-09T02:20:19.984Z,73.97
2017-05-09T02:21:32.444Z,74.16
2017-05-09T02:22:46.250Z,74.07
2017-05-09T02:24:00.379Z,73.88
2017-05-09T02:25:14.105Z,74.07
2017-05-09T02:26:27.904Z,74.07
2017-05-09T02:27:41.666Z,74.07
2017-05-09T02:28:54.361Z,74.16
2017-05-09T02:30:08.375Z,73.97
2017-05-09T02:31:22.159Z,73.97
2017-05-09T02:32:34.590Z,73.69
2017-05-09T02:33:48.570Z,74.26
2017-05-09T02:35:02.559Z,73.88
2017-05-09T02:36:15.005Z,73.97
2017-05-09T02:37:28.848Z,74.16
2017-05-09T02:38:41.279Z,74.26
2017-05-09T02:39:53.815Z,74.16
2017-05-09T02:41:06.551Z,74.35
2017-05-09T02:42:20.330Z,74.35
2017-05-09T02:43:34.066Z,74.07
2017-05-09T02:44:47.846Z,74.63
2017-05-09T02:46:01.822Z,74.44
2017-05-09T02:47:15.557Z,74.51
2017-05-09T02:48:29.316Z,74.35
2017-05-09T02:49:43.035Z,74.6
2017-05-09T02:50:56.790Z,74.79
2017-05-09T02:52:10.813Z,74.69
2017-05-09T02:53:24.660Z,75.07
2017-05-09T02:54:38.398Z,74.88
2017-05-09T02:55:52.145Z,74.79
2017-05-09T02:57:06.336Z,74.98
2017-05-09T02:58:20.326Z,74.88
2017-05-09T02:59:34.061Z,74.54
2017-05-09T03:00:47.820Z,74.63
2017-05-09T03:02:00.254Z,74.41
2017-05-09T03:03:14.233Z,74.26
2017-05-09T03:04:26.753Z,74.26
2017-05-09T03:05:39.228Z,74.44
2017-05-09T03:06:50.453Z,74.26
2017-05-09T03:08:04.440Z,74.07
2017-05-09T03:09:16.862Z,74.26
2017-05-09T03:10:28.047Z,74.26
2017-05-09T03:11:40.488Z,74.54
2017-05-09T03:12:54.430Z,74.44
2017-05-09T03:14:08.412Z,74.16
2017-05-09T03:15:22.214Z,74.35
2017-05-09T03:16:35.964Z,74.35
2017-05-09T03:17:48.448Z,74.54
2017-05-09T03:19:01.192Z,74.44
2017-05-09T03:20:15.212Z,74.44
2017-05-09T03:21:29.112Z,74.63
2017-05-09T03:22:42.843Z,74.07
2017-05-09T03:23:56.599Z,74.07
2017-05-09T03:25:10.593Z,74.16
2017-05-09T03:26:24.328Z,74.35
2017-05-09T03:27:36.928Z,74.73
2017-05-09T03:28:50.686Z,74.44
2017-05-09T03:30:04.662Z,74.82
2017-05-09T03:31:18.393Z,74.44
2017-05-09T03:32:32.203Z,74.44
2017-05-09T03:33:45.944Z,74.54
2017-05-09T03:34:58.452Z,74.63
2017-05-09T03:36:12.431Z,74.26
2017-05-09T03:37:23.602Z,75.02
2017-05-09T03:39:08.321Z,74.44
2017-05-09T03:40:22.292Z,74.26
2017-05-09T03:41:36.017Z,74.26
2017-05-09T03:42:49.762Z,74.54
2017-05-09T03:44:02.444Z,74.54
2017-05-09T03:45:16.172Z,74.35
2017-05-09T03:46:27.569Z,74.44
2017-05-09T03:47:41.303Z,74.44
2017-05-09T03:48:53.760Z,74.54
2017-05-09T03:50:07.481Z,74.35
2017-05-09T03:51:21.521Z,74.26
2017-05-09T03:52:35.322Z,74.35
2017-05-09T03:53:49.109Z,74.54
2017-05-09T03:55:01.565Z,74.44
2017-05-09T03:56:15.288Z,74.16
2017-05-09T03:57:29.328Z,73.49
2017-05-09T03:58:43.053Z,73.69
2017-05-09T03:59:55.519Z,73.21
2017-05-09T04:01:09.269Z,73.59
2017-05-09T04:02:23.259Z,73.49
2017-05-09T04:03:37.038Z,73.49
2017-05-09T04:04:50.778Z,73.59
2017-05-09T04:06:04.492Z,73.88
2017-05-09T04:07:16.926Z,73.59
2017-05-09T04:09:01.812Z,73.4
2017-05-09T04:10:15.533Z,73.4
2017-05-09T04:11:28.206Z,72.92
2017-05-09T04:12:42.230Z,73.02
2017-05-09T04:13:55.952Z,73.15
2017-05-09T04:15:09.765Z,73.02
2017-05-09T04:16:22.204Z,73.21
2017-05-09T04:17:34.650Z,73.72
2017-05-09T04:18:47.344Z,73.59
2017-05-09T04:20:01.078Z,73.11
2017-05-09T04:21:13.762Z,72.74
2017-05-09T04:22:27.496Z,73.21
2017-05-09T04:23:38.912Z,73.49
2017-05-09T04:24:50.319Z,73.4
2017-05-09T04:26:02.882Z,73.4
2017-05-09T04:27:16.627Z,72.83
2017-05-09T04:28:29.112Z,72.45
2017-05-09T04:29:43.097Z,72.92
2017-05-09T04:30:56.816Z,73.4
2017-05-09T04:32:08.056Z,73.3
2017-05-09T04:33:21.874Z,73.59
2017-05-09T04:34:34.567Z,73.4
2017-05-09T04:35:48.329Z,73.3
2017-05-09T04:37:02.054Z,73.49
2017-05-09T04:38:15.808Z,73.88
2017-05-09T04:39:29.533Z,73.97
2017-05-09T04:40:43.722Z,74.16
2017-05-09T04:41:56.166Z,74.35
2017-05-09T04:43:09.921Z,74.35
2017-05-09T04:44:23.670Z,74.26
2017-05-09T04:45:37.652Z,74.26
2017-05-09T04:46:51.382Z,74.35
2017-05-09T04:48:04.065Z,74.26
2017-05-09T04:49:17.826Z,74.54
2017-05-09T04:50:30.317Z,74.54
2017-05-09T04:51:44.334Z,74.54
2017-05-09T04:52:58.060Z,74.35
2017-05-09T04:54:11.781Z,74.73
2017-05-09T04:55:25.514Z,74.73
2017-05-09T04:56:39.482Z,74.63
2017-05-09T04:57:51.924Z,74.73
2017-05-09T04:59:05.663Z,74.92
2017-05-09T05:00:19.387Z,75.11
2017-05-09T05:01:33.136Z,75.21
2017-05-09T05:02:44.677Z,75.11
2017-05-09T05:03:58.424Z,74.82
2017-05-09T05:05:12.150Z,75.02
2017-05-09T05:06:25.888Z,74.73
2017-05-09T05:07:39.920Z,74.35
2017-05-09T05:08:52.358Z,74.26
2017-05-09T05:10:06.089Z,74.26
2017-05-09T05:11:19.843Z,74.16
2017-05-09T05:12:32.309Z,74.16
2017-05-09T05:13:46.477Z,74.07
2017-05-09T05:14:58.915Z,73.88
2017-05-09T05:16:12.743Z,73.59
2017-05-09T05:17:26.766Z,73.59
2017-05-09T05:18:38.282Z,73.21
2017-05-09T05:19:50.729Z,73.3
2017-05-09T05:21:03.222Z,72.83
2017-05-09T05:22:17.002Z,73.21
2017-05-09T05:23:29.464Z,72.64
2017-05-09T05:24:43.537Z,72.16
2017-05-09T05:25:57.471Z,72.16
2017-05-09T05:27:10.025Z,70.93
2017-05-09T05:28:22.518Z,71.31
2017-05-09T05:29:36.533Z,71.12
2017-05-09T05:30:50.289Z,70.74
2017-05-09T05:32:02.858Z,70.93
2017-05-09T05:33:15.316Z,70.83
2017-05-09T05:34:29.070Z,70.54
2017-05-09T05:35:43.067Z,70.93
2017-05-09T05:36:55.510Z,69.92
2017-05-09T05:38:09.268Z,69.73
2017-05-09T05:39:23.002Z,69.63
2017-05-09T05:40:36.975Z,69.92
2017-05-09T05:41:50.945Z,69.73
2017-05-09T05:43:04.686Z,70.01
2017-05-09T05:44:17.409Z,68.96
2017-05-09T05:45:31.168Z,69.15
2017-05-09T05:46:45.165Z,69.35
2017-05-09T05:47:59.129Z,68.87
2017-05-09T05:49:12.907Z,68.3
2017-05-09T05:50:26.687Z,67.73
2017-05-09T05:51:40.751Z,67.82
2017-05-09T05:52:53.235Z,67.82
2017-05-09T05:54:07.104Z,67.25
2017-05-09T05:55:19.530Z,66.59
2017-05-09T05:56:32.259Z,66.68
2017-05-09T05:57:44.988Z,67.1
2017-05-09T05:58:58.776Z,66.05
2017-05-09T06:00:11.238Z,65.48
2017-05-09T06:01:25.012Z,64.9
2017-05-09T06:02:39.132Z,65.1
2017-05-09T06:03:51.624Z,63.57
2017-05-09T06:05:05.369Z,63.86
2017-05-09T06:06:17.803Z,64.34
2017-05-09T06:07:31.553Z,64.9
2017-05-09T06:08:45.578Z,64.34
2017-05-09T06:09:59.323Z,64.43
2017-05-09T06:11:12.000Z,64.43
2017-05-09T06:12:25.848Z,64.24
2017-05-09T06:13:38.826Z,64.72
2017-05-09T06:14:51.268Z,63.86
2017-05-09T06:16:05.013Z,64.05
2017-05-09T06:17:18.762Z,63.39
2017-05-09T06:18:32.579Z,63.67
2017-05-09T06:19:46.577Z,63.96
2017-05-09T06:20:59.044Z,63.57
2017-05-09T06:22:12.774Z,62.91
2017-05-09T06:23:26.580Z,62.81
2017-05-09T06:24:40.690Z,62.43
2017-05-09T06:25:54.425Z,62.34
2017-05-09T06:27:08.136Z,62.53
2017-05-09T06:28:20.591Z,62.05
2017-05-09T06:29:34.624Z,62.24
2017-05-09T06:30:48.637Z,61.42
2017-05-09T06:32:02.492Z,61.51
2017-05-09T06:33:14.951Z,61.32
2017-05-09T06:34:28.939Z,61.7
2017-05-09T06:35:42.918Z,61.7
2017-05-09T06:36:56.659Z,60.85
2017-05-09T06:38:10.615Z,60.66
2017-05-09T06:39:23.092Z,60.85
2017-05-09T06:40:36.822Z,60.85
2017-05-09T06:41:49.538Z,61.22
2017-05-09T06:43:00.756Z,61.32
2017-05-09T06:44:13.220Z,61.32
2017-05-09T06:45:25.665Z,61.9
2017-05-09T06:46:39.717Z,61.51
2017-05-09T06:47:53.481Z,61.22
2017-05-09T06:49:05.962Z,61.32
2017-05-09T06:50:18.425Z,61.32
2017-05-09T06:51:32.187Z,60.75
2017-05-09T06:52:46.170Z,61.04
2017-05-09T06:53:58.609Z,59.89
2017-05-09T06:55:11.040Z,59.89
2017-05-09T06:56:23.476Z,60.37
2017-05-09T06:57:36.376Z,60.75
2017-05-09T06:58:48.827Z,61.13
2017-05-09T07:00:01.306Z,60.27
2017-05-09T07:01:15.177Z,60.69
2017-05-09T07:02:27.637Z,60.69
2017-05-09T07:03:41.713Z,59.92
2017-05-09T07:04:55.603Z,59.64
2017-05-09T07:06:08.072Z,58.78
2017-05-09T07:07:20.506Z,58.3
2017-05-09T07:08:32.160Z,57.73
2017-05-09T07:09:45.897Z,58.5
2017-05-09T07:10:59.668Z,58.69
2017-05-09T07:12:12.111Z,56.02
2017-05-09T07:13:27.433Z,55.35
2017-05-09T07:14:43.037Z,57.07
2017-05-09T07:15:58.432Z,56.78
2017-05-09T07:17:09.600Z,57.16
2017-05-09T07:18:25.037Z,56.52
2017-05-09T07:19:40.822Z,56.14
2017-05-09T07:20:56.188Z,56.62
2017-05-09T07:22:11.554Z,56.52
2017-05-09T07:23:26.940Z,56.62
2017-05-09T07:24:42.595Z,55.95
2017-05-09T07:25:56.772Z,56.14
2017-05-09T07:27:12.109Z,56.04
2017-05-09T07:28:27.458Z,56.14
2017-05-09T07:29:43.026Z,56.04
2017-05-09T07:30:55.796Z,56.52
2017-05-09T07:32:09.846Z,56.71
2017-05-09T07:33:24.813Z,57.19
2017-05-09T07:34:40.387Z,57.86
2017-05-09T07:35:55.947Z,58.3
2017-05-09T07:37:09.871Z,58.62
2017-05-09T07:38:22.734Z,58.91
2017-05-09T07:39:37.067Z,59.19
2017-05-09T07:40:52.407Z,59.19
2017-05-09T07:42:07.753Z,59.09
2017-05-09T07:43:22.722Z,59.64
2017-05-09T07:44:38.345Z,59.67
2017-05-09T07:45:52.420Z,60.14
2017-05-09T07:47:05.105Z,60.33
2017-05-09T07:48:20.436Z,60.05
2017-05-09T07:49:35.802Z,60.24
2017-05-09T07:50:50.147Z,60.05
2017-05-09T07:52:04.231Z,59.28
2017-05-09T07:53:18.337Z,59.06
2017-05-09T07:54:33.720Z,59.74
2017-05-09T07:55:49.311Z,59.67
2017-05-09T07:57:03.372Z,59.57
2017-05-09T07:58:18.726Z,59.57
2017-05-09T07:59:34.272Z,59.09
2017-05-09T08:00:48.663Z,59
2017-05-09T08:02:02.585Z,58.46
2017-05-09T08:03:17.970Z,57.03
2017-05-09T08:04:32.049Z,57.6
2017-05-09T08:05:46.228Z,57.7
2017-05-09T08:07:01.613Z,57.03
2017-05-09T08:08:15.837Z,56.87
2017-05-09T08:09:31.214Z,57.06
2017-05-09T08:10:46.793Z,57.31
2017-05-09T08:12:02.274Z,57.79
2017-05-09T08:13:17.631Z,57.03
2017-05-09T08:14:31.677Z,57.92
2017-05-09T08:15:47.267Z,58.17
2017-05-09T08:17:02.635Z,57.6
2017-05-09T08:18:17.984Z,57.7
2017-05-09T08:19:33.362Z,56.65
2017-05-09T08:20:48.943Z,56.84
2017-05-09T08:22:03.068Z,56.93
2017-05-09T08:23:17.185Z,57.48
2017-05-09T08:24:32.533Z,58.24
2017-05-09T08:25:47.889Z,58.72
2017-05-09T08:27:03.537Z,59.28
2017-05-09T08:28:18.861Z,59.86
2017-05-09T08:29:34.204Z,59.57
2017-05-09T08:30:49.531Z,59.92
2017-05-09T08:32:05.121Z,59.74
2017-05-09T08:33:19.226Z,60.3
2017-05-09T08:34:34.567Z,60.21
2017-05-09T08:35:47.365Z,60.88
2017-05-09T08:37:02.941Z,61.16
2017-05-09T08:38:18.415Z,60.97
2017-05-09T08:39:32.506Z,61.45
2017-05-09T08:40:46.634Z,61.25
2017-05-09T08:42:01.058Z,61.54
2017-05-09T08:43:15.145Z,61.35
2017-05-09T08:44:29.253Z,61.45
2017-05-09T08:45:44.257Z,60.88
2017-05-09T08:47:00.098Z,60.4
2017-05-09T08:48:14.436Z,59.64
2017-05-09T08:49:29.770Z,58.69
2017-05-09T08:50:45.106Z,58.21
2017-05-09T08:52:00.900Z,58.21
2017-05-09T08:53:16.240Z,58.59
2017-05-09T08:54:31.595Z,58.78
2017-05-09T08:55:46.975Z,59.48
2017-05-09T08:56:59.844Z,59.09
2017-05-09T08:58:15.070Z,59.83
2017-05-09T08:59:28.809Z,59.92
2017-05-09T09:00:42.631Z,59.64
2017-05-09T09:01:56.372Z,59.92
2017-05-09T09:03:10.364Z,59.74
2017-05-09T09:04:24.119Z,59.74
2017-05-09T09:05:37.840Z,59.45
2017-05-09T09:06:51.571Z,59.06
2017-05-09T09:08:05.585Z,59.74
2017-05-09T09:09:15.484Z,59.83
2017-05-09T09:10:29.239Z,59.06
2017-05-09T09:11:43.021Z,59.16
2017-05-09T09:12:55.746Z,58.78
2017-05-09T09:14:09.492Z,58.02
2017-05-09T09:15:23.337Z,58.78
2017-05-09T09:16:37.065Z,59.06
2017-05-09T09:17:50.813Z,59.16
2017-05-09T09:19:04.835Z,58.87
2017-05-09T09:20:17.275Z,58.3
2017-05-09T09:21:29.754Z,57.82
2017-05-09T09:22:43.488Z,56.97
2017-05-09T09:23:57.631Z,56.62
2017-05-09T09:25:10.071Z,56.62
2017-05-09T09:26:22.744Z,55.57
2017-05-09T09:27:36.527Z,53.95
2017-05-09T09:28:48.963Z,52.8
2017-05-09T09:30:03.034Z,53.19
2017-05-09T09:31:17.132Z,53.47
2017-05-09T09:32:29.570Z,54.04
2017-05-09T09:33:43.393Z,53.95
2017-05-09T09:34:56.102Z,54.26
2017-05-09T09:36:09.877Z,54.24
2017-05-09T09:37:22.327Z,53.78
2017-05-09T09:38:36.130Z,53.97
2017-05-09T09:39:49.871Z,54.33
2017-05-09T09:41:02.577Z,54.26
2017-05-09T09:42:16.332Z,54.33
2017-05-09T09:43:30.120Z,54.24
2017-05-09T09:44:42.806Z,53.95
2017-05-09T09:45:56.946Z,53.95
2017-05-09T09:47:09.395Z,54.52
2017-05-09T09:48:21.855Z,54.9
2017-05-09T09:49:34.301Z,54.52
2017-05-09T09:50:48.130Z,54.8
2017-05-09T09:52:02.114Z,54.8
2017-05-09T09:53:15.853Z,54.24
2017-05-09T09:54:29.587Z,53.56
2017-05-09T09:55:42.039Z,53.76
2017-05-09T09:56:56.059Z,54.24
2017-05-09T09:58:09.861Z,54.04
2017-05-09T09:59:23.638Z,54.61
2017-05-09T10:00:37.366Z,55
2017-05-09T10:01:51.119Z,54.9
2017-05-09T10:03:05.107Z,55
2017-05-09T10:04:18.840Z,55.09
2017-05-09T10:05:32.812Z,54.14
2017-05-09T10:06:46.562Z,53.28
2017-05-09T10:08:00.583Z,52.8
2017-05-09T10:09:13.033Z,52.33
2017-05-09T10:10:26.760Z,51.95
2017-05-09T10:11:40.523Z,52.04
2017-05-09T10:12:53.063Z,52.14
2017-05-09T10:14:07.094Z,51.76
2017-05-09T10:15:19.537Z,51.76
2017-05-09T10:16:33.289Z,52.14
2017-05-09T10:17:47.022Z,52.04
2017-05-09T10:19:01.007Z,52.16
2017-05-09T10:20:15.068Z,52.04
2017-05-09T10:21:29.127Z,50.73
2017-05-09T10:22:44.504Z,50.63
2017-05-09T10:23:59.499Z,51.21
2017-05-09T10:25:13.806Z,50.54
2017-05-09T10:26:29.163Z,50.92
2017-05-09T10:27:43.084Z,51.12
2017-05-09T10:28:58.422Z,50.63
2017-05-09T10:30:12.759Z,50.92
2017-05-09T10:31:28.130Z,49.99
2017-05-09T10:32:42.215Z,49.52
2017-05-09T10:33:56.140Z,49.62
2017-05-09T10:35:11.733Z,49.93
2017-05-09T10:36:24.643Z,48.97
2017-05-09T10:37:40.017Z,49.18
2017-05-09T10:38:55.469Z,48.9
2017-05-09T10:40:11.099Z,48.52
2017-05-09T10:41:25.211Z,45.67
2017-05-09T10:42:40.542Z,44.15
2017-05-09T10:43:56.020Z,42.61
2017-05-09T10:45:11.613Z,44.05
2017-05-09T10:46:27.018Z,44.53
2017-05-09T10:47:42.358Z,43.66
2017-05-09T10:48:57.697Z,43.59
2017-05-09T10:50:13.314Z,44.07
2017-05-09T10:51:28.703Z,43.59
2017-05-09T10:52:44.062Z,39.1
2017-05-09T10:53:59.637Z,38.43
2017-05-09T10:55:13.928Z,39
2017-05-09T10:56:29.307Z,38.91
2017-05-09T10:57:44.654Z,39
2017-05-09T10:59:00.226Z,39.1
2017-05-09T11:00:14.627Z,39.58
2017-05-09T11:01:28.804Z,39.12
2017-05-09T11:02:42.945Z,39.69
2017-05-09T11:03:58.327Z,39.67
2017-05-09T11:05:12.686Z,39.1
2017-05-09T11:06:26.747Z,39.67
2017-05-09T11:07:40.676Z,38.24
2017-05-09T11:08:53.411Z,39.39
2017-05-09T11:10:07.521Z,38.43
2017-05-09T11:11:23.133Z,38.89
2017-05-09T11:12:38.474Z,39.84
2017-05-09T11:13:52.517Z,39.18
2017-05-09T11:15:07.890Z,38.41
2017-05-09T11:16:22.345Z,38.87
2017-05-09T11:17:37.929Z,39.06
2017-05-09T11:18:53.296Z,39.25
2017-05-09T11:20:07.342Z,39.54
2017-05-09T11:21:22.945Z,40.01
2017-05-09T11:22:38.351Z,40.11
2017-05-09T11:23:53.721Z,40.3
2017-05-09T11:25:09.142Z,41.16
2017-05-09T11:26:22.178Z,42.02
2017-05-09T11:27:36.242Z,41.35
2017-05-09T11:28:50.428Z,41.45
2017-05-09T11:30:04.597Z,41.06
2017-05-09T11:31:20.256Z,41.35
2017-05-09T11:32:35.670Z,40.69
2017-05-09T11:33:51.017Z,40.49
2017-05-09T11:35:06.400Z,40.4
2017-05-09T11:36:21.988Z,40.78
2017-05-09T11:37:37.574Z,39.25
2017-05-09T11:38:52.963Z,39.25
2017-05-09T11:40:08.296Z,39.06
2017-05-09T11:41:22.338Z,38.41
2017-05-09T11:42:37.690Z,38.98
2017-05-09T11:43:51.753Z,37.74
2017-05-09T11:45:05.797Z,37.46
2017-05-09T11:46:21.403Z,35.35
2017-05-09T11:47:36.855Z,35.93
2017-05-09T11:48:52.232Z,36.79
2017-05-09T11:50:07.591Z,36.52
2017-05-09T11:51:21.925Z,36.23
2017-05-09T11:52:37.276Z,36.33
2017-05-09T11:53:51.336Z,36.14
2017-05-09T11:55:06.319Z,37.19
2017-05-09T11:56:20.417Z,36.43
2017-05-09T11:57:33.428Z,36.33
2017-05-09T11:58:48.839Z,35.08
2017-05-09T12:00:02.901Z,34.61
2017-05-09T12:01:18.250Z,35.47
2017-05-09T12:02:33.840Z,35.94
2017-05-09T12:03:49.197Z,35.18
2017-05-09T12:05:04.569Z,35.57
2017-05-09T12:06:18.611Z,35.57
2017-05-09T12:07:32.918Z,35.28
2017-05-09T12:08:48.280Z,36.14
2017-05-09T12:10:02.047Z,36.14
2017-05-09T12:11:15.964Z,35.85
2017-05-09T12:12:29.094Z,36.04
2017-05-09T12:13:41.844Z,36.14
2017-05-09T12:14:55.807Z,36.04
2017-05-09T12:16:10.807Z,35.28
2017-05-09T12:17:24.858Z,35.66
2017-05-09T12:18:39.253Z,35.58
2017-05-09T12:19:54.697Z,34.99
2017-05-09T12:21:10.043Z,34.13
2017-05-09T12:22:25.371Z,34.89
2017-05-09T12:23:41.115Z,35.28
2017-05-09T12:24:56.693Z,34.89
2017-05-09T12:26:12.052Z,35.66
2017-05-09T12:27:25.782Z,36.33
2017-05-09T12:28:40.143Z,36.98
2017-05-09T12:29:55.539Z,37.07
2017-05-09T12:31:10.891Z,37.17
2017-05-09T12:32:26.256Z,36.69
2017-05-09T12:33:41.913Z,36.21
2017-05-09T12:34:57.259Z,36.1
2017-05-09T12:36:11.979Z,36.29
2017-05-09T12:37:25.899Z,36.39
2017-05-09T12:38:41.872Z,36.29
2017-05-09T12:39:57.311Z,36
2017-05-09T12:41:10.077Z,36
2017-05-09T12:42:25.624Z,36.1
2017-05-09T12:43:41.310Z,36.96
2017-05-09T12:44:56.699Z,37.63
2017-05-09T12:46:12.050Z,37.82
2017-05-09T12:47:26.109Z,38.01
2017-05-09T12:48:41.687Z,38.3
2017-05-09T12:49:55.732Z,38.68
2017-05-09T12:51:11.308Z,38.2
2017-05-09T12:52:26.637Z,38.87
2017-05-09T12:53:42.515Z,38.68
2017-05-09T12:54:56.622Z,38.87
2017-05-09T12:56:12.201Z,36.96
2017-05-09T12:57:27.586Z,37.36
2017-05-09T12:58:43.235Z,36.79
2017-05-09T12:59:58.857Z,36.79
2017-05-09T13:01:14.196Z,36.21
2017-05-09T13:02:28.252Z,36.41
2017-05-09T13:03:43.914Z,36.31
2017-05-09T13:04:58.005Z,36.31
2017-05-09T13:06:13.444Z,36.5
2017-05-09T13:07:28.789Z,35.93
2017-05-09T13:08:41.874Z,34.51
2017-05-09T13:09:57.212Z,34.51
2017-05-09T13:11:12.780Z,34.8
2017-05-09T13:12:27.781Z,34.61
2017-05-09T13:13:43.495Z,34.22
2017-05-09T13:14:58.841Z,34.22
2017-05-09T13:16:12.934Z,34.89
2017-05-09T13:17:28.316Z,34.51
2017-05-09T13:18:43.954Z,34.24
2017-05-09T13:19:59.039Z,34.03
2017-05-09T13:21:14.370Z,34.22
2017-05-09T13:22:28.450Z,34.8
2017-05-09T13:23:44.094Z,34.99
2017-05-09T13:24:59.451Z,34.99
2017-05-09T13:26:15.038Z,34.8
2017-05-09T13:27:30.624Z,35.66
2017-05-09T13:28:45.128Z,35.37
2017-05-09T13:29:59.227Z,34.8
2017-05-09T13:31:13.590Z,33.94
2017-05-09T13:32:28.983Z,32.98
2017-05-09T13:33:44.625Z,33
2017-05-09T13:34:59.602Z,32.62
2017-05-09T13:36:14.960Z,32.5
2017-05-09T13:37:30.357Z,32.89
2017-05-09T13:38:42.793Z,33.84
2017-05-09T13:39:58.473Z,33.36
2017-05-09T13:41:13.812Z,33.84
2017-05-09T13:42:29.300Z,34.89
2017-05-09T13:43:44.657Z,34.51
2017-05-09T13:44:59.506Z,33.07
2017-05-09T13:46:12.313Z,32.87
2017-05-09T13:47:26.250Z,33.54
2017-05-09T13:48:41.592Z,33.92
2017-05-09T13:49:57.275Z,34.59
2017-05-09T13:51:11.342Z,33.83
2017-05-09T13:52:25.631Z,33.92
2017-05-09T13:53:40.981Z,34.59
2017-05-09T13:54:55.377Z,34.01
2017-05-09T13:56:09.480Z,33.64
2017-05-09T13:57:24.859Z,34.01
2017-05-09T13:58:40.210Z,33.44
2017-05-09T13:59:55.846Z,33.71
2017-05-09T14:01:09.769Z,33.91
2017-05-09T14:02:22.406Z,33.91
2017-05-09T14:03:36.478Z,34
2017-05-09T14:04:52.124Z,33.81
2017-05-09T14:06:07.472Z,33.52
2017-05-09T14:07:23.056Z,33.14
2017-05-09T14:08:38.675Z,33.52
2017-05-09T14:09:54.610Z,33.33
2017-05-09T14:11:10.014Z,33.04
2017-05-09T14:12:23.971Z,33.81
2017-05-09T14:13:39.330Z,33.71
2017-05-09T14:14:53.719Z,33.62
2017-05-09T14:16:09.103Z,33.23
2017-05-09T14:17:24.460Z,33.91
2017-05-09T14:18:39.826Z,34.28
2017-05-09T14:19:55.698Z,34.19
2017-05-09T14:21:11.070Z,34.48
2017-05-09T14:22:26.513Z,34.09
2017-05-09T14:23:40.640Z,34.01
2017-05-09T14:24:56.300Z,34.2
2017-05-09T14:26:09.012Z,33.54
2017-05-09T14:27:24.617Z,33.54
2017-05-09T14:28:39.967Z,33.06
2017-05-09T14:29:55.320Z,32.78
2017-05-09T14:31:10.078Z,32.39
2017-05-09T14:32:24.024Z,32.39
2017-05-09T14:34:10.342Z,32.49
2017-05-09T14:35:26.237Z,32.29
2017-05-09T14:36:41.632Z,31.43
2017-05-09T14:37:57.040Z,31.74
2017-05-09T14:39:12.382Z,31.63
2017-05-09T14:40:28.029Z,31.43
2017-05-09T14:41:43.388Z,32.2
2017-05-09T14:42:57.451Z,32.49
2017-05-09T14:44:12.813Z,32.78
2017-05-09T14:45:27.073Z,32.68
2017-05-09T14:46:41.197Z,32.29
2017-05-09T14:47:56.535Z,32.39
2017-05-09T14:49:10.504Z,32.49
2017-05-09T14:50:24.564Z,31.72
2017-05-09T14:51:40.242Z,31.63
2017-05-09T14:52:52.874Z,31.53
2017-05-09T14:54:06.953Z,32.49
2017-05-09T14:55:22.374Z,32.78
2017-05-09T14:56:36.830Z,32.87
2017-05-09T14:57:52.324Z,32.87
2017-05-09T14:59:07.752Z,31.72
2017-05-09T15:00:23.130Z,32.2
2017-05-09T15:01:37.559Z,32.29
2017-05-09T15:02:53.047Z,31.92
2017-05-09T15:04:07.280Z,31.63
2017-05-09T15:05:22.633Z,32.01
2017-05-09T15:06:38.273Z,32.49
2017-05-09T15:07:53.248Z,32.58
2017-05-09T15:09:08.657Z,33.15
2017-05-09T15:10:22.826Z,32.29
2017-05-09T15:12:09.345Z,32.49
2017-05-09T15:13:24.714Z,31.34
2017-05-09T15:14:40.108Z,31.24
2017-05-09T15:15:54.161Z,31.92
2017-05-09T15:17:08.587Z,32.01
2017-05-09T15:18:24.193Z,31.43
2017-05-09T15:19:39.672Z,31.24
2017-05-09T15:20:55.015Z,31.61
2017-05-09T15:22:10.860Z,31.99
2017-05-09T15:23:26.453Z,32.09
2017-05-09T15:24:41.825Z,31.9
2017-05-09T15:25:57.196Z,32.09
2017-05-09T15:27:13.236Z,31.71
2017-05-09T15:28:28.832Z,31.71
2017-05-09T15:29:44.180Z,31.99
2017-05-09T15:30:58.269Z,31.51
2017-05-09T15:32:13.992Z,30.75
2017-05-09T15:33:29.355Z,31.04
2017-05-09T15:34:44.754Z,31.32
2017-05-09T15:36:00.149Z,31.04
2017-05-09T15:37:14.467Z,31.13
2017-05-09T15:38:30.075Z,30.27
2017-05-09T15:39:45.437Z,30.66
2017-05-09T15:41:00.775Z,30.85
2017-05-09T15:42:16.377Z,31.04
2017-05-09T15:43:31.728Z,31.8
2017-05-09T15:44:47.117Z,31.8
2017-05-09T15:46:02.533Z,31.61
2017-05-09T15:47:16.884Z,31.71
2017-05-09T15:48:32.314Z,30.85
2017-05-09T15:49:46.322Z,31.51
2017-05-09T15:51:00.632Z,31.51
2017-05-09T15:52:15.163Z,31.8
2017-05-09T15:53:30.586Z,31.9
2017-05-09T15:54:45.991Z,31.9
2017-05-09T15:56:01.014Z,32.09
2017-05-09T15:57:15.299Z,32.57
2017-05-09T15:58:28.236Z,31.99
2017-05-09T15:59:42.500Z,31.61
2017-05-09T16:00:56.446Z,31.99
2017-05-09T16:02:10.578Z,31.51
2017-05-09T16:03:26.235Z,31.13
2017-05-09T16:04:40.326Z,31.13
2017-05-09T16:05:55.707Z,31.32
2017-05-09T16:07:11.071Z,31.13
2017-05-09T16:08:25.489Z,31.04
2017-05-09T16:09:40.473Z,30.94