createdAt,value
2017-12-23T00:02:00.666Z,2.20
2017-12-23T00:04:28.127Z,1.83
2017-12-23T00:06:55.580Z,2.20
2017-12-23T00:09:23.067Z,3.13
2017-12-23T00:11:50.507Z,2.40
2017-12-23T00:14:18.042Z,3.00
2017-12-23T00:16:45.483Z,2.53
2017-12-23T00:19:13.263Z,3.43
2017-12-23T00:21:40.720Z,1.90
2017-12-23T00:24:08.163Z,3.83
2017-12-23T00:26:35.608Z,2.03
2017-12-23T00:29:03.062Z,2.70
2017-12-23T00:31:30.498Z,3.23
2017-12-23T00:33:57.970Z,2.40
2017-12-23T00:36:26.330Z,2.50
2017-12-23T00:38:53.793Z,2.20
2017-12-23T00:41:21.267Z,3.00
2017-12-23T00:43:48.731Z,2.00
2017-12-23T00:46:16.176Z,3.10
2017-12-23T00:48:43.617Z,3.53
2017-12-23T00:51:11.499Z,3.30
2017-12-23T00:53:38.967Z,3.00
2017-12-23T00:56:06.401Z,3.07
2017-12-23T00:58:33.857Z,2.57
2017-12-23T01:01:01.369Z,2.83
2017-12-23T01:03:28.824Z,2.37
2017-12-23T01:05:56.293Z,3.17
2017-12-23T01:08:23.774Z,3.10
2017-12-23T01:10:51.577Z,1.80
2017-12-23T01:13:19.081Z,3.13
2017-12-23T01:15:46.558Z,1.80
2017-12-23T01:18:14.094Z,3.07
2017-12-23T01:20:41.552Z,3.13
2017-12-23T01:23:08.991Z,3.60
2017-12-23T01:25:36.425Z,2.90
2017-12-23T01:28:03.853Z,2.20
2017-12-23T01:30:31.329Z,2.40
2017-12-23T01:32:58.767Z,2.80
2017-12-23T01:35:26.285Z,3.00
2017-12-23T01:37:53.901Z,2.43
2017-12-23T01:40:21.354Z,2.53
2017-12-23T01:42:49.041Z,2.80
2017-12-23T01:45:16.518Z,3.60
2017-12-23T01:47:43.961Z,3.00
2017-12-23T01:50:11.434Z,2.97
2017-12-23T01:52:38.885Z,2.50
2017-12-23T01:55:06.434Z,3.33
2017-12-23T01:57:33.884Z,3.87
2017-12-23T02:00:01.335Z,2.70
2017-12-23T02:02:28.773Z,3.50
2017-12-23T02:04:56.222Z,2.80
2017-12-23T02:07:23.687Z,3.57
2017-12-23T02:09:51.104Z,2.53
2017-12-23T02:12:18.612Z,4.57
2017-12-23T02:14:46.059Z,5.37
2017-12-23T02:17:13.492Z,5.10
2017-12-23T02:19:40.942Z,2.80
2017-12-23T02:22:09.205Z,3.40
2017-12-23T02:24:36.652Z,3.60
2017-12-23T02:27:04.575Z,5.00
2017-12-23T02:29:32.047Z,4.13
2017-12-23T02:31:59.491Z,5.37
2017-12-23T02:34:26.954Z,4.97
2017-12-23T02:36:54.432Z,3.73
2017-12-23T02:39:22.289Z,3.43
2017-12-23T02:41:49.737Z,4.40
2017-12-23T02:44:17.221Z,3.47
2017-12-23T02:46:44.658Z,3.93
2017-12-23T02:49:12.142Z,4.30
2017-12-23T02:51:39.606Z,6.17
2017-12-23T02:54:07.389Z,5.13
2017-12-23T02:56:34.992Z,6.10
2017-12-23T02:59:02.416Z,5.03
2017-12-23T03:01:30.270Z,5.00
2017-12-23T03:03:58.155Z,3.70
2017-12-23T03:06:25.590Z,3.97
2017-12-23T03:08:53.165Z,3.77
2017-12-23T03:11:20.929Z,4.43
2017-12-23T03:13:48.399Z,4.43
2017-12-23T03:16:15.874Z,3.80
2017-12-23T03:18:43.330Z,4.20
2017-12-23T03:21:10.815Z,5.27
2017-12-23T03:23:38.646Z,3.50
2017-12-23T03:26:06.209Z,4.27
2017-12-23T03:28:33.637Z,4.30
2017-12-23T03:31:01.438Z,3.47
2017-12-23T03:33:28.934Z,4.07
2017-12-23T03:35:56.371Z,4.53
2017-12-23T03:38:23.834Z,7.30
2017-12-23T03:40:51.680Z,3.47
2017-12-23T03:43:19.155Z,4.00
2017-12-23T03:45:47.447Z,4.00
2017-12-23T03:48:14.848Z,3.70
2017-12-23T03:50:42.472Z,3.30
2017-12-23T03:53:09.937Z,2.90
2017-12-23T03:55:37.373Z,5.10
2017-12-23T03:58:04.829Z,4.70
2017-12-23T04:00:32.372Z,4.37
2017-12-23T04:02:59.813Z,3.30
2017-12-23T04:05:27.631Z,3.73
2017-12-23T04:07:55.175Z,4.10
2017-12-23T04:10:22.635Z,4.60
2017-12-23T04:12:50.420Z,3.87
2017-12-23T04:15:17.880Z,4.73
2017-12-23T04:17:45.359Z,3.43
2017-12-23T04:20:12.821Z,4.10
2017-12-23T04:22:40.263Z,4.00
2017-12-23T04:25:07.757Z,4.00
2017-12-23T04:27:35.220Z,3.30
2017-12-23T04:30:02.729Z,3.73
2017-12-23T04:32:30.515Z,4.87
2017-12-23T04:34:58.431Z,3.20
2017-12-23T04:37:25.867Z,4.10
2017-12-23T04:39:53.327Z,3.17
2017-12-23T04:42:20.852Z,2.80
2017-12-23T04:44:48.648Z,2.83
2017-12-23T04:47:16.525Z,2.07
2017-12-23T04:49:43.977Z,3.13
2017-12-23T04:52:11.430Z,3.17
2017-12-23T04:54:38.868Z,3.67
2017-12-23T04:57:06.446Z,4.03
2017-12-23T04:59:33.902Z,2.93
2017-12-23T05:02:01.360Z,3.50
2017-12-23T05:04:28.808Z,3.03
2017-12-23T05:06:56.602Z,3.87
2017-12-23T05:09:24.049Z,4.27
2017-12-23T05:11:51.493Z,3.10
2017-12-23T05:14:18.999Z,2.50
2017-12-23T05:16:46.540Z,2.90
2017-12-23T05:19:13.981Z,3.60
2017-12-23T05:21:41.782Z,4.30
2017-12-23T05:24:09.277Z,3.67
2017-12-23T05:26:37.121Z,3.00
2017-12-23T05:29:04.973Z,3.37
2017-12-23T05:31:32.412Z,3.93
2017-12-23T05:33:59.858Z,3.67
2017-12-23T05:36:27.324Z,3.63
2017-12-23T05:38:54.757Z,4.10
2017-12-23T05:41:22.201Z,3.60
2017-12-23T05:43:49.746Z,4.27
2017-12-23T05:46:17.188Z,4.43
2017-12-23T05:48:44.649Z,2.80
2017-12-23T05:51:12.084Z,3.17
2017-12-23T05:53:39.528Z,3.03
2017-12-23T05:56:06.972Z,4.30
2017-12-23T05:58:34.528Z,4.53
2017-12-23T06:01:02.380Z,3.63
2017-12-23T06:03:29.875Z,3.93
2017-12-23T06:05:57.712Z,2.70
2017-12-23T06:08:25.201Z,3.40
2017-12-23T06:10:53.050Z,4.47
2017-12-23T06:13:20.491Z,3.60
2017-12-23T06:15:47.924Z,3.33
2017-12-23T06:18:15.460Z,2.80
2017-12-23T06:20:42.923Z,3.73
2017-12-23T06:23:10.364Z,3.17
2017-12-23T06:25:37.810Z,3.90
2017-12-23T06:28:05.676Z,4.17
2017-12-23T06:30:33.203Z,4.40
2017-12-23T06:33:00.635Z,3.33
2017-12-23T06:35:28.152Z,2.60
2017-12-23T06:37:55.939Z,3.93
2017-12-23T06:40:23.378Z,3.87
2017-12-23T06:42:50.849Z,3.00
2017-12-23T06:45:18.407Z,4.17
2017-12-23T06:47:46.190Z,3.17
2017-12-23T06:50:13.651Z,3.27
2017-12-23T06:52:41.099Z,3.47
2017-12-23T06:55:08.605Z,3.63
2017-12-23T06:57:36.076Z,2.43
2017-12-23T07:00:03.511Z,2.60
2017-12-23T07:02:30.957Z,2.47
2017-12-23T07:04:58.440Z,2.90
2017-12-23T07:07:25.905Z,3.80
2017-12-23T07:09:53.342Z,2.10
2017-12-23T07:12:20.788Z,2.80
2017-12-23T07:14:48.220Z,2.90
2017-12-23T07:17:15.746Z,2.03
2017-12-23T07:19:43.195Z,2.63
2017-12-23T07:22:10.638Z,2.03
2017-12-23T07:24:38.112Z,2.37
2017-12-23T07:27:06.687Z,1.80
2017-12-23T07:29:34.145Z,2.47
2017-12-23T07:32:02.137Z,2.03
2017-12-23T07:34:29.569Z,2.50
2017-12-23T07:36:57.033Z,2.47
2017-12-23T07:39:24.479Z,3.07
2017-12-23T07:41:51.969Z,3.33
2017-12-23T07:44:19.422Z,4.30
2017-12-23T07:46:46.865Z,2.37
2017-12-23T07:49:14.350Z,4.80
2017-12-23T07:51:41.782Z,2.57
2017-12-23T07:54:09.304Z,3.10
2017-12-23T07:56:36.749Z,3.30
2017-12-23T07:59:04.192Z,4.23
2017-12-23T08:01:31.693Z,4.17
2017-12-23T08:03:59.140Z,4.20
2017-12-23T08:06:26.582Z,4.97
2017-12-23T08:08:54.099Z,4.53
2017-12-23T08:11:21.947Z,2.37
2017-12-23T08:13:49.410Z,4.60
2017-12-23T08:16:16.887Z,4.03
2017-12-23T08:18:44.325Z,3.70
2017-12-23T08:21:12.182Z,2.60
2017-12-23T08:23:39.614Z,3.57
2017-12-23T08:26:07.117Z,3.57
2017-12-23T08:28:34.656Z,3.67
2017-12-23T08:31:02.105Z,2.97
2017-12-23T08:33:29.551Z,2.97
2017-12-23T08:35:57.074Z,3.60
2017-12-23T08:38:24.528Z,4.07
2017-12-23T08:40:51.968Z,2.20
2017-12-23T08:43:19.404Z,2.70
2017-12-23T08:45:46.851Z,2.87
2017-12-23T08:48:14.301Z,3.77
2017-12-23T08:50:41.756Z,2.03
2017-12-23T08:53:09.200Z,2.80
2017-12-23T08:55:36.727Z,2.63
2017-12-23T08:58:04.181Z,2.70
2017-12-23T09:00:31.657Z,2.80
2017-12-23T09:02:59.121Z,1.93
2017-12-23T09:05:26.588Z,2.53
2017-12-23T09:07:54.012Z,3.03
2017-12-23T09:10:21.467Z,2.30
2017-12-23T09:12:49.193Z,2.53
2017-12-23T09:15:16.657Z,2.03
2017-12-23T09:17:44.247Z,2.43
2017-12-23T09:20:12.085Z,2.00
2017-12-23T09:22:39.534Z,2.30
2017-12-23T09:25:07.011Z,2.13
2017-12-23T09:27:34.468Z,2.97
2017-12-23T09:30:01.936Z,2.80
2017-12-23T09:32:29.364Z,2.63
2017-12-23T09:34:56.826Z,3.13
2017-12-23T09:37:24.290Z,2.60
2017-12-23T09:39:51.748Z,2.33
2017-12-23T09:42:19.338Z,3.43
2017-12-23T09:44:46.776Z,2.20
2017-12-23T09:47:14.233Z,2.17
2017-12-23T09:49:41.695Z,2.30
2017-12-23T09:52:09.138Z,2.50
2017-12-23T09:54:36.580Z,2.20
2017-12-23T09:57:04.037Z,3.00
2017-12-23T09:59:31.473Z,2.77
2017-12-23T10:01:58.900Z,2.90
2017-12-23T10:04:27.310Z,4.07
2017-12-23T10:06:54.760Z,3.37
2017-12-23T10:09:22.205Z,3.00
2017-12-23T10:11:49.649Z,4.23
2017-12-23T10:14:17.084Z,3.10
2017-12-23T10:16:44.540Z,2.07
2017-12-23T10:19:13.105Z,2.10
2017-12-23T10:21:40.633Z,3.27
2017-12-23T10:24:08.035Z,3.17
2017-12-23T10:26:35.477Z,2.10
2017-12-23T10:29:02.929Z,2.83
2017-12-23T10:31:30.400Z,2.97
2017-12-23T10:33:57.856Z,3.30
2017-12-23T10:36:25.293Z,2.67
2017-12-23T10:38:53.104Z,2.23
2017-12-23T10:41:20.575Z,3.20
2017-12-23T10:43:48.027Z,3.60
2017-12-23T10:46:15.582Z,2.43
2017-12-23T10:48:43.041Z,2.50
2017-12-23T10:51:10.825Z,4.03
2017-12-23T10:53:38.380Z,2.60
2017-12-23T10:56:05.823Z,3.23
2017-12-23T10:58:33.285Z,3.03
2017-12-23T11:01:00.724Z,2.50
2017-12-23T11:03:28.545Z,3.67
2017-12-23T11:05:56.015Z,3.00
2017-12-23T11:08:23.873Z,2.43
2017-12-23T11:10:51.306Z,2.93
2017-12-23T11:13:18.801Z,3.37
2017-12-23T11:15:46.265Z,3.00
2017-12-23T11:18:13.743Z,2.63
2017-12-23T11:20:41.177Z,2.20
2017-12-23T11:23:08.625Z,2.23
2017-12-23T11:25:36.139Z,2.40
2017-12-23T11:28:04.000Z,4.03
2017-12-23T11:30:31.850Z,3.50
2017-12-23T11:32:59.290Z,2.73
2017-12-23T11:35:26.742Z,3.97
2017-12-23T11:37:54.274Z,2.40
2017-12-23T11:40:21.737Z,2.90
2017-12-23T11:42:49.182Z,3.30
2017-12-23T11:45:16.664Z,3.10
2017-12-23T11:47:44.489Z,3.00
2017-12-23T11:50:11.990Z,2.00
2017-12-23T11:52:39.433Z,3.33
2017-12-23T11:55:06.924Z,2.70
2017-12-23T11:57:34.356Z,2.87
2017-12-23T12:00:01.800Z,3.33
2017-12-23T12:02:29.274Z,2.70
2017-12-23T12:04:56.740Z,1.93
2017-12-23T12:07:24.193Z,2.23
2017-12-23T12:09:51.679Z,2.00
2017-12-23T12:12:19.125Z,1.07
2017-12-23T12:14:46.600Z,1.30
2017-12-23T12:17:14.460Z,1.90
2017-12-23T12:19:41.937Z,1.53
2017-12-23T12:22:09.368Z,1.63
2017-12-23T12:24:36.833Z,1.43
2017-12-23T12:27:04.284Z,2.17
2017-12-23T12:29:31.733Z,2.00
2017-12-23T12:31:59.618Z,2.43
2017-12-23T12:34:27.073Z,2.37
2017-12-23T12:36:54.513Z,2.17
2017-12-23T12:39:21.949Z,2.37
2017-12-23T12:41:49.564Z,3.50
2017-12-23T12:44:17.020Z,2.97
2017-12-23T12:46:44.797Z,2.07
2017-12-23T12:49:12.258Z,1.93
2017-12-23T12:51:39.698Z,1.80
2017-12-23T12:54:07.206Z,2.43
2017-12-23T12:56:34.657Z,1.93
2017-12-23T12:59:02.121Z,1.70
2017-12-23T13:01:29.589Z,2.43
2017-12-23T13:03:57.060Z,1.93
2017-12-23T13:06:24.497Z,2.27
2017-12-23T13:08:51.977Z,2.47
2017-12-23T13:11:19.430Z,2.20
2017-12-23T13:13:46.885Z,1.63
2017-12-23T13:16:14.347Z,2.40
2017-12-23T13:18:41.809Z,1.60
2017-12-23T13:21:09.273Z,2.67
2017-12-23T13:23:36.742Z,2.20
2017-12-23T13:26:04.209Z,1.80
2017-12-23T13:28:31.676Z,1.63
2017-12-23T13:30:59.136Z,1.67
2017-12-23T13:33:26.600Z,2.40
2017-12-23T13:35:54.041Z,1.60
2017-12-23T13:38:21.510Z,1.97
2017-12-23T13:40:49.044Z,2.53
2017-12-23T13:43:16.498Z,2.50
2017-12-23T13:45:43.927Z,1.93
2017-12-23T13:48:11.371Z,2.70
2017-12-23T13:50:39.214Z,2.10
2017-12-23T13:53:06.672Z,1.97
2017-12-23T13:55:34.142Z,1.67
2017-12-23T13:58:01.930Z,3.00
2017-12-23T14:00:30.329Z,2.20
2017-12-23T14:02:57.762Z,2.40
2017-12-23T14:05:25.218Z,3.37
2017-12-23T14:07:52.674Z,2.27
2017-12-23T14:10:20.145Z,1.50
2017-12-23T14:12:47.621Z,2.33
2017-12-23T14:15:15.085Z,1.97
2017-12-23T14:17:42.552Z,2.43
2017-12-23T14:20:10.073Z,1.50
2017-12-23T14:22:37.498Z,2.23
2017-12-23T14:25:04.994Z,3.40
2017-12-23T14:27:32.455Z,3.07
2017-12-23T14:29:59.887Z,2.83
2017-12-23T14:32:27.336Z,2.73
2017-12-23T14:34:55.157Z,4.10
2017-12-23T14:37:22.607Z,1.80
2017-12-23T14:39:50.086Z,1.60
2017-12-23T14:42:17.525Z,2.83
2017-12-23T14:44:44.969Z,1.90
2017-12-23T14:47:12.477Z,1.63
2017-12-23T14:49:39.930Z,1.70
2017-12-23T14:52:07.430Z,2.30
2017-12-23T14:54:34.881Z,2.70
2017-12-23T14:57:02.340Z,1.33
2017-12-23T14:59:29.773Z,3.43
2017-12-23T15:01:57.321Z,1.50
2017-12-23T15:04:24.778Z,2.50
2017-12-23T15:06:52.570Z,1.87
2017-12-23T15:09:20.058Z,2.57
2017-12-23T15:11:47.504Z,2.20
2017-12-23T15:14:14.967Z,1.90
2017-12-23T15:16:42.420Z,2.53
2017-12-23T15:19:09.871Z,2.60
2017-12-23T15:21:37.744Z,2.83
2017-12-23T15:24:05.212Z,3.03
2017-12-23T15:26:33.027Z,2.93
2017-12-23T15:29:00.537Z,3.40
2017-12-23T15:31:28.026Z,2.23
2017-12-23T15:33:55.597Z,3.80
2017-12-23T15:36:23.021Z,2.00
2017-12-23T15:38:50.478Z,2.57
2017-12-23T15:41:17.914Z,3.43
2017-12-23T15:43:45.377Z,2.43
2017-12-23T15:46:12.824Z,2.23
2017-12-23T15:48:40.258Z,1.27
2017-12-23T15:51:07.709Z,2.00
2017-12-23T15:53:36.281Z,1.50
2017-12-23T15:56:03.741Z,2.60
2017-12-23T15:58:31.235Z,2.30
2017-12-23T16:00:58.634Z,1.50
2017-12-23T16:03:26.087Z,1.47
2017-12-23T16:05:53.583Z,2.30
2017-12-23T16:08:21.024Z,1.33
2017-12-23T16:10:48.468Z,2.73
2017-12-23T16:13:15.914Z,2.23
2017-12-23T16:15:43.372Z,1.70
2017-12-23T16:18:10.810Z,2.03
2017-12-23T16:20:38.237Z,1.40
2017-12-23T16:23:05.684Z,2.63
2017-12-23T16:25:33.293Z,1.57
2017-12-23T16:28:01.157Z,2.83
2017-12-23T16:30:28.594Z,2.13
2017-12-23T16:32:56.118Z,2.10
2017-12-23T16:35:23.571Z,1.73
2017-12-23T16:37:51.404Z,1.90
2017-12-23T16:40:19.545Z,2.00
2017-12-23T16:42:46.988Z,1.50
2017-12-23T16:45:14.989Z,2.07
2017-12-23T16:47:43.325Z,1.47
2017-12-23T16:50:10.766Z,1.70
2017-12-23T16:52:38.653Z,1.60
2017-12-23T16:55:06.093Z,2.03
2017-12-23T16:57:33.767Z,1.50
2017-12-23T17:00:01.205Z,1.80
2017-12-23T17:02:28.640Z,1.13
2017-12-23T17:04:56.090Z,1.60
2017-12-23T17:07:23.535Z,1.23
2017-12-23T17:09:50.974Z,2.50
2017-12-23T17:12:18.436Z,1.43
2017-12-23T17:14:45.873Z,1.80
2017-12-23T17:17:13.316Z,1.33
2017-12-23T17:19:40.847Z,1.63
2017-12-23T17:22:08.312Z,1.77
2017-12-23T17:24:35.767Z,1.60
2017-12-23T17:27:03.242Z,2.57
2017-12-23T17:29:42.390Z,1.93
2017-12-23T17:32:09.855Z,2.00
2017-12-23T17:34:37.462Z,2.10
2017-12-23T17:37:04.921Z,1.30
2017-12-23T17:39:32.373Z,1.70
2017-12-23T17:41:59.839Z,1.50
2017-12-23T17:44:27.327Z,1.30
2017-12-23T17:46:54.758Z,1.00
2017-12-23T17:49:22.215Z,1.40
2017-12-23T17:51:49.643Z,1.80
2017-12-23T17:54:17.091Z,1.20
2017-12-23T17:56:45.022Z,1.30
2017-12-23T17:59:12.488Z,1.27
2017-12-23T18:01:40.042Z,1.10
2017-12-23T18:04:07.494Z,1.13
2017-12-23T18:06:34.947Z,1.80
2017-12-23T18:09:02.383Z,0.90
2017-12-23T18:11:29.827Z,0.67
2017-12-23T18:13:57.308Z,0.90
2017-12-23T18:16:25.524Z,1.53
2017-12-23T18:18:53.007Z,1.57
2017-12-23T18:21:20.463Z,0.87
2017-12-23T18:23:48.354Z,1.40
2017-12-23T18:26:16.726Z,1.20
2017-12-23T18:28:44.885Z,1.83
2017-12-23T18:31:12.352Z,2.17
2017-12-23T18:33:39.790Z,1.50
2017-12-23T18:36:07.236Z,1.00
2017-12-23T18:38:34.790Z,1.23
2017-12-23T18:41:02.624Z,1.40
2017-12-23T18:43:30.060Z,1.00
2017-12-23T18:45:57.556Z,3.60
2017-12-23T18:48:25.010Z,2.20
2017-12-23T18:50:52.467Z,2.60
2017-12-23T18:53:19.933Z,1.70
2017-12-23T18:55:47.790Z,0.80
2017-12-23T18:58:15.669Z,1.50
2017-12-23T19:00:43.124Z,1.63
2017-12-23T19:03:10.613Z,1.33
2017-12-23T19:05:38.051Z,1.57
2017-12-23T19:08:05.920Z,4.00
2017-12-23T19:10:33.350Z,1.63
2017-12-23T19:13:00.851Z,2.30
2017-12-23T19:15:28.321Z,1.53
2017-12-23T19:17:56.136Z,2.37
2017-12-23T19:20:23.595Z,2.10
2017-12-23T19:22:51.177Z,1.33
2017-12-23T19:25:18.641Z,2.10
2017-12-23T19:27:46.067Z,1.27
2017-12-23T19:30:13.501Z,1.70
2017-12-23T19:32:40.955Z,2.00
2017-12-23T19:35:08.383Z,1.97
2017-12-23T19:37:35.835Z,1.93
2017-12-23T19:40:03.265Z,1.20
2017-12-23T19:42:30.734Z,1.43
2017-12-23T19:44:58.188Z,1.20
2017-12-23T19:47:25.627Z,0.73
2017-12-23T19:49:53.173Z,2.07
2017-12-23T19:52:20.616Z,1.00
2017-12-23T19:54:48.075Z,1.87
2017-12-23T19:57:15.543Z,1.80
2017-12-23T19:59:43.037Z,1.87
2017-12-23T20:02:10.578Z,1.90
2017-12-23T20:04:38.354Z,1.80
2017-12-23T20:07:05.838Z,1.47
2017-12-23T20:09:33.298Z,0.90
2017-12-23T20:12:01.142Z,1.27
2017-12-23T20:14:29.038Z,2.23
2017-12-23T20:16:56.495Z,2.20
2017-12-23T20:19:25.082Z,1.77
2017-12-23T20:21:52.648Z,1.10
2017-12-23T20:24:20.077Z,1.50
2017-12-23T20:26:47.521Z,1.60
2017-12-23T20:29:14.961Z,1.50
2017-12-23T20:31:42.908Z,1.33
2017-12-23T20:34:10.367Z,1.67
2017-12-23T20:36:37.819Z,1.57
2017-12-23T20:39:05.277Z,1.50
2017-12-23T20:41:32.738Z,1.50
2017-12-23T20:44:00.204Z,1.17
2017-12-23T20:46:27.654Z,1.27
2017-12-23T20:48:55.520Z,1.10
2017-12-23T20:51:23.024Z,1.47
2017-12-23T20:53:50.466Z,1.87
2017-12-23T20:56:17.920Z,1.93
2017-12-23T20:58:45.460Z,1.87
2017-12-23T21:01:12.938Z,1.50
2017-12-23T21:03:40.661Z,1.13
2017-12-23T21:06:08.186Z,1.20
2017-12-23T21:08:35.651Z,1.67
2017-12-23T21:11:03.137Z,1.37
2017-12-23T21:13:30.970Z,0.97
2017-12-23T21:15:58.407Z,2.40
2017-12-23T21:18:25.836Z,2.00
2017-12-23T21:20:53.365Z,2.23
2017-12-23T21:23:21.231Z,2.30
2017-12-23T21:25:48.700Z,2.70
2017-12-23T21:28:16.552Z,1.63
2017-12-23T21:30:44.023Z,1.80
2017-12-23T21:33:11.510Z,2.30
2017-12-23T21:35:39.054Z,1.67
2017-12-23T21:38:06.495Z,2.00
2017-12-23T21:40:34.307Z,1.20
2017-12-23T21:43:01.748Z,1.20
2017-12-23T21:48:02.547Z,0.77
2017-12-23T21:50:30.155Z,1.30
2017-12-23T21:52:58.030Z,1.03
2017-12-23T21:55:25.485Z,0.90
2017-12-23T21:57:52.988Z,0.80
2017-12-23T22:00:20.453Z,1.40
2017-12-23T22:02:47.882Z,1.60
2017-12-23T22:05:15.643Z,1.50
2017-12-23T22:07:43.231Z,1.23
2017-12-23T22:10:11.077Z,1.30
2017-12-23T22:12:38.940Z,1.37
2017-12-23T22:15:06.398Z,1.70
2017-12-23T22:17:33.869Z,1.00
2017-12-23T22:20:01.302Z,1.77
2017-12-23T22:22:28.809Z,1.40
2017-12-23T22:24:56.264Z,0.80
2017-12-23T22:27:23.702Z,1.90
2017-12-23T22:29:51.285Z,1.37
2017-12-23T22:32:18.732Z,1.53
2017-12-23T22:34:46.453Z,1.07
2017-12-23T22:37:13.965Z,0.90
2017-12-23T22:39:41.448Z,0.77
2017-12-23T22:42:09.294Z,0.87
2017-12-23T22:44:36.757Z,1.30
2017-12-23T22:47:04.217Z,0.70
2017-12-23T22:49:31.675Z,1.00
2017-12-23T22:51:59.171Z,2.07
2017-12-23T22:54:26.633Z,1.17
2017-12-23T22:56:54.068Z,1.20
2017-12-23T22:59:21.573Z,1.10
2017-12-23T23:01:49.415Z,0.90
2017-12-23T23:04:16.886Z,0.70
2017-12-23T23:06:44.344Z,0.83
2017-12-23T23:09:11.789Z,1.47
2017-12-23T23:11:39.356Z,0.60
2017-12-23T23:14:06.818Z,0.70
2017-12-23T23:16:34.278Z,0.73
2017-12-23T23:19:02.059Z,1.40
2017-12-23T23:21:29.921Z,0.93
2017-12-23T23:23:57.380Z,0.80
2017-12-23T23:26:24.813Z,1.00
2017-12-23T23:28:52.669Z,0.87
2017-12-23T23:31:20.177Z,0.67
2017-12-23T23:33:47.667Z,0.60
2017-12-23T23:36:15.132Z,0.80
2017-12-23T23:38:42.573Z,0.47
2017-12-23T23:41:10.107Z,0.60
2017-12-23T23:43:37.568Z,0.50
2017-12-23T23:46:05.002Z,0.63
2017-12-23T23:48:32.811Z,0.60
2017-12-23T23:51:00.285Z,0.80
2017-12-23T23:53:28.031Z,1.27
2017-12-23T23:55:56.020Z,0.90
2017-12-23T23:58:23.473Z,0.90
