createdAt,value
2022-10-31T00:04:42.491Z,21.6
2022-10-31T00:19:44.347Z,21.6
2022-10-31T00:34:46.217Z,21.6
2022-10-31T00:49:48.064Z,0
2022-10-31T01:04:49.925Z,0
2022-10-31T01:19:51.794Z,0
2022-10-31T01:34:53.805Z,0
2022-10-31T01:49:55.724Z,0
2022-10-31T02:04:57.775Z,0
2022-10-31T02:19:59.756Z,0
2022-10-31T02:35:01.708Z,0
2022-10-31T02:50:03.616Z,0
2022-10-31T03:05:05.557Z,0
2022-10-31T03:20:07.491Z,0
2022-10-31T03:35:09.445Z,0
2022-10-31T03:50:11.345Z,0
2022-10-31T04:05:13.255Z,0
2022-10-31T04:20:15.196Z,0
2022-10-31T04:35:17.151Z,0
2022-10-31T04:50:19.150Z,0
2022-10-31T05:05:21.112Z,0
2022-10-31T05:20:23.069Z,0
2022-10-31T05:35:24.997Z,0
2022-10-31T05:50:26.929Z,0
2022-10-31T06:05:28.944Z,0
2022-10-31T06:20:30.850Z,0
2022-10-31T06:35:32.765Z,0
2022-10-31T06:50:34.729Z,0
2022-10-31T07:05:36.733Z,0
2022-10-31T07:20:38.715Z,0
2022-10-31T07:35:40.680Z,0
2022-10-31T07:50:42.625Z,0
2022-10-31T08:05:44.536Z,0
2022-10-31T08:20:46.428Z,0
2022-10-31T08:35:48.337Z,0
2022-10-31T08:50:50.270Z,0
2022-10-31T09:05:52.230Z,0
2022-10-31T09:20:54.231Z,0
2022-10-31T09:35:56.120Z,0
2022-10-31T09:50:58.026Z,0
2022-10-31T10:05:59.991Z,0
2022-10-31T10:21:01.912Z,0
2022-10-31T10:36:04.114Z,0
2022-10-31T10:51:06.047Z,0
2022-10-31T11:06:07.970Z,0
2022-10-31T11:21:10.028Z,0
2022-10-31T11:36:11.967Z,0
2022-10-31T11:51:13.940Z,0
2022-10-31T12:06:15.978Z,0
2022-10-31T12:21:17.970Z,0
2022-10-31T12:36:19.910Z,0
2022-10-31T12:51:21.837Z,0
2022-10-31T13:06:23.738Z,0
2022-10-31T13:21:25.676Z,0
2022-10-31T13:36:27.590Z,0
2022-10-31T13:51:29.495Z,0
2022-10-31T14:06:31.443Z,0
2022-10-31T14:21:33.382Z,0
2022-10-31T14:36:35.328Z,0
2022-10-31T14:51:37.299Z,3.6
2022-10-31T15:06:39.233Z,5.4
2022-10-31T15:21:41.260Z,5.4
2022-10-31T15:36:43.228Z,7.2
2022-10-31T15:51:48.238Z,16.2
2022-10-31T16:06:52.487Z,19.8
2022-10-31T16:21:54.420Z,21.6
2022-10-31T16:36:56.376Z,41.4
2022-10-31T16:51:58.316Z,32.4
2022-10-31T17:07:00.318Z,30.6
2022-10-31T17:22:02.259Z,30.6
2022-10-31T17:37:04.247Z,36
2022-10-31T17:52:06.167Z,41.4
2022-10-31T18:07:08.160Z,37.8
2022-10-31T18:22:10.232Z,37.8
2022-10-31T18:37:12.172Z,43.2
2022-10-31T18:52:14.140Z,48.6
2022-10-31T19:07:16.065Z,43.2
2022-10-31T19:22:18.087Z,37.8
2022-10-31T19:37:20.050Z,48.6
2022-10-31T19:52:22.003Z,43.2
2022-10-31T20:07:23.939Z,36
2022-10-31T20:22:25.945Z,37.8
2022-10-31T20:37:27.857Z,37.8
2022-10-31T20:52:29.796Z,36
2022-10-31T21:07:31.775Z,27
2022-10-31T21:22:33.745Z,27
2022-10-31T21:37:35.853Z,34.2
2022-10-31T21:52:37.718Z,19.8
2022-10-31T22:07:39.695Z,12.6
2022-10-31T22:22:41.618Z,10.8
2022-10-31T22:37:43.582Z,27
2022-10-31T22:52:45.503Z,18
2022-10-31T23:07:47.484Z,16.2
2022-10-31T23:22:49.448Z,7.2
2022-10-31T23:37:51.383Z,5.4
2022-10-31T23:52:53.398Z,23.4
