createdAt,value
2022-09-23T00:04:36.701Z,101904.16
2022-09-23T00:09:38.259Z,101897.25
2022-09-23T00:14:40.115Z,101892.88
2022-09-23T00:19:41.874Z,101892.06
2022-09-23T00:24:43.567Z,101883.41
2022-09-23T00:29:45.326Z,101880.81
2022-09-23T00:34:47.922Z,101881.69
2022-09-23T00:39:50.406Z,101870.44
2022-09-23T00:44:58.175Z,101865.22
2022-09-23T00:50:09.965Z,101858.28
2022-09-23T00:55:25.375Z,101864.38
2022-09-23T01:00:27.272Z,101855.69
2022-09-23T01:05:29.133Z,101853.16
2022-09-23T01:10:40.197Z,101844.38
2022-09-23T01:15:56.420Z,101840.06
2022-09-23T01:21:14.257Z,101833.13
2022-09-23T01:26:33.815Z,101841.88
2022-09-23T01:31:55.608Z,101819.28
2022-09-23T01:37:14.101Z,101816.69
2022-09-23T01:42:26.369Z,101810.63
2022-09-23T01:47:33.274Z,101817.63
2022-09-23T01:52:43.333Z,101814.97
2022-09-23T01:57:53.654Z,101802.84
2022-09-23T02:03:04.902Z,101803.75
2022-09-23T02:08:12.912Z,101801.19
2022-09-23T02:13:20.598Z,101794.22
2022-09-23T02:18:26.184Z,101799.44
2022-09-23T02:23:34.147Z,101796.84
2022-09-23T02:29:13.329Z,101791.69
2022-09-23T02:34:33.739Z,101787.31
2022-09-23T02:40:01.915Z,101785.59
2022-09-23T02:45:03.722Z,101779.56
2022-09-23T02:50:06.348Z,101776.97
2022-09-23T02:55:11.905Z,101770.03
2022-09-23T03:00:14.226Z,101763.91
2022-09-23T03:05:41.399Z,101756.06
2022-09-23T03:10:54.642Z,101754.38
2022-09-23T03:16:43.628Z,101748.22
2022-09-23T03:21:50.256Z,101744.75
2022-09-23T03:26:54.187Z,101732.66
2022-09-23T03:31:57.425Z,101723.13
2022-09-23T03:37:07.508Z,101724.81
2022-09-23T03:42:16.978Z,101719.66
2022-09-23T03:47:18.893Z,101709.22
2022-09-23T03:52:25.625Z,101711.00
2022-09-23T03:57:27.467Z,101711.88
2022-09-23T04:02:29.099Z,101712.78
2022-09-23T04:07:30.791Z,101699.75
2022-09-23T04:12:32.313Z,101697.13
2022-09-23T04:17:34.007Z,101694.53
2022-09-23T04:22:35.671Z,101694.53
2022-09-23T04:27:38.069Z,101689.25
2022-09-23T04:32:40.342Z,101691.88
2022-09-23T04:37:42.344Z,101677.19
2022-09-23T04:42:43.856Z,101685.00
2022-09-23T04:47:45.477Z,101681.53
2022-09-23T04:52:47.073Z,101673.72
2022-09-23T04:57:48.672Z,101672.03
2022-09-23T05:02:50.901Z,101660.78
2022-09-23T05:07:55.627Z,101649.50
2022-09-23T05:12:58.741Z,101649.44
2022-09-23T05:18:02.351Z,101653.78
2022-09-23T05:23:03.888Z,101661.63
2022-09-23T05:28:05.444Z,101659.94
2022-09-23T05:33:07.127Z,101662.53
2022-09-23T05:38:09.574Z,101658.16
2022-09-23T05:43:11.115Z,101657.28
2022-09-23T05:48:13.016Z,101653.84
2022-09-23T05:53:14.536Z,101650.34
2022-09-23T05:58:16.032Z,101658.13
2022-09-23T06:03:20.565Z,101659.03
2022-09-23T06:08:23.569Z,101659.00
2022-09-23T06:13:27.435Z,101656.41
2022-09-23T06:18:29.041Z,101655.50
2022-09-23T06:23:31.062Z,101645.94
2022-09-23T06:28:34.744Z,101658.06
2022-09-23T06:33:37.447Z,101654.56
2022-09-23T06:38:45.924Z,101657.13
2022-09-23T06:43:48.139Z,101652.66
2022-09-23T06:48:51.068Z,101657.78
2022-09-23T06:53:52.874Z,101663.72
2022-09-23T06:58:54.755Z,101661.75
2022-09-23T07:03:56.319Z,101662.34
2022-09-23T07:08:57.849Z,101669.97
2022-09-23T07:13:59.403Z,101669.81
2022-09-23T07:19:01.033Z,101670.28
2022-09-23T07:24:03.802Z,101669.19
2022-09-23T07:29:05.411Z,101669.94
2022-09-23T07:34:11.836Z,101667.22
2022-09-23T07:39:13.961Z,101666.09
2022-09-23T07:44:16.228Z,101668.53
2022-09-23T07:49:17.864Z,101658.78
2022-09-23T07:54:20.488Z,101655.84
2022-09-23T07:59:22.362Z,101650.56
2022-09-23T08:04:23.913Z,101652.78
2022-09-23T08:09:32.778Z,101653.59
2022-09-23T08:14:34.572Z,101649.63
2022-09-23T08:19:36.161Z,101638.72
2022-09-23T08:24:38.346Z,101631.69
2022-09-23T08:29:40.176Z,101636.88
2022-09-23T08:34:42.655Z,101631.47
2022-09-23T08:39:44.577Z,101630.47
2022-09-23T08:44:59.251Z,101631.28
2022-09-23T08:50:07.236Z,101619.56
2022-09-23T08:55:12.813Z,101616.19
2022-09-23T09:00:21.217Z,101613.31
2022-09-23T09:05:26.852Z,101619.66
2022-09-23T09:10:41.667Z,101618.19
2022-09-23T09:15:56.206Z,101617.88
2022-09-23T09:21:11.612Z,101611.63
2022-09-23T09:26:23.835Z,101606.47
2022-09-23T09:31:31.299Z,101598.88
2022-09-23T09:36:42.477Z,101600.44
2022-09-23T09:41:50.591Z,101593.06
2022-09-23T09:47:01.365Z,101587.38
2022-09-23T09:52:19.361Z,101589.19
2022-09-23T09:57:35.035Z,101581.66
2022-09-23T10:02:39.810Z,101577.91
2022-09-23T10:07:41.344Z,101568.31
2022-09-23T10:12:46.678Z,101563.97
2022-09-23T10:17:51.224Z,101552.03
2022-09-23T10:22:53.260Z,101549.13
2022-09-23T10:27:54.824Z,101540.06
2022-09-23T10:32:56.908Z,101553.63
2022-09-23T10:38:01.446Z,101542.03
2022-09-23T10:43:39.407Z,101540.63
2022-09-23T10:48:52.486Z,101535.19
2022-09-23T10:54:07.353Z,101536.59
2022-09-23T10:59:43.447Z,101535.03
2022-09-23T11:04:48.328Z,101532.78
2022-09-23T11:09:52.864Z,101540.13
2022-09-23T11:15:20.476Z,101518.66
2022-09-23T11:21:06.730Z,101522.72
2022-09-23T11:26:11.015Z,101521.63
2022-09-23T11:31:42.519Z,101512.03
2022-09-23T11:36:50.676Z,101514.75
2022-09-23T11:41:56.675Z,101510.31
2022-09-23T11:47:04.531Z,101499.81
2022-09-23T11:52:20.557Z,101500.75
2022-09-23T11:57:41.731Z,101490.03
2022-09-23T12:03:07.072Z,101484.97
2022-09-23T12:08:32.264Z,101480.69
2022-09-23T12:13:44.924Z,101467.44
2022-09-23T12:19:11.115Z,101462.28
2022-09-23T12:24:37.671Z,101461.69
2022-09-23T12:29:41.042Z,101467.16
2022-09-23T12:34:52.029Z,101467.84
2022-09-23T12:39:59.004Z,101466.75
2022-09-23T12:45:28.342Z,101464.28
2022-09-23T12:51:07.673Z,101466.75
2022-09-23T12:56:18.977Z,101463.03
2022-09-23T13:01:24.493Z,101452.34
2022-09-23T13:06:39.111Z,101442.72
2022-09-23T13:11:45.378Z,101436.78
2022-09-23T13:16:48.006Z,101440.66
2022-09-23T13:21:51.247Z,101436.72
2022-09-23T13:26:55.405Z,101431.75
2022-09-23T13:31:57.931Z,101434.00
2022-09-23T13:37:22.167Z,101418.44
2022-09-23T13:42:30.319Z,101422.94
2022-09-23T13:47:35.946Z,101423.72
2022-09-23T13:52:37.599Z,101421.84
2022-09-23T13:57:39.191Z,101416.91
2022-09-23T14:02:44.286Z,101403.28
2022-09-23T14:07:45.950Z,101394.84
2022-09-23T14:12:52.624Z,101388.19
2022-09-23T14:18:06.527Z,101382.16
2022-09-23T14:23:11.606Z,101384.94
2022-09-23T14:28:25.221Z,101374.59
2022-09-23T14:33:31.981Z,101378.59
2022-09-23T14:38:52.292Z,101376.56
2022-09-23T14:44:01.748Z,101367.91
2022-09-23T14:49:07.522Z,101372.38
2022-09-23T14:54:40.488Z,101366.53
2022-09-23T14:59:51.086Z,101362.19
2022-09-23T15:05:15.659Z,101356.97
2022-09-23T15:10:30.361Z,101351.19
2022-09-23T15:15:32.441Z,101349.06
2022-09-23T15:20:34.936Z,101346.22
2022-09-23T15:25:40.835Z,101352.16
2022-09-23T15:30:42.790Z,101349.84
2022-09-23T15:35:48.857Z,101353.78
2022-09-23T15:40:50.664Z,101351.06
2022-09-23T15:45:58.605Z,101346.34
2022-09-23T15:51:06.883Z,101342.69
2022-09-23T15:56:08.680Z,101335.53
2022-09-23T16:01:22.180Z,101338.78
2022-09-23T16:06:24.438Z,101341.47
2022-09-23T16:11:31.851Z,101329.44
2022-09-23T16:16:33.611Z,101336.06
2022-09-23T16:21:35.574Z,101335.31
2022-09-23T16:26:38.601Z,101339.94
2022-09-23T16:31:40.783Z,101332.13
2022-09-23T16:36:43.827Z,101338.47
2022-09-23T16:41:45.744Z,101334.72
2022-09-23T16:46:47.463Z,101334.59
2022-09-23T16:51:49.117Z,101330.00
2022-09-23T16:56:52.678Z,101331.31
2022-09-23T17:02:13.352Z,101326.06
2022-09-23T17:07:15.253Z,101323.00
2022-09-23T17:12:23.232Z,101331.56
2022-09-23T17:17:25.833Z,101327.25
2022-09-23T17:22:29.686Z,101325.88
2022-09-23T17:27:32.508Z,101334.84
2022-09-23T17:32:34.122Z,101328.75
2022-09-23T17:37:39.177Z,101328.50
2022-09-23T17:42:41.668Z,101333.09
2022-09-23T17:47:43.494Z,101332.84
2022-09-23T17:52:45.225Z,101324.56
2022-09-23T17:57:51.025Z,101320.47
2022-09-23T18:02:52.744Z,101325.28
2022-09-23T18:07:54.428Z,101326.50
2022-09-23T18:12:56.081Z,101331.09
2022-09-23T18:17:57.660Z,101320.03
2022-09-23T18:22:59.453Z,101322.66
2022-09-23T18:28:01.276Z,101321.16
2022-09-23T18:33:03.444Z,101322.66
2022-09-23T18:38:05.042Z,101326.78
2022-09-23T18:43:06.716Z,101328.81
2022-09-23T18:48:38.927Z,101332.69
2022-09-23T18:53:41.892Z,101325.97
2022-09-23T18:58:47.937Z,101325.41
2022-09-23T19:03:55.105Z,101330.81
2022-09-23T19:08:56.946Z,101328.47
2022-09-23T19:14:03.359Z,101318.31
2022-09-23T19:19:05.615Z,101311.50
2022-09-23T19:24:08.217Z,101317.88
2022-09-23T19:29:14.898Z,101316.50
2022-09-23T19:34:19.577Z,101322.16
2022-09-23T19:39:23.758Z,101322.53
2022-09-23T19:44:28.622Z,101319.41
2022-09-23T19:49:31.085Z,101321.50
2022-09-23T19:54:32.816Z,101312.22
2022-09-23T19:59:34.570Z,101309.00
2022-09-23T20:04:36.249Z,101310.19
2022-09-23T20:09:38.079Z,101306.09
2022-09-23T20:14:39.824Z,101308.13
2022-09-23T20:19:41.673Z,101296.97
2022-09-23T20:24:43.288Z,101290.09
2022-09-23T20:29:45.056Z,101296.38
2022-09-23T20:34:48.705Z,101289.59
2022-09-23T20:39:52.458Z,101288.88
2022-09-23T20:44:56.737Z,101288.22
2022-09-23T20:49:58.523Z,101291.78
2022-09-23T20:55:02.386Z,101284.91
2022-09-23T21:00:05.071Z,101285.06
2022-09-23T21:05:07.221Z,101279.81
2022-09-23T21:10:08.984Z,101273.78
2022-09-23T21:15:11.900Z,101267.84
2022-09-23T21:20:13.590Z,101266.53
2022-09-23T21:25:27.343Z,101270.97
2022-09-23T21:30:30.378Z,101274.59
2022-09-23T21:35:31.944Z,101272.94
2022-09-23T21:40:51.943Z,101278.19
2022-09-23T21:45:59.397Z,101275.78
2022-09-23T21:51:07.266Z,101280.34
2022-09-23T21:56:11.176Z,101275.25
2022-09-23T22:01:21.694Z,101270.22
2022-09-23T22:06:28.172Z,101276.50
2022-09-23T22:11:51.556Z,101268.00
2022-09-23T22:16:57.266Z,101268.25
2022-09-23T22:21:58.995Z,101261.47
2022-09-23T22:27:00.794Z,101263.34
2022-09-23T22:32:22.781Z,101254.75
2022-09-23T22:37:27.758Z,101254.94
2022-09-23T22:42:29.963Z,101260.41
2022-09-23T22:47:38.611Z,101254.38
2022-09-23T22:52:40.403Z,101251.84
2022-09-23T22:57:42.082Z,101252.84
2022-09-23T23:02:43.677Z,101252.16
2022-09-23T23:07:45.336Z,101252.03
2022-09-23T23:12:47.460Z,101245.22
2022-09-23T23:17:49.446Z,101251.19
2022-09-23T23:22:51.594Z,101244.09
2022-09-23T23:27:53.813Z,101239.59
2022-09-23T23:32:55.605Z,101235.22
2022-09-23T23:37:57.784Z,101238.66
2022-09-23T23:43:00.208Z,101234.25
2022-09-23T23:48:02.358Z,101233.34
2022-09-23T23:53:05.404Z,101234.19
2022-09-23T23:58:07.193Z,101232.59
