createdAt,value
2023-03-01T00:01:48.501Z,35.70
2023-03-01T00:04:17.153Z,36.50
2023-03-01T00:06:48.509Z,39.10
2023-03-01T00:09:17.149Z,37.40
2023-03-01T00:11:46.501Z,39.30
2023-03-01T00:14:17.412Z,39.90
2023-03-01T00:16:47.166Z,39.40
2023-03-01T00:19:18.607Z,37.30
2023-03-01T00:21:47.707Z,36.20
2023-03-01T00:24:16.785Z,35.30
2023-03-01T00:26:45.000Z,33.60
2023-03-01T00:29:13.139Z,34.60
2023-03-01T00:31:41.537Z,34.20
2023-03-01T00:34:10.783Z,33.30
2023-03-01T00:36:39.436Z,32.80
2023-03-01T00:39:13.262Z,34.40
2023-03-01T00:41:42.424Z,32.10
2023-03-01T00:44:12.387Z,31.00
2023-03-01T00:46:40.887Z,33.00
2023-03-01T00:49:09.369Z,31.20
2023-03-01T00:51:38.010Z,32.00
2023-03-01T00:54:06.531Z,32.80
2023-03-01T00:56:35.195Z,32.20
2023-03-01T00:59:03.506Z,31.90
2023-03-01T01:01:32.821Z,31.40
2023-03-01T01:04:04.682Z,33.70
2023-03-01T01:06:36.621Z,32.60
2023-03-01T01:09:09.554Z,32.90
2023-03-01T01:11:38.031Z,28.30
2023-03-01T01:14:06.247Z,33.10
2023-03-01T01:16:34.955Z,28.50
2023-03-01T01:19:03.623Z,29.20
2023-03-01T01:21:31.998Z,30.00
2023-03-01T01:24:01.102Z,29.30
2023-03-01T01:26:32.097Z,29.70
2023-03-01T01:29:02.541Z,28.40
2023-03-01T01:31:31.751Z,27.20
2023-03-01T01:34:01.391Z,30.60
2023-03-01T01:36:30.984Z,29.90
2023-03-01T01:38:59.780Z,30.90
2023-03-01T01:41:30.004Z,31.50
2023-03-01T01:44:21.958Z,31.60
2023-03-01T01:47:02.206Z,29.00
2023-03-01T01:49:42.968Z,28.10
2023-03-01T01:52:28.724Z,30.90
2023-03-01T01:55:29.513Z,29.80
2023-03-01T01:58:03.410Z,28.70
2023-03-01T02:00:32.195Z,28.20
2023-03-01T02:03:06.134Z,26.60
2023-03-01T02:05:55.059Z,26.80
2023-03-01T02:08:28.105Z,26.60
2023-03-01T02:11:00.893Z,26.70
2023-03-01T02:13:29.764Z,25.10
2023-03-01T02:15:58.222Z,25.40
2023-03-01T02:18:27.194Z,26.20
2023-03-01T02:21:01.623Z,27.60
2023-03-01T02:23:30.716Z,29.40
2023-03-01T02:26:23.101Z,29.40
2023-03-01T02:28:52.054Z,29.20
2023-03-01T02:31:43.905Z,31.00
2023-03-01T02:34:20.782Z,28.90
2023-03-01T02:36:53.961Z,29.30
2023-03-01T02:39:31.570Z,29.10
2023-03-01T02:42:04.168Z,29.00
2023-03-01T02:44:33.263Z,28.50
2023-03-01T02:47:04.643Z,27.90
2023-03-01T02:49:36.440Z,25.40
2023-03-01T02:52:54.554Z,24.70
2023-03-01T02:55:23.021Z,24.60
2023-03-01T02:57:52.146Z,25.20
2023-03-01T03:00:34.388Z,25.00
2023-03-01T03:03:02.598Z,23.90
2023-03-01T03:05:32.546Z,24.20
2023-03-01T03:08:03.743Z,21.80
2023-03-01T03:10:38.372Z,24.40
2023-03-01T03:13:09.888Z,24.90
2023-03-01T03:15:40.173Z,24.50
2023-03-01T03:18:19.933Z,25.20
2023-03-01T03:20:48.097Z,26.30
2023-03-01T03:23:16.210Z,25.30
2023-03-01T03:25:44.455Z,26.40
2023-03-01T03:28:12.771Z,25.60
2023-03-01T03:30:43.257Z,26.10
2023-03-01T03:33:13.584Z,26.70
2023-03-01T03:35:48.339Z,27.40
2023-03-01T03:38:20.265Z,27.00
2023-03-01T03:40:49.946Z,24.90
2023-03-01T03:43:20.779Z,24.50
2023-03-01T03:45:50.762Z,24.50
2023-03-01T03:48:19.866Z,23.80
2023-03-01T03:50:53.709Z,23.40
2023-03-01T03:53:24.774Z,25.00
2023-03-01T03:55:54.666Z,23.80
2023-03-01T03:58:25.080Z,25.20
2023-03-01T04:00:57.239Z,23.70
2023-03-01T04:03:27.468Z,24.70
2023-03-01T04:05:58.139Z,22.90
2023-03-01T04:08:27.574Z,23.70
2023-03-01T04:11:22.075Z,22.50
2023-03-01T04:13:51.262Z,25.60
2023-03-01T04:16:20.507Z,24.20
2023-03-01T04:18:49.356Z,24.80
2023-03-01T04:21:17.535Z,28.20
2023-03-01T04:23:45.671Z,27.30
2023-03-01T04:26:14.051Z,29.30
2023-03-01T04:28:47.258Z,25.20
2023-03-01T04:31:19.536Z,27.60
2023-03-01T04:33:56.711Z,28.40
2023-03-01T04:36:28.264Z,25.40
2023-03-01T04:38:58.054Z,22.90
2023-03-01T04:41:27.597Z,24.20
2023-03-01T04:43:57.674Z,24.30
2023-03-01T04:46:26.665Z,25.70
2023-03-01T04:48:57.972Z,24.40
2023-03-01T04:51:26.446Z,25.00
2023-03-01T04:53:54.807Z,26.40
2023-03-01T04:56:24.189Z,25.00
2023-03-01T04:58:54.987Z,25.50
2023-03-01T05:01:23.199Z,27.50
2023-03-01T05:03:52.780Z,27.40
2023-03-01T05:06:22.154Z,28.90
2023-03-01T05:08:50.856Z,28.90
2023-03-01T05:11:19.149Z,29.20
2023-03-01T05:13:47.623Z,28.70
2023-03-01T05:16:16.252Z,26.80
2023-03-01T05:18:44.941Z,29.00
2023-03-01T05:21:17.503Z,31.10
2023-03-01T05:23:46.169Z,30.40
2023-03-01T05:26:27.750Z,30.90
2023-03-01T05:29:00.894Z,32.80
2023-03-01T05:31:32.045Z,31.40
2023-03-01T05:34:00.532Z,30.70
2023-03-01T05:36:29.212Z,28.20
2023-03-01T05:38:57.664Z,27.50
2023-03-01T05:41:25.774Z,29.10
2023-03-01T05:43:53.886Z,26.50
2023-03-01T05:46:22.572Z,26.90
2023-03-01T05:48:50.821Z,27.50
2023-03-01T05:51:19.401Z,28.20
2023-03-01T05:53:47.770Z,26.80
2023-03-01T05:56:16.258Z,24.00
2023-03-01T05:58:44.601Z,26.20
2023-03-01T06:01:14.711Z,26.20
2023-03-01T06:03:43.975Z,29.50
2023-03-01T06:06:12.852Z,28.90
2023-03-01T06:08:41.616Z,31.10
2023-03-01T06:11:10.531Z,28.30
2023-03-01T06:13:39.209Z,30.50
2023-03-01T06:16:08.736Z,28.70
2023-03-01T06:18:38.275Z,28.50
2023-03-01T06:21:09.722Z,28.00
2023-03-01T06:23:38.575Z,28.80
2023-03-01T06:26:08.649Z,27.50
2023-03-01T06:28:38.702Z,28.50
2023-03-01T06:31:10.111Z,27.00
2023-03-01T06:33:38.721Z,27.80
2023-03-01T06:36:08.904Z,24.30
2023-03-01T06:38:37.591Z,28.40
2023-03-01T06:41:05.985Z,28.30
2023-03-01T06:43:34.742Z,30.30
2023-03-01T06:46:11.037Z,34.40
2023-03-01T06:48:39.655Z,34.00
2023-03-01T06:51:08.513Z,32.60
2023-03-01T06:53:38.292Z,35.20
2023-03-01T06:56:15.244Z,36.50
2023-03-01T06:58:43.911Z,33.40
2023-03-01T07:01:12.422Z,33.60
2023-03-01T07:03:41.001Z,33.70
2023-03-01T07:06:09.723Z,30.90
2023-03-01T07:08:38.705Z,36.20
2023-03-01T07:11:06.992Z,35.10
2023-03-01T07:13:35.358Z,35.60
2023-03-01T07:16:03.558Z,38.50
2023-03-01T07:18:31.739Z,36.10
2023-03-01T07:21:04.677Z,36.20
2023-03-01T07:23:33.202Z,36.70
2023-03-01T07:26:01.777Z,34.40
2023-03-01T07:28:31.676Z,34.90
2023-03-01T07:31:04.583Z,36.10
2023-03-01T07:33:33.939Z,35.30
2023-03-01T07:36:05.594Z,36.10
2023-03-01T07:38:34.231Z,31.60
2023-03-01T07:41:04.540Z,33.20
2023-03-01T07:43:33.384Z,31.20
2023-03-01T07:46:03.554Z,29.30
2023-03-01T07:48:33.409Z,25.30
2023-03-01T07:51:04.211Z,25.90
2023-03-01T07:53:35.048Z,23.50
2023-03-01T07:56:08.752Z,23.80
2023-03-01T07:58:38.810Z,23.40
2023-03-01T08:01:09.493Z,24.80
2023-03-01T08:03:39.451Z,22.20
2023-03-01T08:06:10.452Z,22.10
2023-03-01T08:08:39.673Z,21.60
2023-03-01T08:11:09.887Z,21.10
2023-03-01T08:13:38.548Z,21.80
2023-03-01T08:16:12.136Z,20.80
2023-03-01T08:18:41.190Z,21.00
2023-03-01T08:21:12.878Z,20.60
2023-03-01T08:23:42.377Z,18.90
2023-03-01T08:26:17.351Z,17.00
2023-03-01T08:28:47.482Z,16.40
2023-03-01T08:31:15.881Z,14.00
2023-03-01T08:33:44.937Z,15.10
2023-03-01T08:36:13.752Z,14.70
2023-03-01T08:38:42.895Z,15.80
2023-03-01T08:41:11.422Z,17.30
2023-03-01T08:43:40.020Z,17.40
2023-03-01T08:46:09.235Z,16.40
2023-03-01T08:48:38.288Z,16.80
2023-03-01T08:51:18.961Z,17.30
2023-03-01T08:53:48.685Z,15.90
2023-03-01T08:56:19.548Z,15.90
2023-03-01T08:58:50.344Z,14.30
2023-03-01T09:01:20.820Z,13.20
2023-03-01T09:03:49.507Z,14.50
2023-03-01T09:06:18.242Z,13.50
2023-03-01T09:08:48.692Z,12.90
2023-03-01T09:11:20.776Z,12.40
2023-03-01T09:13:50.786Z,13.90
2023-03-01T09:16:22.056Z,11.70
2023-03-01T09:18:53.064Z,9.30
2023-03-01T09:21:38.659Z,10.20
2023-03-01T09:24:15.804Z,10.30
2023-03-01T09:26:49.468Z,9.10
2023-03-01T09:29:18.407Z,8.60
2023-03-01T09:31:47.643Z,10.40
2023-03-01T09:34:24.520Z,8.80
2023-03-01T09:36:53.203Z,9.90
2023-03-01T09:39:22.094Z,9.20
2023-03-01T09:42:05.594Z,7.80
2023-03-01T09:44:52.293Z,8.50
2023-03-01T09:47:25.366Z,9.30
2023-03-01T09:50:03.442Z,8.50
2023-03-01T09:53:02.664Z,8.20
2023-03-01T09:55:41.602Z,5.70
2023-03-01T09:58:31.907Z,9.00
2023-03-01T10:01:45.139Z,9.10
2023-03-01T10:04:40.367Z,8.30
2023-03-01T10:07:11.660Z,7.30
2023-03-01T10:09:43.346Z,7.80
2023-03-01T10:12:16.861Z,7.80
2023-03-01T10:14:48.047Z,8.50
2023-03-01T10:17:34.925Z,8.60
2023-03-01T10:20:32.390Z,8.90
2023-03-01T10:23:02.238Z,8.90
2023-03-01T10:25:42.546Z,10.80
2023-03-01T10:28:26.401Z,13.80
2023-03-01T10:30:55.583Z,14.00
2023-03-01T10:33:33.607Z,16.60
2023-03-01T10:36:04.651Z,16.00
2023-03-01T10:38:59.073Z,17.90
2023-03-01T10:41:28.601Z,18.10
2023-03-01T10:43:59.511Z,19.40
2023-03-01T10:46:37.855Z,16.60
2023-03-01T10:49:27.018Z,17.30
2023-03-01T10:51:55.615Z,15.70
2023-03-01T10:54:29.267Z,16.50
2023-03-01T10:57:03.462Z,15.60
2023-03-01T10:59:34.212Z,16.00
2023-03-01T11:02:30.255Z,17.30
2023-03-01T11:05:14.295Z,15.90
2023-03-01T11:07:56.499Z,13.80
2023-03-01T11:10:28.844Z,13.30
2023-03-01T11:13:18.176Z,13.20
2023-03-01T11:16:05.017Z,13.30
2023-03-01T11:18:46.513Z,12.90
2023-03-01T11:21:18.053Z,13.80
2023-03-01T11:23:48.134Z,12.90
2023-03-01T11:26:19.022Z,12.00
2023-03-01T11:28:53.551Z,3.40
2023-03-01T11:31:24.752Z,5.50
2023-03-01T11:34:16.710Z,3.70
2023-03-01T11:36:56.304Z,5.40
2023-03-01T11:39:35.146Z,6.80
2023-03-01T11:42:19.054Z,6.40
2023-03-01T11:44:54.279Z,9.70
2023-03-01T11:47:41.580Z,7.40
2023-03-01T11:50:25.136Z,3.50
2023-03-01T11:53:17.576Z,5.30
2023-03-01T11:56:04.943Z,5.00
2023-03-01T11:59:02.975Z,4.20
2023-03-01T12:01:53.206Z,3.90
2023-03-01T12:04:28.103Z,3.40
2023-03-01T12:07:27.755Z,3.60
2023-03-01T12:10:03.083Z,4.20
2023-03-01T12:13:00.140Z,6.30
2023-03-01T12:15:48.314Z,4.50
2023-03-01T12:18:31.962Z,4.20
2023-03-01T12:21:13.813Z,5.10
2023-03-01T12:24:17.834Z,5.30
2023-03-01T12:27:21.059Z,5.20
2023-03-01T12:30:21.989Z,5.60
2023-03-01T12:33:18.061Z,5.90
2023-03-01T12:38:42.331Z,5.90
2023-03-01T12:41:18.322Z,6.50
2023-03-01T12:44:17.535Z,6.30
2023-03-01T12:47:19.826Z,6.10
2023-03-01T12:49:51.666Z,6.40
2023-03-01T12:52:37.105Z,5.00
2023-03-01T12:55:19.700Z,4.90
2023-03-01T12:57:58.806Z,5.50
2023-03-01T13:00:34.245Z,5.70
2023-03-01T13:03:34.789Z,5.80
2023-03-01T13:06:16.851Z,11.20
2023-03-01T13:08:57.704Z,5.90
2023-03-01T13:11:27.107Z,8.30
2023-03-01T13:14:21.347Z,7.80
2023-03-01T13:16:56.971Z,6.80
2023-03-01T13:19:31.300Z,6.50
2023-03-01T13:22:00.920Z,6.50
2023-03-01T13:24:43.771Z,6.20
2023-03-01T13:27:26.240Z,5.80
2023-03-01T13:30:04.662Z,5.70
2023-03-01T13:32:46.913Z,6.10
2023-03-01T13:35:15.774Z,6.50
2023-03-01T13:37:46.632Z,6.10
2023-03-01T13:40:19.877Z,5.60
2023-03-01T13:42:59.213Z,4.00
2023-03-01T13:45:42.119Z,5.10
2023-03-01T13:48:31.825Z,5.10
2023-03-01T13:51:04.190Z,3.70
2023-03-01T13:53:37.059Z,5.40
2023-03-01T13:56:13.427Z,5.60
2023-03-01T13:58:50.525Z,5.60
2023-03-01T14:01:30.124Z,4.20
2023-03-01T14:04:00.093Z,5.20
2023-03-01T14:06:35.015Z,4.40
2023-03-01T14:09:07.520Z,5.10
2023-03-01T14:11:53.560Z,5.00
2023-03-01T14:17:09.368Z,4.80
2023-03-01T14:19:38.161Z,5.40
2023-03-01T14:22:19.341Z,4.90
2023-03-01T14:24:55.945Z,6.20
2023-03-01T14:27:28.590Z,4.80
2023-03-01T14:30:00.762Z,6.10
2023-03-01T14:32:32.724Z,5.40
2023-03-01T14:35:01.998Z,5.60
2023-03-01T14:37:33.691Z,5.80
2023-03-01T14:40:05.626Z,6.00
2023-03-01T14:42:37.384Z,5.40
2023-03-01T14:45:09.380Z,5.10
2023-03-01T14:47:44.404Z,5.80
2023-03-01T14:50:33.827Z,5.10
2023-03-01T14:53:05.981Z,5.40
2023-03-01T14:55:38.496Z,5.50
2023-03-01T14:58:14.095Z,6.10
2023-03-01T15:01:03.622Z,6.10
2023-03-01T15:03:51.689Z,5.00
2023-03-01T15:06:23.085Z,5.80
2023-03-01T15:08:55.191Z,5.10
2023-03-01T15:11:32.974Z,5.40
2023-03-01T15:14:01.482Z,6.20
2023-03-01T15:16:35.124Z,4.90
2023-03-01T15:19:07.314Z,5.80
2023-03-01T15:21:40.214Z,5.70
2023-03-01T15:24:12.985Z,4.90
2023-03-01T15:26:45.571Z,3.80
2023-03-01T15:29:31.046Z,4.90
2023-03-01T15:32:05.050Z,4.10
2023-03-01T15:34:39.645Z,7.20
2023-03-01T15:40:00.542Z,24.10
2023-03-01T15:42:28.952Z,8.20
2023-03-01T15:45:20.370Z,6.90
2023-03-01T15:47:54.341Z,7.90
2023-03-01T15:50:30.138Z,8.20
2023-03-01T15:53:00.869Z,9.20
2023-03-01T15:55:31.864Z,9.40
2023-03-01T15:58:03.808Z,8.80
2023-03-01T16:00:32.012Z,8.80
2023-03-01T16:03:00.633Z,8.10
2023-03-01T16:05:33.105Z,8.50
2023-03-01T16:08:02.415Z,9.30
2023-03-01T16:10:32.758Z,9.30
2023-03-01T16:13:01.544Z,10.40
2023-03-01T16:15:33.415Z,8.60
2023-03-01T16:18:02.766Z,8.50
2023-03-01T16:20:33.933Z,9.40
2023-03-01T16:23:05.139Z,9.80
2023-03-01T16:25:35.694Z,9.40
2023-03-01T16:28:10.357Z,10.80
2023-03-01T16:30:41.114Z,10.20
2023-03-01T16:33:27.405Z,9.40
2023-03-01T16:36:01.587Z,11.60
2023-03-01T16:38:33.549Z,11.20
2023-03-01T16:41:02.364Z,11.70
2023-03-01T16:43:31.991Z,12.30
2023-03-01T16:46:00.239Z,12.50
2023-03-01T16:48:28.750Z,12.90
2023-03-01T16:51:01.588Z,12.60
2023-03-01T16:53:30.319Z,12.80
2023-03-01T16:55:59.755Z,13.30
2023-03-01T16:58:28.514Z,15.00
2023-03-01T17:00:57.744Z,14.30
2023-03-01T17:03:27.435Z,15.30
2023-03-01T17:05:55.677Z,15.60
2023-03-01T17:08:24.036Z,15.40
2023-03-01T17:10:52.320Z,14.60
2023-03-01T17:13:20.801Z,15.40
2023-03-01T17:15:48.903Z,14.80
2023-03-01T17:18:17.197Z,16.50
2023-03-01T17:20:45.306Z,14.60
2023-03-01T17:23:13.428Z,15.80
2023-03-01T17:25:45.910Z,15.50
2023-03-01T17:28:15.010Z,14.50
2023-03-01T17:30:45.821Z,15.30
2023-03-01T17:33:15.458Z,15.90
2023-03-01T17:35:46.486Z,16.20
2023-03-01T17:38:16.306Z,18.70
2023-03-01T17:40:48.322Z,19.40
2023-03-01T17:43:18.683Z,16.90
2023-03-01T17:45:48.933Z,21.90
2023-03-01T17:48:17.514Z,23.50
2023-03-01T17:50:46.777Z,20.50
2023-03-01T17:53:15.716Z,23.70
2023-03-01T17:55:44.932Z,20.60
2023-03-01T17:58:14.847Z,22.20
2023-03-01T18:00:43.226Z,23.00
2023-03-01T18:03:11.798Z,21.70
2023-03-01T18:05:39.889Z,21.00
2023-03-01T18:08:07.810Z,20.10
2023-03-01T18:10:37.605Z,18.80
2023-03-01T18:13:07.345Z,21.50
2023-03-01T18:15:35.731Z,21.50
2023-03-01T18:18:04.071Z,21.60
2023-03-01T18:20:34.696Z,21.90
2023-03-01T18:23:02.883Z,20.20
2023-03-01T18:25:32.709Z,20.90
2023-03-01T18:28:01.807Z,21.40
2023-03-01T18:30:30.002Z,18.20
2023-03-01T18:32:58.186Z,18.00
2023-03-01T18:35:26.270Z,18.90
2023-03-01T18:37:54.424Z,16.80
2023-03-01T18:40:22.702Z,16.80
2023-03-01T18:42:50.943Z,16.00
2023-03-01T18:45:19.499Z,17.10
2023-03-01T18:47:49.939Z,17.10
2023-03-01T18:50:18.696Z,16.70
2023-03-01T18:52:46.784Z,15.70
2023-03-01T18:55:15.012Z,15.60
2023-03-01T18:57:43.725Z,16.70
2023-03-01T19:00:12.686Z,18.30
2023-03-01T19:02:40.719Z,18.20
2023-03-01T19:05:09.103Z,19.90
2023-03-01T19:07:37.430Z,19.30
2023-03-01T19:10:06.119Z,19.60
2023-03-01T19:12:35.965Z,20.50
2023-03-01T19:15:05.312Z,19.50
2023-03-01T19:17:33.994Z,20.30
2023-03-01T19:20:02.523Z,19.60
2023-03-01T19:22:30.727Z,21.50
2023-03-01T19:24:58.705Z,21.70
2023-03-01T19:27:26.883Z,21.40
2023-03-01T19:29:55.055Z,22.30
2023-03-01T19:32:23.724Z,23.70
2023-03-01T19:34:51.826Z,19.60
2023-03-01T19:37:19.813Z,24.90
2023-03-01T19:39:48.385Z,22.60
2023-03-01T19:42:16.891Z,20.50
2023-03-01T19:44:45.123Z,21.60
2023-03-01T19:47:13.119Z,20.80
2023-03-01T19:49:42.468Z,20.90
2023-03-01T19:52:10.680Z,20.50
2023-03-01T19:54:40.850Z,20.40
2023-03-01T19:57:09.723Z,18.60
2023-03-01T19:59:38.004Z,20.90
2023-03-01T20:02:06.514Z,21.00
2023-03-01T20:04:34.725Z,21.90
2023-03-01T20:07:02.895Z,21.40
2023-03-01T20:09:31.236Z,23.10
2023-03-01T20:11:59.645Z,20.60
2023-03-01T20:14:27.713Z,20.40
2023-03-01T20:16:55.799Z,22.00
2023-03-01T20:19:24.235Z,21.20
2023-03-01T20:21:52.787Z,25.50
2023-03-01T20:24:21.212Z,30.40
2023-03-01T20:26:49.545Z,34.80
2023-03-01T20:29:17.936Z,33.00
2023-03-01T20:31:46.229Z,28.00
2023-03-01T20:34:14.788Z,35.10
2023-03-01T20:36:44.488Z,34.70
2023-03-01T20:39:12.872Z,35.50
2023-03-01T20:41:41.267Z,38.20
2023-03-01T20:44:09.755Z,36.50
2023-03-01T20:46:39.301Z,39.00
2023-03-01T20:49:07.593Z,37.30
2023-03-01T20:51:35.654Z,35.40
2023-03-01T20:54:04.003Z,31.20
2023-03-01T20:56:32.275Z,32.10
2023-03-01T20:59:09.779Z,31.10
2023-03-01T21:01:40.487Z,28.90
2023-03-01T21:04:10.193Z,25.60
2023-03-01T21:06:39.570Z,25.50
2023-03-01T21:09:07.695Z,24.50
2023-03-01T21:11:35.598Z,25.40
2023-03-01T21:14:05.620Z,24.80
2023-03-01T21:16:35.567Z,24.00
2023-03-01T21:19:08.376Z,23.30
2023-03-01T21:21:37.288Z,25.70
2023-03-01T21:24:06.058Z,26.30
2023-03-01T21:26:34.743Z,25.50
2023-03-01T21:29:03.075Z,26.20
2023-03-01T21:31:34.977Z,27.50
2023-03-01T21:34:05.791Z,26.60
2023-03-01T21:36:35.461Z,25.70
2023-03-01T21:39:06.223Z,27.50
2023-03-01T21:41:36.760Z,28.10
2023-03-01T21:44:06.992Z,28.40
2023-03-01T21:46:38.364Z,28.00
2023-03-01T21:49:08.892Z,30.20
2023-03-01T21:51:37.712Z,24.90
2023-03-01T21:54:07.044Z,25.30
2023-03-01T21:56:39.422Z,23.50
2023-03-01T21:59:12.929Z,23.70
2023-03-01T22:01:41.467Z,22.30
2023-03-01T22:04:10.366Z,22.70
2023-03-01T22:06:41.176Z,21.80
2023-03-01T22:09:20.536Z,21.90
2023-03-01T22:11:54.067Z,22.80
2023-03-01T22:14:22.433Z,24.30
2023-03-01T22:16:51.882Z,23.60
2023-03-01T22:19:21.409Z,25.40
2023-03-01T22:21:52.318Z,24.50
2023-03-01T22:24:23.363Z,25.70
2023-03-01T22:26:53.512Z,24.10
2023-03-01T22:29:25.944Z,23.40
2023-03-01T22:31:55.765Z,24.20
2023-03-01T22:34:24.017Z,24.90
2023-03-01T22:36:52.463Z,21.60
2023-03-01T22:39:21.833Z,21.80
2023-03-01T22:41:50.753Z,21.30
2023-03-01T22:44:21.791Z,20.50
2023-03-01T22:46:50.596Z,20.10
2023-03-01T22:49:19.773Z,20.30
2023-03-01T22:51:48.582Z,20.40
2023-03-01T22:54:19.102Z,19.50
2023-03-01T22:56:47.670Z,20.10
2023-03-01T22:59:19.743Z,20.80
2023-03-01T23:01:48.533Z,22.20
2023-03-01T23:04:17.120Z,23.10
2023-03-01T23:06:55.736Z,22.70
2023-03-01T23:09:30.969Z,22.80
2023-03-01T23:12:01.760Z,23.50
2023-03-01T23:14:32.591Z,23.00
2023-03-01T23:17:02.318Z,22.60
2023-03-01T23:19:31.282Z,22.10
2023-03-01T23:21:59.833Z,23.00
2023-03-01T23:24:31.669Z,23.20
2023-03-01T23:27:01.605Z,22.00
2023-03-01T23:29:31.044Z,22.70
2023-03-01T23:32:00.389Z,22.40
2023-03-01T23:34:29.021Z,20.90
2023-03-01T23:36:58.777Z,20.80
2023-03-01T23:39:27.948Z,20.30
2023-03-01T23:41:57.629Z,18.80
2023-03-01T23:44:26.612Z,18.50
2023-03-01T23:46:54.688Z,19.20
2023-03-01T23:49:24.978Z,18.60
2023-03-01T23:51:53.424Z,20.70
2023-03-01T23:54:24.724Z,23.20
2023-03-01T23:56:52.857Z,21.80
2023-03-01T23:59:23.680Z,21.30
