createdAt,value
2023-03-12T00:01:22.945Z,8.60
2023-03-12T00:03:54.360Z,9.20
2023-03-12T00:06:22.605Z,8.20
2023-03-12T00:09:02.209Z,8.80
2023-03-12T00:11:32.120Z,9.10
2023-03-12T00:14:01.036Z,9.40
2023-03-12T00:16:31.795Z,9.90
2023-03-12T00:19:08.231Z,10.50
2023-03-12T00:21:55.657Z,10.50
2023-03-12T00:24:25.885Z,9.80
2023-03-12T00:26:55.829Z,10.30
2023-03-12T00:29:23.340Z,9.70
2023-03-12T00:31:51.846Z,9.70
2023-03-12T00:34:19.204Z,10.70
2023-03-12T00:36:46.490Z,10.60
2023-03-12T00:39:13.785Z,10.70
2023-03-12T00:41:41.097Z,10.70
2023-03-12T00:44:08.565Z,10.90
2023-03-12T00:46:35.744Z,12.00
2023-03-12T00:49:02.956Z,11.00
2023-03-12T00:51:50.449Z,12.20
2023-03-12T00:54:17.743Z,12.20
2023-03-12T00:56:46.850Z,12.50
2023-03-12T00:59:14.096Z,12.30
2023-03-12T01:01:42.432Z,12.60
2023-03-12T01:04:30.573Z,13.70
2023-03-12T01:07:18.209Z,14.00
2023-03-12T01:09:45.317Z,13.40
2023-03-12T01:12:12.677Z,12.60
2023-03-12T01:15:00.278Z,12.90
2023-03-12T01:17:27.680Z,13.30
2023-03-12T01:19:57.324Z,13.00
2023-03-12T01:22:45.395Z,12.70
2023-03-12T01:25:24.084Z,13.10
2023-03-12T01:27:54.217Z,13.60
2023-03-12T01:30:25.032Z,13.50
2023-03-12T01:32:55.726Z,13.20
2023-03-12T01:35:26.911Z,13.10
2023-03-12T01:37:56.088Z,13.20
2023-03-12T01:40:29.139Z,13.50
2023-03-12T01:42:58.797Z,12.80
2023-03-12T01:46:00.224Z,13.30
2023-03-12T01:48:29.190Z,12.50
2023-03-12T01:51:19.110Z,12.70
2023-03-12T01:53:52.386Z,13.50
2023-03-12T01:56:33.563Z,12.30
2023-03-12T01:59:24.571Z,12.90
2023-03-12T02:02:03.365Z,12.90
2023-03-12T02:04:32.486Z,13.30
2023-03-12T02:07:05.292Z,13.40
2023-03-12T02:09:37.665Z,13.30
2023-03-12T02:12:06.101Z,12.20
2023-03-12T02:14:53.729Z,12.10
2023-03-12T02:17:42.256Z,11.80
2023-03-12T02:20:18.428Z,11.50
2023-03-12T02:23:07.176Z,11.50
2023-03-12T02:25:40.993Z,11.20
2023-03-12T02:28:31.050Z,11.20
2023-03-12T02:31:23.306Z,10.80
2023-03-12T02:33:56.050Z,11.60
2023-03-12T02:36:43.617Z,10.40
2023-03-12T02:39:31.468Z,11.00
2023-03-12T02:42:10.283Z,11.00
2023-03-12T02:44:47.650Z,10.30
2023-03-12T02:50:00.362Z,9.80
2023-03-12T02:52:38.457Z,10.30
2023-03-12T02:55:11.200Z,10.10
2023-03-12T02:57:58.719Z,10.20
2023-03-12T03:00:46.364Z,10.20
2023-03-12T03:03:26.660Z,9.50
2023-03-12T03:05:54.233Z,9.80
2023-03-12T03:08:42.315Z,8.90
2023-03-12T03:11:12.950Z,9.10
2023-03-12T03:13:53.940Z,8.80
2023-03-12T03:16:31.646Z,9.30
2023-03-12T03:18:59.580Z,8.80
2023-03-12T03:21:46.991Z,9.10
2023-03-12T03:24:27.444Z,8.60
2023-03-12T03:27:15.187Z,8.90
2023-03-12T03:29:46.600Z,8.50
2023-03-12T03:32:22.794Z,8.60
2023-03-12T03:34:52.867Z,8.80
2023-03-12T03:37:40.422Z,8.70
2023-03-12T03:40:12.487Z,8.60
2023-03-12T03:42:58.694Z,8.40
2023-03-12T03:45:37.138Z,9.00
2023-03-12T03:48:24.792Z,8.40
2023-03-12T03:51:06.057Z,9.10
2023-03-12T03:53:53.665Z,8.90
2023-03-12T03:56:41.421Z,8.20
2023-03-12T03:59:28.958Z,9.00
2023-03-12T04:02:16.488Z,9.20
2023-03-12T04:05:04.321Z,9.00
2023-03-12T04:07:32.260Z,8.90
2023-03-12T04:09:59.645Z,8.90
2023-03-12T04:12:47.258Z,8.90
2023-03-12T04:15:34.614Z,8.50
2023-03-12T04:18:22.555Z,8.40
2023-03-12T04:21:12.455Z,8.50
2023-03-12T04:23:49.991Z,8.30
2023-03-12T04:26:37.291Z,8.20
2023-03-12T04:29:24.974Z,7.90
2023-03-12T04:31:55.687Z,7.90
2023-03-12T04:34:26.421Z,7.30
2023-03-12T04:37:15.066Z,7.90
2023-03-12T04:40:06.306Z,6.80
2023-03-12T04:42:53.720Z,7.80
2023-03-12T04:45:31.519Z,7.50
2023-03-12T04:48:18.870Z,7.20
2023-03-12T04:51:07.028Z,7.60
2023-03-12T04:53:54.404Z,7.50
2023-03-12T04:56:24.925Z,7.50
2023-03-12T04:58:55.061Z,7.70
2023-03-12T05:01:43.007Z,6.90
2023-03-12T05:04:25.562Z,7.70
2023-03-12T05:07:13.673Z,7.60
2023-03-12T05:09:53.832Z,7.20
2023-03-12T05:12:41.367Z,7.00
2023-03-12T05:15:12.407Z,7.10
2023-03-12T05:18:00.286Z,7.30
2023-03-12T05:20:47.872Z,7.10
2023-03-12T05:23:36.356Z,7.10
2023-03-12T05:26:03.738Z,7.20
2023-03-12T05:28:50.661Z,6.50
2023-03-12T05:31:38.056Z,7.40
2023-03-12T05:34:25.788Z,6.90
2023-03-12T05:37:13.254Z,7.60
2023-03-12T05:40:00.992Z,6.90
2023-03-12T05:42:47.396Z,7.40
2023-03-12T05:45:19.992Z,6.80
2023-03-12T05:48:07.745Z,6.60
2023-03-12T05:53:40.634Z,6.50
2023-03-12T05:56:20.865Z,6.70
2023-03-12T05:58:50.880Z,7.00
2023-03-12T06:01:29.658Z,6.60
2023-03-12T06:03:59.333Z,6.60
2023-03-12T06:06:27.375Z,6.30
2023-03-12T06:08:57.144Z,6.50
2023-03-12T06:11:44.546Z,7.00
2023-03-12T06:14:32.046Z,7.60
2023-03-12T06:17:07.286Z,7.00
2023-03-12T06:19:55.209Z,6.90
2023-03-12T06:22:42.731Z,6.50
2023-03-12T06:25:30.135Z,6.40
2023-03-12T06:28:19.075Z,5.70
2023-03-12T06:31:08.081Z,6.00
2023-03-12T06:33:38.702Z,5.90
2023-03-12T06:36:10.746Z,5.00
2023-03-12T06:38:43.533Z,5.40
2023-03-12T06:41:15.860Z,5.20
2023-03-12T06:44:06.275Z,5.20
2023-03-12T06:46:53.974Z,5.20
2023-03-12T06:49:41.773Z,5.10
2023-03-12T06:52:29.665Z,5.20
2023-03-12T06:55:17.091Z,5.40
2023-03-12T06:58:04.431Z,5.60
2023-03-12T07:00:51.884Z,5.50
2023-03-12T07:03:39.415Z,5.70
2023-03-12T07:06:27.095Z,5.50
2023-03-12T07:11:39.431Z,5.50
2023-03-12T07:17:02.550Z,5.30
2023-03-12T07:19:49.956Z,4.80
2023-03-12T07:22:37.426Z,4.90
2023-03-12T07:25:19.198Z,4.70
2023-03-12T07:28:07.950Z,4.40
2023-03-12T07:30:38.008Z,4.50
2023-03-12T07:33:06.500Z,3.80
2023-03-12T07:35:34.133Z,4.00
2023-03-12T07:38:04.667Z,3.30
2023-03-12T07:40:32.748Z,3.20
2023-03-12T07:43:00.534Z,2.90
2023-03-12T07:45:32.343Z,3.10
2023-03-12T07:47:59.817Z,2.90
2023-03-12T07:50:29.606Z,3.00
2023-03-12T07:52:57.153Z,3.10
2023-03-12T07:55:24.646Z,2.70
2023-03-12T07:57:52.207Z,3.00
2023-03-12T08:00:20.487Z,3.40
2023-03-12T08:02:48.000Z,2.60
2023-03-12T08:05:15.422Z,2.50
2023-03-12T08:07:42.655Z,2.50
2023-03-12T08:12:59.049Z,2.80
2023-03-12T08:15:26.609Z,2.50
2023-03-12T08:17:56.906Z,2.10
2023-03-12T08:20:34.316Z,1.90
2023-03-12T08:23:04.550Z,2.10
2023-03-12T08:25:42.171Z,1.70
2023-03-12T08:28:11.847Z,1.60
2023-03-12T08:30:39.345Z,1.70
2023-03-12T08:33:16.692Z,1.50
2023-03-12T08:35:47.254Z,1.60
2023-03-12T08:38:18.001Z,1.70
2023-03-12T08:40:45.757Z,1.90
2023-03-12T08:43:12.957Z,1.40
2023-03-12T08:45:40.615Z,1.50
2023-03-12T08:48:29.031Z,1.60
2023-03-12T08:51:06.191Z,1.90
2023-03-12T08:53:41.797Z,1.50
2023-03-12T08:56:10.339Z,1.50
2023-03-12T08:58:37.456Z,1.70
2023-03-12T09:01:09.213Z,1.70
2023-03-12T09:03:47.695Z,1.40
2023-03-12T09:06:17.052Z,1.20
2023-03-12T09:08:44.849Z,1.40
2023-03-12T09:11:13.773Z,1.30
2023-03-12T09:14:03.948Z,1.30
2023-03-12T09:16:29.671Z,1.30
2023-03-12T09:18:57.292Z,1.20
2023-03-12T09:21:24.568Z,1.40
2023-03-12T09:23:52.135Z,1.50
2023-03-12T09:26:19.557Z,1.50
2023-03-12T09:28:46.782Z,1.90
2023-03-12T09:31:19.880Z,1.90
2023-03-12T09:33:47.376Z,1.80
2023-03-12T09:39:01.067Z,1.50
2023-03-12T09:41:31.231Z,2.10
2023-03-12T09:44:03.708Z,1.90
2023-03-12T09:46:38.397Z,2.20
2023-03-12T09:49:13.103Z,1.70
2023-03-12T09:51:45.270Z,1.70
2023-03-12T09:54:26.309Z,1.60
2023-03-12T09:57:12.400Z,2.10
2023-03-12T09:59:48.912Z,1.50
2023-03-12T10:03:07.050Z,2.20
2023-03-12T10:05:44.348Z,1.90
2023-03-12T10:08:29.830Z,1.60
2023-03-12T10:11:29.836Z,2.20
2023-03-12T10:14:18.035Z,2.10
2023-03-12T10:17:00.675Z,2.10
2023-03-12T10:19:50.189Z,1.90
2023-03-12T10:22:32.630Z,2.10
2023-03-12T10:25:17.774Z,2.20
2023-03-12T10:27:48.864Z,2.30
2023-03-12T10:30:23.493Z,2.10
2023-03-12T10:33:04.393Z,2.20
2023-03-12T10:35:54.034Z,2.70
2023-03-12T10:38:40.645Z,2.10
2023-03-12T10:41:24.400Z,1.80
2023-03-12T10:44:07.400Z,1.90
2023-03-12T10:46:47.898Z,1.90
2023-03-12T10:49:38.167Z,1.80
2023-03-12T10:52:25.961Z,2.00
2023-03-12T10:54:56.862Z,2.00
2023-03-12T10:57:44.871Z,1.90
2023-03-12T11:00:34.088Z,1.70
2023-03-12T11:03:24.634Z,1.90
2023-03-12T11:06:04.712Z,1.80
2023-03-12T11:08:43.577Z,1.60
2023-03-12T11:11:36.694Z,1.80
2023-03-12T11:14:25.878Z,2.00
2023-03-12T11:17:24.670Z,1.70
2023-03-12T11:20:01.106Z,2.00
2023-03-12T11:22:35.026Z,2.00
2023-03-12T11:25:04.352Z,2.00
2023-03-12T11:27:54.862Z,1.70
2023-03-12T11:30:30.925Z,1.60
2023-03-12T11:33:02.466Z,1.90
2023-03-12T11:35:42.578Z,1.90
2023-03-12T11:38:18.446Z,1.50
2023-03-12T11:41:10.999Z,1.50
2023-03-12T11:43:53.940Z,1.70
2023-03-12T11:46:37.544Z,1.70
2023-03-12T11:49:19.376Z,2.00
2023-03-12T11:51:56.091Z,1.80
2023-03-12T11:54:32.363Z,2.00
2023-03-12T11:57:03.967Z,1.50
2023-03-12T11:59:55.435Z,1.50
2023-03-12T12:02:41.890Z,1.30
2023-03-12T12:05:41.306Z,1.80
2023-03-12T12:08:33.390Z,1.60
2023-03-12T12:11:16.639Z,1.80
2023-03-12T12:14:13.683Z,1.60
2023-03-12T12:17:03.284Z,2.20
2023-03-12T12:20:10.298Z,1.40
2023-03-12T12:23:10.671Z,1.70
2023-03-12T12:26:18.567Z,2.30
2023-03-12T12:29:26.930Z,2.10
2023-03-12T12:31:59.626Z,1.90
2023-03-12T12:34:54.835Z,2.40
2023-03-12T12:40:23.787Z,2.00
2023-03-12T12:43:38.133Z,1.90
2023-03-12T12:46:09.295Z,2.00
2023-03-12T12:48:41.291Z,2.20
2023-03-12T12:51:21.003Z,2.00
2023-03-12T12:53:55.678Z,2.20
2023-03-12T12:56:32.457Z,2.30
2023-03-12T12:59:23.362Z,2.10
2023-03-12T13:01:53.156Z,1.80
2023-03-12T13:04:42.678Z,2.00
2023-03-12T13:07:35.204Z,1.80
2023-03-12T13:10:53.321Z,2.60
2023-03-12T13:13:27.499Z,2.30
2023-03-12T13:16:34.992Z,2.00
2023-03-12T13:19:06.907Z,2.20
2023-03-12T13:21:41.635Z,2.30
2023-03-12T13:24:20.604Z,2.30
2023-03-12T13:27:06.110Z,2.00
2023-03-12T13:29:41.859Z,1.90
2023-03-12T13:32:32.502Z,2.20
2023-03-12T13:35:00.851Z,2.10
2023-03-12T13:37:59.383Z,2.10
2023-03-12T13:41:01.110Z,2.50
2023-03-12T13:43:52.081Z,2.70
2023-03-12T13:46:43.418Z,2.60
2023-03-12T13:49:23.353Z,2.20
2023-03-12T13:52:00.712Z,2.30
2023-03-12T13:54:35.277Z,2.00
2023-03-12T13:57:12.367Z,1.90
2023-03-12T13:59:49.326Z,2.20
