createdAt,value
2023-03-06T00:07:21.653Z,15.60
2023-03-06T00:17:21.470Z,12.70
2023-03-06T00:27:20.905Z,15.80
2023-03-06T00:37:20.568Z,12.40
2023-03-06T00:47:20.261Z,17.90
2023-03-06T00:57:20.000Z,16.70
2023-03-06T01:07:14.247Z,8.90
2023-03-06T01:17:15.361Z,10.50
2023-03-06T01:27:13.529Z,9.40
2023-03-06T01:37:13.361Z,11.90
2023-03-06T01:47:12.684Z,11.30
2023-03-06T01:57:12.707Z,12.50
2023-03-06T02:07:12.081Z,9.90
2023-03-06T02:17:11.967Z,10.80
2023-03-06T02:27:06.051Z,14.30
2023-03-06T02:37:05.413Z,18.80
2023-03-06T02:47:05.177Z,20.80
2023-03-06T02:57:04.696Z,15.50
2023-03-06T03:07:04.302Z,14.20
2023-03-06T03:17:03.957Z,15.50
2023-03-06T03:27:03.574Z,17.80
2023-03-06T03:36:59.763Z,16.90
2023-03-06T03:46:57.752Z,19.40
2023-03-06T03:56:57.468Z,18.10
2023-03-06T04:06:57.096Z,17.80
2023-03-06T04:16:57.020Z,18.10
2023-03-06T04:26:56.461Z,17.10
2023-03-06T04:36:55.979Z,17.50
2023-03-06T04:46:50.417Z,13.10
2023-03-06T04:56:50.051Z,16.70
2023-03-06T05:06:49.888Z,18.80
2023-03-06T05:16:49.458Z,17.30
2023-03-06T05:26:48.955Z,17.50
2023-03-06T05:36:48.606Z,13.80
2023-03-06T05:46:48.328Z,15.20
2023-03-06T05:56:43.079Z,18.70
2023-03-06T06:06:43.950Z,16.00
2023-03-06T06:16:42.212Z,13.90
2023-03-06T06:26:41.662Z,15.80
2023-03-06T06:36:43.050Z,18.40
2023-03-06T06:56:40.609Z,18.60
2023-03-06T07:06:40.166Z,21.80
2023-03-06T07:16:34.545Z,23.30
2023-03-06T07:26:34.826Z,19.10
2023-03-06T07:36:33.744Z,22.80
2023-03-06T07:46:33.307Z,24.10
2023-03-06T07:56:32.921Z,16.90
2023-03-06T08:06:32.563Z,21.60
2023-03-06T08:16:32.293Z,20.20
2023-03-06T08:26:34.002Z,21.50
2023-03-06T08:36:26.121Z,18.80
2023-03-06T08:46:25.583Z,17.60
2023-03-06T08:56:25.207Z,22.30
2023-03-06T09:06:24.843Z,18.60
2023-03-06T09:16:24.598Z,21.60
2023-03-06T09:26:30.278Z,22.30
2023-03-06T09:36:23.756Z,23.50
2023-03-06T09:46:23.493Z,18.10
2023-03-06T09:56:17.508Z,16.70
2023-03-06T10:06:17.183Z,20.30
2023-03-06T10:16:16.811Z,20.40
2023-03-06T10:26:16.620Z,23.50
2023-03-06T10:36:16.079Z,24.00
2023-03-06T10:46:17.674Z,23.00
2023-03-06T10:56:15.290Z,24.00
2023-03-06T11:06:15.142Z,27.40
2023-03-06T11:16:09.095Z,26.70
2023-03-06T11:26:08.884Z,21.90
2023-03-06T11:36:08.316Z,18.30
2023-03-06T11:46:08.112Z,19.30
2023-03-06T11:56:07.582Z,8.30
2023-03-06T12:06:07.391Z,21.10
2023-03-06T12:16:06.855Z,21.80
2023-03-06T12:26:06.665Z,23.00
2023-03-06T12:36:00.721Z,22.70
2023-03-06T12:46:00.414Z,20.80
2023-03-06T12:55:59.916Z,17.70
2023-03-06T13:05:59.600Z,15.40
2023-03-06T13:15:59.187Z,16.90
2023-03-06T13:25:58.894Z,19.10
2023-03-06T13:35:58.597Z,17.10
2023-03-06T13:45:58.225Z,19.90
2023-03-06T13:55:57.766Z,13.80
2023-03-06T14:05:52.270Z,14.00
2023-03-06T14:15:51.942Z,13.20
2023-03-06T14:25:51.540Z,14.30
2023-03-06T14:35:51.190Z,16.50
2023-03-06T14:45:50.768Z,15.60
2023-03-06T14:55:50.409Z,14.40
2023-03-06T15:05:50.006Z,14.10
2023-03-06T15:15:49.735Z,15.20
2023-03-06T15:25:49.259Z,16.70
2023-03-06T15:35:48.954Z,10.30
2023-03-06T15:45:48.657Z,13.60
2023-03-06T15:55:42.822Z,14.30
2023-03-06T16:05:42.421Z,14.70
2023-03-06T16:15:42.090Z,15.90
2023-03-06T16:25:41.699Z,16.00
2023-03-06T16:35:41.490Z,21.00
2023-03-06T16:45:41.486Z,25.50
2023-03-06T16:55:40.569Z,20.10
2023-03-06T17:05:42.198Z,31.20
2023-03-06T17:15:40.483Z,22.10
2023-03-06T17:25:39.398Z,18.60
2023-03-06T17:35:39.068Z,23.80
2023-03-06T17:45:38.622Z,22.00
2023-03-06T17:55:38.891Z,18.00
2023-03-06T18:05:39.018Z,21.50
2023-03-06T18:15:37.894Z,18.20
2023-03-06T18:25:37.475Z,20.20
2023-03-06T18:35:31.643Z,20.30
2023-03-06T18:45:31.270Z,21.40
2023-03-06T18:55:31.219Z,22.00
2023-03-06T19:05:30.890Z,21.40
2023-03-06T19:15:30.163Z,21.50
2023-03-06T19:25:30.489Z,20.30
2023-03-06T19:35:29.762Z,22.50
2023-03-06T19:45:29.102Z,20.40
2023-03-06T19:55:29.734Z,16.30
2023-03-06T20:05:28.337Z,18.60
2023-03-06T20:15:28.168Z,19.80
2023-03-06T20:25:22.544Z,19.60
2023-03-06T20:35:22.208Z,22.00
2023-03-06T20:45:22.108Z,18.20
2023-03-06T20:55:21.751Z,17.30
2023-03-06T21:05:21.095Z,16.10
2023-03-06T21:15:20.695Z,16.40
2023-03-06T21:25:20.693Z,17.80
2023-03-06T21:35:19.958Z,17.40
2023-03-06T21:45:19.604Z,16.60
2023-03-06T21:55:13.993Z,19.70
2023-03-06T22:05:13.776Z,19.90
2023-03-06T22:15:16.847Z,16.80
2023-03-06T22:25:12.905Z,15.50
2023-03-06T22:35:12.626Z,15.20
2023-03-06T22:45:12.202Z,17.40
2023-03-06T22:55:12.155Z,14.40
2023-03-06T23:05:11.627Z,17.90
2023-03-06T23:15:06.035Z,18.90
2023-03-06T23:25:05.986Z,20.90
2023-03-06T23:35:06.854Z,21.30
2023-03-06T23:45:05.308Z,20.10
2023-03-06T23:55:04.591Z,16.90
