createdAt,value
2018-08-09T01:03:19.200Z,86.90
2018-08-09T01:43:00.114Z,90.20
2018-08-09T01:55:20.679Z,90.90
2018-08-09T02:20:01.587Z,91.40
2018-08-09T02:22:29.875Z,91.50
2018-08-09T02:24:58.204Z,91.60
2018-08-09T02:37:18.821Z,91.70
2018-08-09T02:39:47.144Z,91.50
2018-08-09T02:42:15.463Z,91.70
2018-08-09T02:44:43.779Z,91.80
2018-08-09T02:47:12.080Z,91.80
2018-08-09T02:49:40.384Z,91.80
2018-08-09T02:52:08.935Z,91.90
2018-08-09T02:54:37.224Z,91.90
2018-08-09T03:06:57.799Z,91.90
2018-08-09T03:09:26.131Z,92.10
2018-08-09T03:11:54.437Z,92.10
2018-08-09T03:14:22.730Z,92.20
2018-08-09T03:16:51.063Z,92.20
2018-08-09T03:19:19.367Z,92.20
2018-08-09T03:21:47.681Z,92.20
2018-08-09T03:24:16.090Z,92.30
2018-08-09T03:26:44.300Z,92.30
2018-08-09T03:29:12.620Z,92.30
2018-08-09T03:31:40.920Z,92.30
2018-08-09T03:34:09.213Z,92.30
2018-08-09T03:36:37.539Z,92.30
2018-08-09T03:39:07.716Z,92.30
2018-08-09T03:41:36.014Z,92.40
2018-08-09T03:44:04.303Z,92.40
2018-08-09T03:46:32.643Z,92.40
2018-08-09T03:49:00.926Z,92.30
2018-08-09T03:51:29.223Z,92.30
2018-08-09T03:53:57.680Z,92.30
2018-08-09T03:56:25.979Z,92.20
2018-08-09T03:58:54.288Z,92.10
2018-08-09T04:01:22.623Z,92.10
2018-08-09T04:03:50.987Z,92.10
2018-08-09T04:06:19.295Z,92.10
2018-08-09T04:08:47.582Z,92.00
2018-08-09T04:11:15.889Z,92.00
2018-08-09T04:13:44.191Z,92.40
2018-08-09T04:16:12.482Z,92.00
2018-08-09T04:18:40.795Z,92.10
2018-08-09T04:21:09.088Z,92.00
2018-08-09T04:23:37.476Z,92.00
2018-08-09T04:26:06.048Z,92.30
2018-08-09T04:28:34.358Z,91.90
2018-08-09T04:31:02.660Z,91.80
2018-08-09T04:33:31.014Z,91.70
2018-08-09T04:35:59.323Z,91.60
2018-08-09T04:38:27.635Z,91.70
2018-08-09T04:40:55.921Z,91.50
2018-08-09T04:43:24.227Z,91.50
2018-08-09T04:45:52.530Z,91.40
2018-08-09T04:48:20.832Z,91.30
2018-08-09T04:50:49.140Z,91.20
2018-08-09T04:53:17.461Z,91.20
2018-08-09T04:55:46.124Z,91.00
2018-08-09T04:58:14.493Z,91.00
2018-08-09T05:00:42.783Z,91.00
2018-08-09T05:03:11.092Z,91.00
2018-08-09T05:05:39.404Z,90.90
2018-08-09T05:08:07.838Z,90.80
2018-08-09T05:10:36.148Z,90.80
2018-08-09T05:13:04.452Z,90.70
2018-08-09T05:15:32.768Z,90.70
2018-08-09T05:18:01.100Z,90.60
2018-08-09T05:20:29.423Z,90.50
2018-08-09T05:22:57.850Z,90.30
2018-08-09T05:25:26.274Z,90.20
2018-08-09T05:27:54.641Z,90.10
2018-08-09T05:30:24.648Z,90.10
2018-08-09T05:32:52.951Z,90.00
2018-08-09T05:35:21.262Z,89.90
2018-08-09T05:37:49.568Z,89.80
2018-08-09T05:40:17.895Z,89.60
2018-08-09T05:42:46.463Z,89.40
2018-08-09T05:45:14.866Z,89.10
2018-08-09T05:47:43.204Z,88.70
2018-08-09T05:50:11.505Z,88.50
2018-08-09T05:52:39.870Z,88.50
2018-08-09T05:55:08.175Z,88.20
2018-08-09T05:57:36.636Z,87.40
2018-08-09T06:00:06.026Z,87.00
2018-08-09T06:02:34.327Z,86.80
2018-08-09T06:05:05.279Z,86.80
2018-08-09T06:07:33.560Z,86.50
2018-08-09T06:10:01.875Z,86.30
2018-08-09T06:12:30.808Z,85.80
2018-08-09T06:14:59.176Z,85.80
2018-08-09T06:17:27.487Z,85.70
2018-08-09T06:22:23.849Z,85.40
2018-08-09T06:24:52.139Z,84.70
2018-08-09T06:27:20.424Z,84.50
2018-08-09T06:29:48.713Z,84.10
2018-08-09T06:32:17.058Z,84.00
2018-08-09T06:34:45.413Z,83.90
2018-08-09T06:37:14.228Z,83.60
2018-08-09T06:39:42.664Z,82.60
2018-08-09T06:42:10.976Z,83.30
2018-08-09T06:44:39.267Z,82.50
2018-08-09T06:47:07.567Z,80.70
2018-08-09T06:49:35.871Z,80.90
2018-08-09T06:52:04.170Z,79.80
2018-08-09T06:54:32.465Z,78.60
2018-08-09T06:57:00.795Z,80.00
2018-08-09T06:59:29.104Z,79.40
2018-08-09T07:01:57.396Z,79.60
2018-08-09T07:06:53.855Z,79.50
2018-08-09T07:09:22.187Z,78.90
2018-08-09T07:11:50.489Z,78.60
2018-08-09T07:14:18.792Z,78.10
2018-08-09T07:16:47.084Z,77.90
2018-08-09T07:19:15.399Z,77.70
2018-08-09T07:21:43.695Z,76.70
2018-08-09T07:24:12.011Z,76.40
2018-08-09T07:26:40.308Z,76.80
2018-08-09T07:29:08.608Z,76.60
2018-08-09T07:31:36.914Z,76.70
2018-08-09T07:34:05.208Z,76.70
2018-08-09T07:36:33.538Z,76.60
2018-08-09T07:39:01.838Z,76.40
2018-08-09T07:41:30.156Z,75.40
2018-08-09T07:43:58.467Z,75.20
2018-08-09T07:46:26.773Z,74.90
2018-08-09T07:48:55.119Z,74.40
2018-08-09T07:51:23.413Z,73.90
2018-08-09T07:53:51.699Z,73.60
2018-08-09T07:56:19.995Z,73.60
2018-08-09T07:58:48.279Z,73.50
2018-08-09T08:01:16.590Z,73.10
2018-08-09T08:03:45.003Z,71.40
2018-08-09T08:06:13.365Z,71.30
2018-08-09T08:08:41.648Z,70.20
2018-08-09T08:11:09.987Z,70.10
2018-08-09T08:13:38.331Z,69.60
2018-08-09T08:16:06.843Z,69.50
2018-08-09T08:18:35.140Z,68.50
2018-08-09T08:21:03.467Z,68.00
2018-08-09T08:23:31.779Z,67.80
2018-08-09T08:26:00.144Z,67.10
2018-08-09T08:28:28.457Z,67.10
2018-08-09T08:30:56.809Z,65.80
2018-08-09T08:33:25.194Z,66.00
2018-08-09T08:35:53.503Z,65.80
2018-08-09T08:38:21.823Z,65.10
2018-08-09T08:40:50.147Z,64.40
2018-08-09T08:43:18.485Z,61.60
2018-08-09T08:45:46.843Z,62.70
2018-08-09T08:48:15.203Z,62.00
2018-08-09T08:50:43.523Z,62.60
2018-08-09T08:53:11.916Z,60.50
2018-08-09T08:55:40.182Z,61.80
2018-08-09T08:58:08.496Z,60.70
2018-08-09T09:00:36.875Z,60.40
2018-08-09T09:03:05.184Z,60.60
2018-08-09T09:05:33.501Z,60.60
2018-08-09T09:08:01.807Z,60.50
2018-08-09T09:10:30.165Z,60.60
2018-08-09T09:12:58.495Z,59.10
2018-08-09T09:15:26.813Z,58.10
2018-08-09T09:17:55.103Z,55.50
2018-08-09T09:20:23.427Z,56.70
2018-08-09T09:22:51.706Z,57.20
2018-08-09T09:25:20.004Z,57.50
2018-08-09T09:27:48.327Z,57.80
2018-08-09T09:30:17.920Z,58.40
2018-08-09T09:32:46.505Z,58.00
2018-08-09T09:35:14.803Z,57.20
2018-08-09T09:37:43.594Z,57.40
2018-08-09T09:40:11.903Z,56.90
2018-08-09T09:42:40.306Z,55.90
2018-08-09T09:45:09.627Z,55.40
2018-08-09T09:47:37.992Z,56.10
2018-08-09T09:50:07.614Z,56.20
2018-08-09T09:52:35.914Z,55.90
2018-08-09T09:55:04.691Z,56.80
2018-08-09T09:57:32.984Z,57.90
2018-08-09T10:00:01.288Z,56.20
2018-08-09T10:02:29.634Z,56.80
2018-08-09T10:04:57.935Z,57.30
2018-08-09T10:07:26.237Z,56.20
2018-08-09T10:09:54.521Z,57.40
2018-08-09T10:12:22.808Z,57.20
2018-08-09T10:14:51.140Z,57.60
2018-08-09T10:17:19.416Z,58.10
2018-08-09T10:19:47.759Z,58.60
2018-08-09T10:22:16.033Z,57.00
2018-08-09T10:26:13.621Z,56.80
2018-08-09T10:28:41.914Z,56.20
2018-08-09T10:31:10.394Z,57.00
2018-08-09T10:33:38.764Z,57.50
2018-08-09T10:36:07.068Z,57.80
2018-08-09T10:38:35.362Z,58.20
2018-08-09T10:41:03.692Z,59.70
2018-08-09T10:43:32.056Z,60.60
2018-08-09T10:46:00.355Z,61.60
2018-08-09T10:48:28.680Z,64.40
2018-08-09T10:50:57.027Z,65.20
2018-08-09T10:53:25.355Z,66.40
2018-08-09T10:55:53.766Z,70.40
2018-08-09T10:58:22.068Z,71.10
2018-08-09T11:00:50.386Z,72.40
2018-08-09T11:03:18.696Z,71.60
2018-08-09T11:05:46.987Z,73.10
2018-08-09T11:08:15.272Z,73.90
2018-08-09T11:10:43.622Z,74.20
2018-08-09T11:13:11.967Z,76.00
2018-08-09T11:15:40.267Z,75.40
2018-08-09T11:18:08.683Z,73.10
2018-08-09T11:20:37.062Z,75.20
2018-08-09T11:23:05.843Z,74.40
2018-08-09T11:25:34.131Z,75.50
2018-08-09T11:28:02.447Z,77.50
2018-08-09T11:30:30.762Z,80.40
2018-08-09T11:32:59.083Z,79.60
2018-08-09T11:35:27.400Z,81.90
2018-08-09T11:37:55.710Z,83.40
2018-08-09T11:40:24.043Z,85.50
2018-08-09T11:42:52.367Z,87.30
2018-08-09T11:45:20.688Z,86.90
2018-08-09T11:47:49.001Z,87.70
2018-08-09T11:50:17.343Z,88.90
2018-08-09T11:52:45.707Z,90.10
2018-08-09T11:55:14.022Z,90.70
2018-08-09T11:57:42.331Z,91.40
2018-08-09T12:00:10.626Z,91.40
2018-08-09T12:02:38.985Z,92.00
2018-08-09T12:05:07.309Z,92.30
2018-08-09T12:07:35.687Z,92.70
2018-08-09T12:10:04.211Z,92.90
2018-08-09T12:12:32.531Z,93.70
2018-08-09T12:15:00.898Z,94.10
2018-08-09T12:17:29.191Z,94.40
2018-08-09T12:19:57.511Z,94.90
2018-08-09T12:22:25.862Z,94.70
2018-08-09T12:24:54.220Z,95.30
2018-08-09T12:27:22.519Z,95.70
2018-08-09T12:29:50.819Z,96.10
2018-08-09T12:32:19.139Z,96.80
2018-08-09T12:34:47.448Z,97.10
2018-08-09T12:37:15.751Z,97.30
2018-08-09T12:39:44.057Z,97.40
2018-08-09T12:42:12.367Z,97.50
2018-08-09T12:44:40.808Z,97.50
2018-08-09T12:47:09.102Z,97.60
2018-08-09T12:49:37.420Z,97.90
2018-08-09T12:52:06.496Z,98.20
2018-08-09T12:54:34.839Z,98.20
2018-08-09T12:57:03.247Z,98.10
2018-08-09T12:59:31.558Z,98.20
2018-08-09T13:01:59.890Z,98.10
2018-08-09T13:04:28.184Z,98.20
2018-08-09T13:06:56.536Z,98.40
2018-08-09T13:09:24.835Z,98.40
2018-08-09T13:11:53.197Z,98.50
2018-08-09T13:14:21.507Z,98.80
2018-08-09T13:16:49.876Z,98.90
2018-08-09T13:19:18.200Z,98.80
2018-08-09T13:21:46.505Z,99.10
2018-08-09T13:24:14.814Z,98.60
2018-08-09T13:26:43.113Z,98.50
2018-08-09T13:29:11.416Z,98.50
2018-08-09T13:31:39.703Z,98.60
2018-08-09T13:34:07.997Z,98.60
2018-08-09T13:36:36.316Z,98.70
2018-08-09T13:39:08.420Z,98.70
2018-08-09T13:41:36.724Z,98.70
2018-08-09T13:44:05.063Z,98.80
2018-08-09T13:46:33.431Z,98.80
2018-08-09T13:49:01.740Z,98.80
2018-08-09T13:51:30.039Z,98.90
2018-08-09T13:53:58.371Z,99.10
2018-08-09T13:56:26.687Z,98.90
2018-08-09T13:58:55.863Z,98.90
2018-08-09T14:01:24.219Z,99.10
2018-08-09T14:03:52.546Z,99.00
2018-08-09T14:06:20.873Z,99.00
2018-08-09T14:08:49.206Z,98.90
2018-08-09T14:11:17.840Z,98.80
2018-08-09T14:13:46.207Z,98.80
2018-08-09T14:16:14.514Z,98.90
2018-08-09T14:18:42.845Z,99.00
2018-08-09T14:21:11.167Z,99.00
2018-08-09T14:23:40.037Z,99.00
2018-08-09T14:26:08.348Z,99.10
2018-08-09T14:28:36.651Z,99.10
2018-08-09T14:31:04.965Z,99.20
2018-08-09T14:33:33.537Z,99.10
2018-08-09T14:36:01.849Z,99.20
2018-08-09T14:38:30.179Z,99.20
2018-08-09T14:40:58.490Z,99.20
2018-08-09T14:43:26.816Z,99.30
2018-08-09T14:45:55.110Z,99.40
2018-08-09T14:48:23.427Z,99.40
2018-08-09T21:04:57.927Z,99.50
2018-08-09T21:07:26.228Z,99.50
2018-08-09T21:09:54.550Z,99.50
2018-08-09T21:12:22.835Z,99.20
2018-08-09T21:14:51.142Z,99.40
2018-08-09T21:17:19.442Z,99.40
2018-08-09T21:19:47.756Z,99.50
2018-08-09T21:22:16.060Z,99.50
2018-08-09T21:24:44.571Z,99.50
2018-08-09T21:27:12.885Z,99.40
2018-08-09T21:29:41.200Z,99.30
2018-08-09T21:32:09.518Z,99.50
2018-08-09T21:34:37.840Z,99.40
2018-08-09T21:37:06.139Z,99.30
2018-08-09T21:39:34.459Z,99.30
2018-08-09T21:42:02.748Z,99.20
2018-08-09T21:46:59.121Z,99.20
2018-08-09T21:49:27.430Z,99.30
2018-08-09T21:51:55.787Z,99.00
2018-08-09T21:54:24.102Z,98.90
2018-08-09T21:56:52.408Z,98.80
2018-08-09T21:59:20.721Z,98.80
2018-08-09T22:01:49.023Z,98.70
2018-08-09T22:04:17.331Z,98.70
2018-08-09T22:06:51.233Z,98.60
2018-08-09T22:09:24.996Z,98.80
2018-08-09T22:11:58.762Z,98.30
2018-08-09T22:14:32.599Z,98.10
2018-08-09T22:17:06.421Z,98.00
2018-08-09T22:19:40.123Z,98.00
2018-08-09T22:22:09.796Z,98.00
2018-08-09T22:24:38.415Z,98.00
2018-08-09T22:27:07.004Z,98.00
2018-08-09T22:29:35.316Z,98.00
2018-08-09T22:36:59.775Z,97.70
2018-08-09T22:39:28.092Z,96.80
2018-08-09T22:41:56.582Z,96.90
2018-08-09T22:44:24.878Z,96.80
2018-08-09T22:46:53.166Z,96.80
2018-08-09T22:49:21.626Z,97.00
2018-08-09T22:51:49.935Z,97.10
2018-08-09T22:54:18.256Z,97.10
2018-08-09T22:56:46.571Z,97.10
2018-08-09T23:06:39.124Z,97.00
2018-08-09T23:09:08.726Z,96.70
2018-08-09T23:11:37.299Z,96.70
2018-08-09T23:14:05.707Z,96.60
2018-08-09T23:21:30.246Z,96.30
2018-08-09T23:26:26.616Z,96.00
2018-08-09T23:28:54.943Z,95.70
2018-08-09T23:31:23.278Z,95.90
2018-08-09T23:33:51.623Z,95.90
2018-08-09T23:36:19.920Z,95.90
2018-08-09T23:38:48.223Z,95.80
2018-08-09T23:41:16.527Z,95.60
2018-08-09T23:43:44.841Z,95.30
2018-08-09T23:46:13.128Z,95.00
2018-08-09T23:48:41.594Z,94.90
2018-08-09T23:51:09.893Z,94.90
2018-08-09T23:53:38.214Z,94.70
