createdAt,value
2022-09-27T00:01:13.902Z,100.00
2022-09-27T00:03:42.454Z,100.00
2022-09-27T00:06:14.686Z,100.00
2022-09-27T00:08:43.223Z,100.00
2022-09-27T00:11:18.788Z,100.00
2022-09-27T00:13:46.797Z,100.00
2022-09-27T00:16:16.078Z,100.00
2022-09-27T00:18:44.163Z,100.00
2022-09-27T00:21:14.247Z,100.00
2022-09-27T00:23:42.317Z,100.00
2022-09-27T00:26:15.270Z,100.00
2022-09-27T00:28:43.710Z,100.00
2022-09-27T00:31:20.958Z,100.00
2022-09-27T00:33:50.354Z,100.00
2022-09-27T00:36:19.411Z,100.00
2022-09-27T00:38:47.728Z,100.00
2022-09-27T00:41:17.642Z,100.00
2022-09-27T00:43:49.346Z,100.00
2022-09-27T00:46:26.690Z,100.00
2022-09-27T00:49:04.945Z,100.00
2022-09-27T00:51:35.984Z,100.00
2022-09-27T00:54:04.502Z,100.00
2022-09-27T00:56:33.391Z,100.00
2022-09-27T00:59:07.903Z,100.00
2022-09-27T01:01:37.363Z,100.00
2022-09-27T01:04:08.838Z,100.00
2022-09-27T01:06:37.879Z,100.00
2022-09-27T01:09:07.956Z,100.00
2022-09-27T01:11:46.057Z,100.00
2022-09-27T01:14:39.529Z,100.00
2022-09-27T01:17:23.703Z,100.00
2022-09-27T01:20:15.895Z,100.00
2022-09-27T01:22:55.866Z,100.00
2022-09-27T01:25:44.996Z,100.00
2022-09-27T01:28:24.229Z,100.00
2022-09-27T01:30:57.166Z,100.00
2022-09-27T01:33:41.371Z,100.00
2022-09-27T01:36:19.035Z,100.00
2022-09-27T01:38:59.838Z,100.00
2022-09-27T01:41:39.489Z,100.00
2022-09-27T01:44:14.856Z,100.00
2022-09-27T01:46:54.063Z,100.00
2022-09-27T01:49:55.053Z,100.00
2022-09-27T01:52:28.447Z,100.00
2022-09-27T01:55:00.270Z,100.00
2022-09-27T01:58:12.802Z,100.00
2022-09-27T02:00:45.730Z,100.00
2022-09-27T02:03:18.962Z,100.00
2022-09-27T02:06:13.838Z,100.00
2022-09-27T02:09:13.902Z,100.00
2022-09-27T02:11:58.253Z,100.00
2022-09-27T02:14:34.911Z,100.00
2022-09-27T02:17:13.097Z,100.00
2022-09-27T02:19:53.398Z,100.00
2022-09-27T02:22:35.019Z,100.00
2022-09-27T02:25:11.610Z,100.00
2022-09-27T02:27:49.593Z,100.00
2022-09-27T02:30:20.301Z,100.00
2022-09-27T02:32:53.982Z,100.00
2022-09-27T02:35:27.720Z,100.00
2022-09-27T02:37:56.597Z,100.00
2022-09-27T02:40:26.914Z,100.00
2022-09-27T02:42:55.054Z,100.00
2022-09-27T02:45:23.701Z,100.00
2022-09-27T02:48:04.617Z,100.00
2022-09-27T02:51:10.946Z,100.00
2022-09-27T02:53:53.211Z,100.00
2022-09-27T02:57:00.607Z,100.00
2022-09-27T02:59:53.889Z,100.00
2022-09-27T03:02:34.643Z,100.00
2022-09-27T03:05:37.935Z,100.00
2022-09-27T03:08:08.590Z,100.00
2022-09-27T03:10:36.447Z,100.00
2022-09-27T03:13:04.878Z,100.00
2022-09-27T03:15:33.242Z,100.00
2022-09-27T03:18:01.249Z,100.00
2022-09-27T03:20:47.803Z,100.00
2022-09-27T03:23:19.387Z,100.00
2022-09-27T03:25:47.358Z,100.00
2022-09-27T03:28:15.535Z,100.00
2022-09-27T03:30:46.406Z,100.00
2022-09-27T03:33:22.148Z,100.00
2022-09-27T03:35:54.900Z,100.00
2022-09-27T03:38:24.071Z,100.00
2022-09-27T03:40:52.916Z,100.00
2022-09-27T03:43:20.836Z,100.00
2022-09-27T03:45:48.808Z,100.00
2022-09-27T03:48:18.309Z,100.00
2022-09-27T03:50:46.184Z,100.00
2022-09-27T03:53:14.054Z,100.00
2022-09-27T03:55:46.058Z,100.00
2022-09-27T03:58:13.890Z,100.00
2022-09-27T04:00:43.308Z,100.00
2022-09-27T04:03:12.071Z,100.00
2022-09-27T04:06:00.347Z,100.00
2022-09-27T04:08:36.560Z,100.00
2022-09-27T04:11:07.887Z,100.00
2022-09-27T04:13:36.373Z,100.00
2022-09-27T04:16:04.364Z,100.00
2022-09-27T04:18:35.184Z,100.00
2022-09-27T04:21:12.001Z,100.00
2022-09-27T04:23:46.702Z,100.00
2022-09-27T04:26:21.028Z,100.00
2022-09-27T04:28:54.794Z,100.00
2022-09-27T04:31:29.996Z,100.00
2022-09-27T04:34:45.957Z,100.00
2022-09-27T04:37:14.540Z,100.00
2022-09-27T04:39:46.489Z,100.00
2022-09-27T04:42:16.062Z,100.00
2022-09-27T04:44:44.231Z,100.00
2022-09-27T04:47:13.225Z,100.00
2022-09-27T04:49:42.807Z,100.00
2022-09-27T04:52:10.783Z,100.00
2022-09-27T04:54:39.153Z,100.00
2022-09-27T04:57:14.474Z,100.00
2022-09-27T04:59:44.786Z,100.00
2022-09-27T05:02:15.168Z,100.00
2022-09-27T05:05:00.869Z,100.00
2022-09-27T05:07:35.875Z,100.00
2022-09-27T05:10:10.215Z,100.00
2022-09-27T05:12:38.388Z,100.00
2022-09-27T05:15:09.255Z,100.00
2022-09-27T05:18:03.338Z,100.00
2022-09-27T05:20:49.914Z,100.00
2022-09-27T05:23:27.869Z,100.00
2022-09-27T05:25:56.478Z,100.00
2022-09-27T05:28:25.124Z,100.00
2022-09-27T05:30:54.313Z,100.00
2022-09-27T05:33:22.999Z,100.00
2022-09-27T05:35:54.790Z,100.00
2022-09-27T05:38:26.246Z,100.00
2022-09-27T05:40:57.595Z,100.00
2022-09-27T05:43:26.502Z,100.00
2022-09-27T05:45:56.398Z,100.00
2022-09-27T05:48:24.599Z,100.00
2022-09-27T05:51:23.066Z,100.00
2022-09-27T05:53:52.115Z,100.00
2022-09-27T05:56:26.909Z,100.00
2022-09-27T05:59:10.206Z,100.00
2022-09-27T06:02:05.513Z,100.00
2022-09-27T06:04:52.706Z,100.00
2022-09-27T06:07:40.652Z,100.00
2022-09-27T06:10:15.697Z,100.00
2022-09-27T06:12:43.691Z,100.00
2022-09-27T06:15:27.889Z,100.00
2022-09-27T06:17:57.140Z,100.00
2022-09-27T06:20:25.045Z,100.00
2022-09-27T06:22:54.050Z,100.00
2022-09-27T06:25:22.667Z,100.00
2022-09-27T06:28:02.232Z,100.00
2022-09-27T06:30:30.990Z,100.00
2022-09-27T06:33:03.669Z,100.00
2022-09-27T06:35:42.935Z,100.00
2022-09-27T06:38:13.502Z,100.00
2022-09-27T06:40:49.631Z,100.00
2022-09-27T06:43:34.087Z,100.00
2022-09-27T06:46:15.536Z,100.00
2022-09-27T06:48:57.602Z,100.00
2022-09-27T06:51:26.055Z,100.00
2022-09-27T06:53:54.567Z,100.00
2022-09-27T06:56:22.360Z,100.00
2022-09-27T06:59:10.830Z,100.00
2022-09-27T07:02:04.920Z,100.00
2022-09-27T07:04:54.721Z,99.65
2022-09-27T07:07:44.069Z,99.15
2022-09-27T07:10:12.524Z,100.00
2022-09-27T07:12:41.544Z,99.58
2022-09-27T07:15:11.298Z,99.47
2022-09-27T07:17:39.440Z,99.40
2022-09-27T07:20:09.846Z,99.33
2022-09-27T07:22:42.018Z,99.14
2022-09-27T07:25:11.013Z,99.50
2022-09-27T07:27:41.587Z,100.00
2022-09-27T07:30:11.978Z,100.00
2022-09-27T07:32:40.025Z,100.00
2022-09-27T07:35:14.499Z,99.31
2022-09-27T07:37:43.433Z,100.00
2022-09-27T07:40:12.268Z,100.00
2022-09-27T07:42:41.184Z,98.61
2022-09-27T07:45:11.301Z,98.30
2022-09-27T07:47:50.558Z,98.26
2022-09-27T07:50:26.423Z,97.54
2022-09-27T07:53:00.106Z,97.62
2022-09-27T07:55:52.982Z,96.88
2022-09-27T07:58:23.789Z,97.88
2022-09-27T08:00:54.684Z,97.26
2022-09-27T08:03:22.847Z,97.54
2022-09-27T08:05:52.980Z,97.37
2022-09-27T08:08:21.572Z,97.42
2022-09-27T08:10:51.320Z,97.73
2022-09-27T08:13:20.948Z,95.90
2022-09-27T08:15:52.617Z,95.47
2022-09-27T08:18:24.210Z,96.37
2022-09-27T08:20:58.784Z,96.43
2022-09-27T08:23:49.264Z,95.77
2022-09-27T08:26:28.933Z,97.47
2022-09-27T08:29:04.357Z,97.12
2022-09-27T08:31:38.738Z,96.53
2022-09-27T08:34:08.421Z,96.18
2022-09-27T08:36:37.673Z,96.60
2022-09-27T08:39:06.150Z,94.67
2022-09-27T08:41:48.826Z,94.58
2022-09-27T08:44:28.991Z,93.19
2022-09-27T08:47:12.810Z,92.75
2022-09-27T08:49:44.619Z,91.34
2022-09-27T08:52:21.318Z,90.45
2022-09-27T08:54:51.622Z,91.12
2022-09-27T08:57:19.513Z,91.12
2022-09-27T08:59:55.258Z,89.00
2022-09-27T09:02:26.105Z,88.75
2022-09-27T09:04:59.552Z,87.89
2022-09-27T09:07:41.835Z,88.20
2022-09-27T09:10:47.721Z,87.21
2022-09-27T09:13:27.676Z,87.50
2022-09-27T09:16:11.543Z,86.35
2022-09-27T09:19:01.670Z,87.19
2022-09-27T09:21:57.882Z,86.23
2022-09-27T09:24:38.365Z,85.21
2022-09-27T09:27:17.764Z,84.39
2022-09-27T09:30:03.035Z,83.13
2022-09-27T09:32:45.610Z,82.00
2022-09-27T09:35:18.376Z,80.61
2022-09-27T09:37:50.241Z,81.24
2022-09-27T09:40:23.720Z,80.67
2022-09-27T09:42:57.650Z,78.44
2022-09-27T09:45:30.324Z,79.35
2022-09-27T09:48:04.675Z,78.55
2022-09-27T09:50:40.070Z,77.48
2022-09-27T09:53:15.954Z,76.26
2022-09-27T09:55:51.966Z,76.42
2022-09-27T09:58:24.717Z,75.28
2022-09-27T10:01:02.556Z,76.56
2022-09-27T10:03:30.503Z,77.58
2022-09-27T10:05:58.330Z,79.08
2022-09-27T10:08:26.545Z,79.98
2022-09-27T10:11:22.329Z,76.86
2022-09-27T10:13:57.979Z,78.04
2022-09-27T10:16:28.834Z,77.64
2022-09-27T10:19:01.147Z,77.17
2022-09-27T10:21:31.035Z,76.63
2022-09-27T10:24:14.955Z,76.35
2022-09-27T10:27:13.198Z,73.79
2022-09-27T10:29:42.210Z,73.07
2022-09-27T10:32:24.618Z,71.55
2022-09-27T10:35:24.048Z,71.88
2022-09-27T10:37:53.265Z,72.80
2022-09-27T10:40:33.767Z,74.78
2022-09-27T10:43:29.466Z,74.51
2022-09-27T10:46:14.088Z,75.58
2022-09-27T10:48:44.606Z,77.06
2022-09-27T10:54:21.523Z,76.01
2022-09-27T10:56:57.917Z,75.58
2022-09-27T10:59:31.379Z,76.50
2022-09-27T11:02:00.323Z,76.99
2022-09-27T11:04:39.637Z,75.64
2022-09-27T11:07:19.991Z,74.22
2022-09-27T11:10:02.893Z,74.38
2022-09-27T11:12:35.449Z,71.19
2022-09-27T11:15:08.676Z,66.84
2022-09-27T11:17:51.521Z,66.83
2022-09-27T11:20:26.601Z,66.79
2022-09-27T11:23:13.896Z,66.96
2022-09-27T11:25:53.678Z,69.03
2022-09-27T11:28:37.349Z,69.07
2022-09-27T11:31:19.969Z,69.48
2022-09-27T11:34:16.858Z,69.44
2022-09-27T11:36:59.760Z,69.34
2022-09-27T11:39:41.320Z,70.33
2022-09-27T11:42:33.143Z,69.68
2022-09-27T11:48:18.774Z,73.97
2022-09-27T11:51:08.298Z,75.29
2022-09-27T11:53:56.053Z,78.16
2022-09-27T11:56:36.108Z,78.38
2022-09-27T11:59:25.027Z,78.61
2022-09-27T12:02:00.335Z,78.81
2022-09-27T12:04:58.066Z,80.32
2022-09-27T12:07:33.917Z,80.99
2022-09-27T12:10:06.052Z,81.39
2022-09-27T12:12:38.580Z,82.48
2022-09-27T12:15:14.082Z,82.92
2022-09-27T12:17:46.621Z,82.68
2022-09-27T12:20:22.386Z,82.32
2022-09-27T12:22:59.947Z,82.08
2022-09-27T12:26:08.151Z,83.80
2022-09-27T12:28:41.948Z,83.97
2022-09-27T12:31:29.458Z,85.47
2022-09-27T12:34:16.215Z,85.58
2022-09-27T12:36:52.546Z,84.98
2022-09-27T12:39:26.774Z,86.11
2022-09-27T12:42:15.280Z,86.51
2022-09-27T12:44:50.558Z,86.67
2022-09-27T12:47:51.270Z,87.44
2022-09-27T12:50:31.064Z,86.11
2022-09-27T12:53:05.395Z,87.18
2022-09-27T12:55:56.439Z,85.80
2022-09-27T12:58:53.593Z,85.52
2022-09-27T13:01:37.627Z,85.65
2022-09-27T13:04:43.680Z,87.70
2022-09-27T13:07:27.363Z,85.71
2022-09-27T13:10:31.123Z,84.54
2022-09-27T13:13:04.523Z,83.56
2022-09-27T13:15:34.622Z,83.23
2022-09-27T13:18:06.675Z,82.43
2022-09-27T13:20:46.382Z,83.50
2022-09-27T13:23:58.974Z,84.81
2022-09-27T13:26:48.452Z,84.06
2022-09-27T13:29:31.773Z,82.97
2022-09-27T13:32:23.827Z,80.75
2022-09-27T13:35:19.707Z,81.74
2022-09-27T13:37:56.781Z,81.36
2022-09-27T13:40:33.239Z,81.76
2022-09-27T13:43:54.330Z,80.51
2022-09-27T13:46:37.186Z,79.76
2022-09-27T13:49:15.731Z,79.21
2022-09-27T13:52:05.639Z,76.54
2022-09-27T13:54:40.076Z,77.05
2022-09-27T13:57:47.555Z,75.82
2022-09-27T14:00:22.871Z,78.56
2022-09-27T14:03:06.048Z,79.61
2022-09-27T14:05:39.523Z,78.09
2022-09-27T14:08:16.141Z,76.13
2022-09-27T14:10:44.991Z,78.05
2022-09-27T14:13:20.994Z,78.76
2022-09-27T14:16:02.839Z,77.36
2022-09-27T14:18:31.314Z,79.36
2022-09-27T14:21:18.170Z,77.55
2022-09-27T14:24:29.726Z,77.87
2022-09-27T14:27:14.071Z,77.75
2022-09-27T14:29:44.890Z,78.22
2022-09-27T14:32:18.842Z,79.30
2022-09-27T14:35:32.706Z,80.61
2022-09-27T14:38:15.840Z,83.32
2022-09-27T14:41:00.008Z,82.52
2022-09-27T14:43:29.137Z,80.52
2022-09-27T14:46:00.495Z,84.67
2022-09-27T14:48:32.244Z,82.13
2022-09-27T14:51:06.154Z,82.74
2022-09-27T14:53:37.627Z,85.83
2022-09-27T14:56:07.016Z,87.40
2022-09-27T14:58:47.323Z,88.10
2022-09-27T15:01:17.322Z,88.84
2022-09-27T15:03:48.771Z,89.30
2022-09-27T15:06:17.548Z,88.26
2022-09-27T15:08:49.218Z,89.15
2022-09-27T15:11:19.199Z,89.48
2022-09-27T15:13:51.248Z,90.20
2022-09-27T15:16:23.297Z,90.19
2022-09-27T15:19:03.089Z,88.84
2022-09-27T15:21:32.764Z,90.39
2022-09-27T15:24:01.893Z,90.41
2022-09-27T15:26:39.162Z,89.81
2022-09-27T15:29:07.586Z,89.28
2022-09-27T15:31:37.218Z,90.79
2022-09-27T15:34:06.914Z,89.34
2022-09-27T15:36:56.116Z,88.56
2022-09-27T15:39:30.059Z,88.58
2022-09-27T15:42:03.565Z,88.01
2022-09-27T15:44:48.523Z,88.59
2022-09-27T15:47:40.199Z,88.01
2022-09-27T15:50:35.792Z,88.53
2022-09-27T15:53:06.741Z,87.74
2022-09-27T15:55:37.747Z,88.30
2022-09-27T15:58:08.247Z,88.07
2022-09-27T16:00:36.917Z,88.16
2022-09-27T16:03:05.165Z,91.45
2022-09-27T16:05:33.162Z,89.29
2022-09-27T16:08:02.658Z,89.01
2022-09-27T16:10:36.980Z,88.25
2022-09-27T16:13:04.851Z,87.90
2022-09-27T16:15:33.274Z,88.56
2022-09-27T16:18:01.102Z,88.50
2022-09-27T16:20:29.600Z,90.78
2022-09-27T16:22:58.476Z,91.28
2022-09-27T16:25:28.697Z,90.65
2022-09-27T16:27:58.997Z,91.21
2022-09-27T16:30:27.082Z,91.39
2022-09-27T16:32:54.977Z,90.71
2022-09-27T16:35:24.751Z,90.52
2022-09-27T16:37:52.586Z,93.23
2022-09-27T16:40:20.402Z,92.69
2022-09-27T16:42:50.677Z,93.18
2022-09-27T16:45:19.739Z,93.15
2022-09-27T16:47:48.260Z,93.12
2022-09-27T16:50:34.368Z,93.30
2022-09-27T16:53:02.164Z,92.14
2022-09-27T16:55:30.312Z,92.53
2022-09-27T16:58:00.453Z,92.65
2022-09-27T17:00:28.453Z,93.76
2022-09-27T17:02:56.494Z,95.63
2022-09-27T17:05:24.245Z,95.96
2022-09-27T17:07:52.685Z,96.24
2022-09-27T17:10:20.896Z,96.66
2022-09-27T17:12:48.965Z,97.09
2022-09-27T17:15:18.994Z,96.74
2022-09-27T17:17:50.432Z,96.96
2022-09-27T17:20:18.742Z,96.98
2022-09-27T17:22:46.606Z,96.44
2022-09-27T17:25:14.364Z,97.08
2022-09-27T17:27:42.205Z,97.63
2022-09-27T17:30:10.873Z,96.91
2022-09-27T17:32:40.139Z,96.46
2022-09-27T17:35:09.392Z,96.54
2022-09-27T17:37:37.308Z,96.16
2022-09-27T17:40:06.414Z,97.39
2022-09-27T17:42:35.378Z,96.60
2022-09-27T17:45:03.243Z,96.18
2022-09-27T17:47:48.719Z,97.22
2022-09-27T17:50:28.577Z,97.74
2022-09-27T17:52:58.652Z,97.69
2022-09-27T17:55:27.065Z,98.21
2022-09-27T17:57:54.902Z,97.68
2022-09-27T18:00:22.914Z,98.64
2022-09-27T18:02:51.207Z,97.82
2022-09-27T18:05:21.387Z,99.01
2022-09-27T18:07:49.330Z,98.57
2022-09-27T18:10:18.082Z,98.95
2022-09-27T18:12:45.976Z,98.78
2022-09-27T18:15:16.903Z,99.02
2022-09-27T18:17:45.814Z,99.02
2022-09-27T18:20:13.656Z,98.66
2022-09-27T18:22:42.778Z,97.45
2022-09-27T18:25:12.112Z,98.90
2022-09-27T18:27:40.970Z,99.28
2022-09-27T18:30:10.481Z,100.00
2022-09-27T18:32:38.394Z,100.00
2022-09-27T18:35:07.044Z,99.03
2022-09-27T18:37:34.892Z,100.00
2022-09-27T18:40:04.503Z,98.51
2022-09-27T18:42:32.281Z,100.00
2022-09-27T18:45:00.155Z,100.00
2022-09-27T18:47:27.982Z,100.00
2022-09-27T18:49:55.877Z,100.00
2022-09-27T18:52:23.802Z,100.00
2022-09-27T18:54:51.543Z,100.00
2022-09-27T18:57:20.887Z,100.00
2022-09-27T18:59:49.522Z,100.00
2022-09-27T19:02:17.436Z,100.00
2022-09-27T19:04:45.364Z,100.00
2022-09-27T19:07:13.218Z,99.84
2022-09-27T19:09:41.172Z,100.00
2022-09-27T19:12:09.001Z,100.00
2022-09-27T19:14:38.165Z,100.00
2022-09-27T19:17:06.011Z,99.96
2022-09-27T19:19:33.938Z,100.00
2022-09-27T19:22:02.034Z,100.00
2022-09-27T19:24:29.954Z,100.00
2022-09-27T19:26:57.768Z,100.00
2022-09-27T19:29:26.090Z,100.00
2022-09-27T19:31:55.371Z,100.00
2022-09-27T19:34:23.271Z,100.00
2022-09-27T19:36:51.182Z,100.00
2022-09-27T19:39:19.130Z,100.00
2022-09-27T19:41:47.015Z,100.00
2022-09-27T19:44:15.379Z,100.00
2022-09-27T19:46:45.197Z,100.00
2022-09-27T19:49:14.678Z,100.00
2022-09-27T19:51:42.682Z,100.00
2022-09-27T19:54:11.591Z,100.00
2022-09-27T19:56:39.447Z,100.00
2022-09-27T19:59:07.577Z,100.00
2022-09-27T20:01:36.211Z,100.00
2022-09-27T20:04:04.309Z,100.00
2022-09-27T20:06:34.520Z,100.00
2022-09-27T20:09:03.599Z,100.00
2022-09-27T20:11:31.471Z,100.00
2022-09-27T20:13:59.917Z,100.00
2022-09-27T20:16:28.685Z,100.00
2022-09-27T20:18:58.362Z,100.00
2022-09-27T20:21:28.782Z,100.00
2022-09-27T20:23:58.708Z,100.00
2022-09-27T20:26:28.288Z,100.00
2022-09-27T20:29:01.073Z,100.00
2022-09-27T20:31:30.329Z,100.00
2022-09-27T20:33:58.367Z,100.00
2022-09-27T20:36:27.755Z,100.00
2022-09-27T20:39:02.010Z,100.00
2022-09-27T20:41:33.643Z,100.00
2022-09-27T20:44:03.436Z,100.00
2022-09-27T20:46:31.885Z,100.00
2022-09-27T20:49:02.781Z,100.00
2022-09-27T20:51:33.366Z,100.00
2022-09-27T20:54:01.833Z,100.00
2022-09-27T20:56:33.207Z,100.00
2022-09-27T20:59:02.923Z,100.00
2022-09-27T21:01:31.968Z,100.00
2022-09-27T21:04:01.499Z,100.00
2022-09-27T21:06:31.280Z,100.00
2022-09-27T21:09:00.335Z,100.00
2022-09-27T21:11:28.506Z,100.00
2022-09-27T21:13:57.721Z,100.00
2022-09-27T21:16:27.498Z,100.00
2022-09-27T21:18:57.368Z,100.00
2022-09-27T21:21:26.556Z,100.00
2022-09-27T21:23:56.368Z,100.00
2022-09-27T21:26:25.396Z,100.00
2022-09-27T21:28:55.047Z,100.00
2022-09-27T21:31:26.288Z,100.00
2022-09-27T21:33:58.525Z,100.00
2022-09-27T21:36:28.388Z,100.00
2022-09-27T21:38:57.218Z,100.00
2022-09-27T21:41:26.608Z,100.00
2022-09-27T21:43:54.882Z,100.00
2022-09-27T21:46:25.995Z,100.00
2022-09-27T21:48:56.379Z,100.00
2022-09-27T21:51:25.904Z,100.00
2022-09-27T21:53:54.995Z,100.00
2022-09-27T21:56:24.149Z,100.00
2022-09-27T21:58:52.334Z,100.00
2022-09-27T22:01:22.265Z,100.00
2022-09-27T22:03:54.028Z,100.00
2022-09-27T22:06:23.592Z,100.00
2022-09-27T22:08:52.583Z,100.00
2022-09-27T22:11:23.157Z,100.00
2022-09-27T22:13:51.213Z,100.00
2022-09-27T22:16:21.268Z,100.00
2022-09-27T22:18:52.571Z,100.00
2022-09-27T22:21:23.913Z,100.00
2022-09-27T22:23:54.907Z,100.00
2022-09-27T22:26:24.928Z,100.00
2022-09-27T22:28:52.983Z,100.00
2022-09-27T22:31:22.426Z,100.00
2022-09-27T22:33:53.720Z,100.00
2022-09-27T22:36:22.492Z,100.00
2022-09-27T22:38:50.879Z,100.00
2022-09-27T22:41:19.205Z,100.00
2022-09-27T22:43:47.349Z,100.00
2022-09-27T22:46:15.408Z,100.00
2022-09-27T22:48:43.770Z,100.00
2022-09-27T22:51:13.698Z,100.00
2022-09-27T22:53:41.450Z,100.00
2022-09-27T22:56:11.746Z,100.00
2022-09-27T22:58:39.536Z,100.00
2022-09-27T23:01:12.010Z,100.00
2022-09-27T23:03:39.933Z,100.00
2022-09-27T23:06:09.022Z,100.00
2022-09-27T23:08:38.996Z,100.00
2022-09-27T23:11:08.581Z,100.00
2022-09-27T23:13:38.520Z,100.00
2022-09-27T23:16:08.898Z,100.00
2022-09-27T23:18:38.105Z,100.00
2022-09-27T23:21:08.313Z,100.00
2022-09-27T23:23:40.640Z,100.00
2022-09-27T23:26:10.238Z,100.00
2022-09-27T23:28:38.680Z,100.00
2022-09-27T23:31:08.631Z,100.00
2022-09-27T23:33:37.342Z,100.00
2022-09-27T23:36:05.922Z,100.00
2022-09-27T23:38:33.809Z,100.00
2022-09-27T23:41:02.970Z,100.00
2022-09-27T23:43:30.903Z,100.00
2022-09-27T23:45:58.683Z,100.00
2022-09-27T23:48:27.078Z,100.00
2022-09-27T23:50:56.653Z,100.00
2022-09-27T23:53:24.960Z,100.00
2022-09-27T23:56:02.398Z,100.00
2022-09-27T23:58:33.401Z,100.00
