createdAt,value
2023-01-08T00:02:20.716Z,10.35
2023-01-08T00:04:47.421Z,10.36
2023-01-08T00:07:13.897Z,10.34
2023-01-08T00:09:41.770Z,10.34
2023-01-08T00:12:08.297Z,10.33
2023-01-08T00:14:34.814Z,10.31
2023-01-08T00:17:01.280Z,10.31
2023-01-08T00:19:27.820Z,10.31
2023-01-08T00:21:54.715Z,10.32
2023-01-08T00:24:21.533Z,10.31
2023-01-08T00:26:49.291Z,10.31
2023-01-08T00:29:15.805Z,10.28
2023-01-08T00:31:44.045Z,10.22
2023-01-08T00:34:10.462Z,10.16
2023-01-08T00:36:36.837Z,10.10
2023-01-08T00:39:03.444Z,10.06
2023-01-08T00:41:29.910Z,10.04
2023-01-08T00:43:57.805Z,10.03
2023-01-08T00:46:24.294Z,10.03
2023-01-08T00:48:50.825Z,10.03
2023-01-08T00:51:17.212Z,10.03
2023-01-08T00:53:43.671Z,10.05
2023-01-08T00:56:10.691Z,10.10
2023-01-08T00:58:37.521Z,10.11
2023-01-08T01:01:10.680Z,10.13
2023-01-08T01:03:37.895Z,10.10
2023-01-08T01:06:05.283Z,10.05
2023-01-08T01:08:32.218Z,10.05
2023-01-08T01:10:58.617Z,10.06
2023-01-08T01:13:25.105Z,10.09
2023-01-08T01:15:57.635Z,10.13
2023-01-08T01:18:25.755Z,10.15
2023-01-08T01:20:52.390Z,10.17
2023-01-08T01:23:18.903Z,10.18
2023-01-08T01:25:45.938Z,10.20
2023-01-08T01:28:12.458Z,10.23
2023-01-08T01:30:39.021Z,10.24
2023-01-08T01:33:05.515Z,10.26
2023-01-08T01:35:33.432Z,10.28
2023-01-08T01:37:59.888Z,10.27
2023-01-08T01:40:26.336Z,10.29
2023-01-08T01:42:52.748Z,10.29
2023-01-08T01:45:20.115Z,10.30
2023-01-08T01:47:49.754Z,10.28
2023-01-08T01:50:18.109Z,10.26
2023-01-08T01:52:49.294Z,10.24
2023-01-08T01:55:16.424Z,10.21
2023-01-08T01:57:45.474Z,10.21
2023-01-08T02:00:12.261Z,10.20
2023-01-08T02:02:38.632Z,10.19
2023-01-08T02:05:05.488Z,10.17
2023-01-08T02:07:37.488Z,10.17
2023-01-08T02:10:07.431Z,10.17
2023-01-08T02:12:35.915Z,10.15
2023-01-08T02:15:05.862Z,10.14
2023-01-08T02:17:39.401Z,10.15
2023-01-08T02:20:08.981Z,10.15
2023-01-08T02:22:43.589Z,10.15
2023-01-08T02:25:15.961Z,10.16
2023-01-08T02:27:45.625Z,10.16
2023-01-08T02:30:12.657Z,10.16
2023-01-08T02:32:40.911Z,10.16
2023-01-08T02:35:08.376Z,10.17
2023-01-08T02:37:35.912Z,10.20
2023-01-08T02:40:20.428Z,10.21
2023-01-08T02:42:51.429Z,10.24
2023-01-08T02:45:31.425Z,10.24
2023-01-08T02:48:02.301Z,10.23
2023-01-08T02:50:31.727Z,10.20
2023-01-08T02:53:01.957Z,10.18
2023-01-08T02:55:30.375Z,10.17
2023-01-08T02:57:58.783Z,10.14
2023-01-08T03:00:25.844Z,10.12
2023-01-08T03:02:57.312Z,10.09
2023-01-08T03:05:25.201Z,10.09
2023-01-08T03:07:51.859Z,10.09
2023-01-08T03:10:20.100Z,10.06
2023-01-08T03:12:50.719Z,10.05
2023-01-08T03:15:23.032Z,10.05
2023-01-08T03:17:51.687Z,10.06
2023-01-08T03:20:20.327Z,10.08
2023-01-08T03:22:48.646Z,10.09
2023-01-08T03:25:17.144Z,10.10
2023-01-08T03:27:49.047Z,10.12
2023-01-08T03:30:17.228Z,10.13
2023-01-08T03:32:47.063Z,10.15
2023-01-08T03:35:16.868Z,10.18
2023-01-08T03:37:45.681Z,10.20
2023-01-08T03:40:16.174Z,10.20
2023-01-08T03:42:42.635Z,10.20
2023-01-08T03:45:09.468Z,10.21
2023-01-08T03:47:37.398Z,10.20
2023-01-08T03:50:07.883Z,10.22
2023-01-08T03:52:34.476Z,10.22
2023-01-08T03:55:01.034Z,10.22
2023-01-08T03:57:27.656Z,10.23
2023-01-08T03:59:54.327Z,10.21
2023-01-08T04:02:20.945Z,10.19
2023-01-08T04:04:47.407Z,10.14
2023-01-08T04:07:16.090Z,10.08
2023-01-08T04:09:42.512Z,10.05
2023-01-08T04:12:09.070Z,10.10
2023-01-08T04:14:36.618Z,10.09
2023-01-08T04:17:03.131Z,10.07
2023-01-08T04:19:29.573Z,10.10
2023-01-08T04:21:56.210Z,10.12
2023-01-08T04:24:23.996Z,10.12
2023-01-08T04:26:50.423Z,10.10
2023-01-08T04:29:16.898Z,10.09
2023-01-08T04:31:43.411Z,10.05
2023-01-08T04:34:10.145Z,10.05
2023-01-08T04:36:36.570Z,10.04
2023-01-08T04:39:03.168Z,10.02
2023-01-08T04:41:31.295Z,10.02
2023-01-08T04:43:57.765Z,10.03
2023-01-08T04:46:24.252Z,10.05
2023-01-08T04:48:50.952Z,10.04
2023-01-08T04:51:17.378Z,10.06
2023-01-08T04:53:43.852Z,10.08
2023-01-08T04:56:10.767Z,10.11
2023-01-08T04:58:39.014Z,10.14
2023-01-08T05:01:18.280Z,10.17
2023-01-08T05:03:44.810Z,10.15
2023-01-08T05:06:11.212Z,10.11
2023-01-08T05:08:37.695Z,10.05
2023-01-08T05:11:04.439Z,10.03
2023-01-08T05:13:31.234Z,9.99
2023-01-08T05:16:00.453Z,9.95
2023-01-08T05:18:27.372Z,9.94
2023-01-08T05:20:53.852Z,9.92
2023-01-08T05:23:20.320Z,9.92
2023-01-08T05:25:46.715Z,9.91
2023-01-08T05:28:13.236Z,9.93
2023-01-08T05:30:39.780Z,9.91
2023-01-08T05:33:07.686Z,9.89
2023-01-08T05:35:34.354Z,9.92
2023-01-08T05:38:00.841Z,10.04
2023-01-08T05:40:27.270Z,10.02
2023-01-08T05:42:53.756Z,9.94
2023-01-08T05:45:20.368Z,9.83
2023-01-08T05:47:47.192Z,9.60
2023-01-08T05:50:15.186Z,9.29
2023-01-08T05:52:41.660Z,9.03
2023-01-08T05:55:08.508Z,8.84
2023-01-08T05:57:35.051Z,8.70
2023-01-08T06:00:01.644Z,8.58
2023-01-08T06:02:38.105Z,8.50
2023-01-08T06:05:05.040Z,8.41
2023-01-08T06:07:32.829Z,8.31
2023-01-08T06:10:02.386Z,8.22
2023-01-08T06:12:29.105Z,8.17
2023-01-08T06:14:55.567Z,8.10
2023-01-08T06:17:22.025Z,8.08
2023-01-08T06:19:48.425Z,8.03
2023-01-08T06:22:14.892Z,8.00
2023-01-08T06:24:42.677Z,7.94
2023-01-08T06:27:09.146Z,7.89
2023-01-08T06:29:35.548Z,7.84
2023-01-08T06:32:01.999Z,7.80
2023-01-08T06:34:28.424Z,7.76
2023-01-08T06:36:54.855Z,7.73
2023-01-08T06:39:21.332Z,7.70
2023-01-08T06:41:49.124Z,7.65
2023-01-08T06:44:15.598Z,7.59
2023-01-08T06:46:42.092Z,7.57
2023-01-08T06:49:08.976Z,7.59
2023-01-08T06:51:35.930Z,7.60
2023-01-08T06:54:02.627Z,7.63
2023-01-08T06:56:29.117Z,7.65
2023-01-08T06:58:56.943Z,7.64
2023-01-08T07:01:23.509Z,7.69
2023-01-08T07:03:50.190Z,7.69
2023-01-08T07:06:18.155Z,7.69
2023-01-08T07:08:44.874Z,7.71
2023-01-08T07:11:11.751Z,7.66
2023-01-08T07:13:38.167Z,7.64
2023-01-08T07:16:07.149Z,7.61
2023-01-08T07:18:33.812Z,7.57
2023-01-08T07:21:00.367Z,7.53
2023-01-08T07:23:26.935Z,7.49
2023-01-08T07:25:53.336Z,7.45
2023-01-08T07:28:19.769Z,7.37
2023-01-08T07:30:46.252Z,7.30
2023-01-08T07:33:14.039Z,7.25
2023-01-08T07:35:40.479Z,7.22
2023-01-08T07:38:06.940Z,7.18
2023-01-08T07:40:33.396Z,7.15
2023-01-08T07:43:00.102Z,7.13
2023-01-08T07:45:26.619Z,7.10
2023-01-08T07:47:53.201Z,7.07
2023-01-08T07:50:20.985Z,7.05
2023-01-08T07:52:47.600Z,7.05
2023-01-08T07:55:14.097Z,7.07
2023-01-08T07:57:40.623Z,7.06
2023-01-08T08:00:07.678Z,7.05
2023-01-08T08:02:34.193Z,7.03
2023-01-08T08:05:00.618Z,7.01
2023-01-08T08:07:30.147Z,7.02
2023-01-08T08:09:56.612Z,7.05
2023-01-08T08:12:23.032Z,7.07
2023-01-08T08:14:49.597Z,7.09
2023-01-08T08:17:16.361Z,7.12
2023-01-08T08:19:43.010Z,7.16
2023-01-08T08:22:09.728Z,7.22
2023-01-08T08:24:37.616Z,7.39
2023-01-08T08:27:04.031Z,7.56
2023-01-08T08:29:30.551Z,7.66
2023-01-08T08:31:57.101Z,7.78
2023-01-08T08:34:24.566Z,7.89
2023-01-08T08:36:50.931Z,7.97
2023-01-08T08:39:17.434Z,8.05
2023-01-08T08:41:45.331Z,8.11
2023-01-08T08:44:11.832Z,8.14
2023-01-08T08:46:38.265Z,8.15
2023-01-08T08:49:04.754Z,8.18
2023-01-08T08:51:31.166Z,8.25
2023-01-08T08:53:57.641Z,8.38
2023-01-08T08:56:24.192Z,8.52
2023-01-08T08:58:52.039Z,8.57
2023-01-08T09:01:18.603Z,8.64
2023-01-08T09:03:45.227Z,8.73
2023-01-08T09:06:15.127Z,8.79
2023-01-08T09:08:41.831Z,8.85
2023-01-08T09:11:08.307Z,8.91
2023-01-08T09:13:36.079Z,8.94
2023-01-08T09:16:04.279Z,8.97
2023-01-08T09:18:30.917Z,8.98
2023-01-08T09:20:57.378Z,8.99
2023-01-08T09:23:23.835Z,9.00
2023-01-08T09:25:50.514Z,9.04
2023-01-08T09:28:17.030Z,9.09
2023-01-08T09:30:43.599Z,9.22
2023-01-08T09:33:11.665Z,9.34
2023-01-08T09:35:38.157Z,9.44
2023-01-08T09:38:04.688Z,9.47
2023-01-08T09:40:33.521Z,9.52
2023-01-08T09:43:01.191Z,9.58
2023-01-08T09:45:29.843Z,9.62
2023-01-08T09:47:57.693Z,9.63
2023-01-08T09:50:26.473Z,9.64
2023-01-08T09:52:53.609Z,9.66
2023-01-08T09:55:20.554Z,9.68
2023-01-08T09:57:47.197Z,9.68
2023-01-08T10:00:14.559Z,9.75
2023-01-08T10:02:41.306Z,9.76
2023-01-08T10:05:11.551Z,9.78
2023-01-08T10:07:39.827Z,9.79
2023-01-08T10:10:15.639Z,9.82
2023-01-08T10:12:42.392Z,9.93
2023-01-08T10:15:13.562Z,10.03
2023-01-08T10:17:41.088Z,10.07
2023-01-08T10:20:11.262Z,10.02
2023-01-08T10:22:39.316Z,9.97
2023-01-08T10:25:07.719Z,9.92
2023-01-08T10:27:37.135Z,9.85
2023-01-08T10:30:07.024Z,9.80
2023-01-08T10:32:34.725Z,9.76
2023-01-08T10:35:03.637Z,9.72
2023-01-08T10:37:32.849Z,9.68
2023-01-08T10:40:03.758Z,9.65
2023-01-08T10:42:33.724Z,9.59
2023-01-08T10:45:02.190Z,9.53
2023-01-08T10:47:30.820Z,9.45
2023-01-08T10:49:58.445Z,9.39
2023-01-08T10:52:27.623Z,9.31
2023-01-08T10:54:54.694Z,9.26
2023-01-08T10:57:24.192Z,9.23
2023-01-08T10:59:50.763Z,9.23
2023-01-08T11:02:21.755Z,9.21
2023-01-08T11:04:50.517Z,9.16
2023-01-08T11:07:19.550Z,9.13
2023-01-08T11:09:47.349Z,9.11
2023-01-08T11:12:30.796Z,9.11
2023-01-08T11:14:57.351Z,9.09
2023-01-08T11:17:24.588Z,9.10
2023-01-08T11:19:51.306Z,9.23
2023-01-08T11:22:18.628Z,9.50
2023-01-08T11:24:45.947Z,9.78
2023-01-08T11:27:15.601Z,9.95
2023-01-08T11:29:47.322Z,9.94
2023-01-08T11:32:31.767Z,9.85
2023-01-08T11:35:00.801Z,9.84
2023-01-08T11:37:28.442Z,9.75
2023-01-08T11:39:55.518Z,9.63
2023-01-08T11:42:31.346Z,9.54
2023-01-08T11:45:07.872Z,9.45
2023-01-08T11:47:43.911Z,9.43
2023-01-08T11:50:18.138Z,9.44
2023-01-08T11:52:48.106Z,9.45
2023-01-08T11:55:35.486Z,9.47
2023-01-08T11:58:12.239Z,9.49
2023-01-08T12:00:45.428Z,9.54
2023-01-08T12:03:16.471Z,9.59
2023-01-08T12:05:46.701Z,9.64
2023-01-08T12:08:20.628Z,9.68
2023-01-08T12:11:01.722Z,9.73
2023-01-08T12:13:35.470Z,9.72
2023-01-08T12:16:10.030Z,9.75
2023-01-08T12:18:43.064Z,9.77
2023-01-08T12:21:13.446Z,9.76
2023-01-08T12:23:49.287Z,9.79
2023-01-08T12:26:18.801Z,9.85
2023-01-08T12:29:09.797Z,9.84
2023-01-08T12:32:01.965Z,9.88
2023-01-08T12:34:37.399Z,9.93
2023-01-08T12:37:08.043Z,9.93
2023-01-08T12:39:40.160Z,9.95
2023-01-08T12:42:08.750Z,10.02
2023-01-08T12:44:36.332Z,10.13
2023-01-08T12:47:06.316Z,10.20
2023-01-08T12:49:35.453Z,10.34
2023-01-08T12:52:06.527Z,10.50
2023-01-08T12:54:35.291Z,10.63
2023-01-08T12:57:06.523Z,10.81
2023-01-08T12:59:39.162Z,10.89
2023-01-08T13:02:15.245Z,11.01
2023-01-08T13:04:42.385Z,11.12
2023-01-08T13:07:12.364Z,11.19
2023-01-08T13:09:39.167Z,11.21
2023-01-08T13:12:05.932Z,11.26
2023-01-08T13:14:40.213Z,11.23
2023-01-08T13:17:16.490Z,11.12
2023-01-08T13:19:44.680Z,10.95
2023-01-08T13:22:23.034Z,10.88
2023-01-08T13:24:49.595Z,10.73
2023-01-08T13:27:37.117Z,10.69
2023-01-08T13:30:03.839Z,10.65
2023-01-08T13:32:43.825Z,10.69
2023-01-08T13:35:20.515Z,10.85
2023-01-08T13:37:47.882Z,10.92
2023-01-08T13:40:32.886Z,10.97
2023-01-08T13:42:59.784Z,10.94
2023-01-08T13:45:26.821Z,10.88
2023-01-08T13:47:55.175Z,10.77
2023-01-08T13:50:23.155Z,10.68
2023-01-08T13:52:56.296Z,10.58
2023-01-08T13:55:29.087Z,10.48
2023-01-08T13:57:57.270Z,10.42
2023-01-08T14:00:24.707Z,10.36
2023-01-08T14:02:51.671Z,10.33
2023-01-08T14:05:21.977Z,10.27
2023-01-08T14:07:48.705Z,10.28
2023-01-08T14:10:15.643Z,10.24
2023-01-08T14:12:42.280Z,10.24
2023-01-08T14:15:10.071Z,10.24
2023-01-08T14:17:36.916Z,10.23
2023-01-08T14:20:09.164Z,10.23
2023-01-08T14:22:37.205Z,10.25
2023-01-08T14:25:05.552Z,10.22
2023-01-08T14:27:32.323Z,10.22
2023-01-08T14:29:58.978Z,10.23
2023-01-08T14:32:26.146Z,10.28
2023-01-08T14:34:54.730Z,10.25
2023-01-08T14:37:21.327Z,10.24
2023-01-08T14:39:49.263Z,10.21
2023-01-08T14:42:17.808Z,10.13
2023-01-08T14:44:44.506Z,10.04
2023-01-08T14:47:17.045Z,9.95
2023-01-08T14:49:43.566Z,9.85
2023-01-08T14:52:11.419Z,9.79
2023-01-08T14:54:37.945Z,9.70
2023-01-08T14:57:06.146Z,9.61
2023-01-08T14:59:34.481Z,9.49
2023-01-08T15:02:02.235Z,9.40
2023-01-08T15:04:29.346Z,9.37
2023-01-08T15:07:05.120Z,9.36
2023-01-08T15:09:33.320Z,9.36
2023-01-08T15:12:00.349Z,9.39
2023-01-08T15:14:35.995Z,9.48
2023-01-08T15:17:08.061Z,9.55
2023-01-08T15:19:39.471Z,9.61
2023-01-08T15:22:14.675Z,9.55
2023-01-08T15:24:41.370Z,9.45
2023-01-08T15:27:17.671Z,9.36
2023-01-08T15:29:49.319Z,9.27
2023-01-08T15:32:21.589Z,9.21
2023-01-08T15:34:48.130Z,9.14
2023-01-08T15:37:15.192Z,9.08
2023-01-08T15:39:41.719Z,9.08
2023-01-08T15:42:15.566Z,9.07
2023-01-08T15:44:42.144Z,9.01
2023-01-08T15:47:09.935Z,8.97
2023-01-08T15:49:36.413Z,9.01
2023-01-08T15:52:02.855Z,9.06
2023-01-08T15:54:29.335Z,9.12
2023-01-08T15:56:55.694Z,9.17
2023-01-08T15:59:22.373Z,9.14
2023-01-08T16:01:48.901Z,9.13
2023-01-08T16:04:16.772Z,9.10
2023-01-08T16:06:43.231Z,9.06
2023-01-08T16:09:09.793Z,9.01
2023-01-08T16:11:36.216Z,8.93
2023-01-08T16:14:02.732Z,8.84
2023-01-08T16:16:29.353Z,8.80
2023-01-08T16:18:55.952Z,8.74
2023-01-08T16:21:23.813Z,8.67
2023-01-08T16:23:50.334Z,8.62
2023-01-08T16:26:16.846Z,8.59
2023-01-08T16:28:43.460Z,8.52
2023-01-08T16:31:10.282Z,8.45
2023-01-08T16:33:37.262Z,8.41
2023-01-08T16:36:04.888Z,8.37
2023-01-08T16:38:33.663Z,8.35
2023-01-08T16:41:00.559Z,8.36
2023-01-08T16:43:28.212Z,8.34
2023-01-08T16:45:54.780Z,8.33
2023-01-08T16:48:21.889Z,8.30
2023-01-08T16:50:48.503Z,8.31
2023-01-08T16:53:15.514Z,8.28
2023-01-08T16:55:43.612Z,8.24
2023-01-08T16:58:10.051Z,8.20
2023-01-08T17:00:37.129Z,8.18
2023-01-08T17:03:04.446Z,8.14
2023-01-08T17:05:31.372Z,8.07
2023-01-08T17:07:57.740Z,8.06
2023-01-08T17:10:24.759Z,8.03
2023-01-08T17:12:52.559Z,8.04
2023-01-08T17:15:19.148Z,8.00
2023-01-08T17:17:45.687Z,7.97
2023-01-08T17:20:12.451Z,7.96
2023-01-08T17:22:38.841Z,7.93
2023-01-08T17:25:05.758Z,7.92
2023-01-08T17:27:34.148Z,7.88
2023-01-08T17:30:02.114Z,7.84
2023-01-08T17:32:29.138Z,7.83
2023-01-08T17:34:55.845Z,7.80
2023-01-08T17:37:22.263Z,7.77
2023-01-08T17:39:48.823Z,7.73
2023-01-08T17:42:15.224Z,7.76
2023-01-08T17:44:41.680Z,7.73
2023-01-08T17:47:09.554Z,7.70
2023-01-08T17:49:36.029Z,7.66
2023-01-08T17:52:02.421Z,7.66
2023-01-08T17:54:28.908Z,7.69
2023-01-08T17:56:55.359Z,7.71
2023-01-08T17:59:21.968Z,7.67
2023-01-08T18:01:48.871Z,7.66
2023-01-08T18:04:16.860Z,7.61
2023-01-08T18:06:43.474Z,7.59
2023-01-08T18:09:10.398Z,7.61
2023-01-08T18:11:36.870Z,7.62
2023-01-08T18:14:03.410Z,7.66
2023-01-08T18:16:30.274Z,7.64
2023-01-08T18:18:56.794Z,7.60
2023-01-08T18:21:25.444Z,7.59
2023-01-08T18:23:51.877Z,7.57
2023-01-08T18:26:19.202Z,7.56
2023-01-08T18:28:45.657Z,7.56
2023-01-08T18:31:12.617Z,7.59
2023-01-08T18:33:39.665Z,7.58
2023-01-08T18:36:07.736Z,7.55
2023-01-08T18:38:37.914Z,7.52
2023-01-08T18:41:04.962Z,7.52
2023-01-08T18:43:31.596Z,7.47
2023-01-08T18:45:58.590Z,7.45
2023-01-08T18:48:25.068Z,7.41
2023-01-08T18:50:51.510Z,7.40
2023-01-08T18:53:19.407Z,7.41
2023-01-08T18:55:47.250Z,7.39
2023-01-08T18:58:13.659Z,7.38
2023-01-08T19:00:40.121Z,7.37
2023-01-08T19:03:06.573Z,7.35
2023-01-08T19:05:33.155Z,7.31
2023-01-08T19:07:59.543Z,7.34
2023-01-08T19:10:25.980Z,7.34
2023-01-08T19:12:53.822Z,7.32
2023-01-08T19:15:20.230Z,7.28
2023-01-08T19:17:46.642Z,7.23
2023-01-08T19:20:13.216Z,7.19
2023-01-08T19:22:39.719Z,7.21
2023-01-08T19:25:06.630Z,7.21
2023-01-08T19:27:33.846Z,7.18
2023-01-08T19:30:01.968Z,7.20
2023-01-08T19:32:28.431Z,7.25
2023-01-08T19:34:54.832Z,7.36
2023-01-08T19:37:21.255Z,7.48
2023-01-08T19:39:47.607Z,7.56
2023-01-08T19:42:13.998Z,7.60
2023-01-08T19:44:40.424Z,7.60
2023-01-08T19:47:08.638Z,7.64
2023-01-08T19:49:35.033Z,7.70
2023-01-08T19:52:01.523Z,7.77
2023-01-08T19:54:27.897Z,7.83
2023-01-08T19:56:54.872Z,7.86
2023-01-08T19:59:21.570Z,7.94
2023-01-08T20:01:48.280Z,8.02
2023-01-08T20:04:16.135Z,8.09
2023-01-08T20:06:42.677Z,8.18
2023-01-08T20:09:09.057Z,8.25
2023-01-08T20:11:35.520Z,8.31
2023-01-08T20:14:01.996Z,8.39
2023-01-08T20:16:28.719Z,8.24
2023-01-08T20:18:55.703Z,8.26
2023-01-08T20:21:23.751Z,8.32
2023-01-08T20:23:53.975Z,8.35
2023-01-08T20:26:20.513Z,8.34
2023-01-08T20:28:47.002Z,8.35
2023-01-08T20:31:14.265Z,8.35
2023-01-08T20:33:41.010Z,8.34
2023-01-08T20:36:07.795Z,8.32
2023-01-08T20:38:35.641Z,8.29
2023-01-08T20:41:02.376Z,8.27
2023-01-08T20:43:28.856Z,8.31
2023-01-08T20:45:55.347Z,8.33
2023-01-08T20:48:21.752Z,8.34
2023-01-08T20:50:54.611Z,8.35
2023-01-08T20:53:20.993Z,8.35
2023-01-08T20:55:48.746Z,8.34
2023-01-08T20:58:15.161Z,8.34
2023-01-08T21:00:41.695Z,8.37
2023-01-08T21:03:08.171Z,8.33
2023-01-08T21:05:35.137Z,8.33
2023-01-08T21:08:01.599Z,8.32
2023-01-08T21:10:28.033Z,8.31
2023-01-08T21:12:55.874Z,8.29
2023-01-08T21:15:22.339Z,8.28
2023-01-08T21:17:48.829Z,8.27
2023-01-08T21:20:16.066Z,8.27
2023-01-08T21:22:43.030Z,8.28
2023-01-08T21:25:09.807Z,8.28
2023-01-08T21:27:36.413Z,8.33
2023-01-08T21:30:04.874Z,8.36
2023-01-08T21:32:31.412Z,8.40
2023-01-08T21:34:57.890Z,8.41
2023-01-08T21:37:24.263Z,8.43
2023-01-08T21:39:50.666Z,8.46
2023-01-08T21:42:17.071Z,8.49
2023-01-08T21:44:43.469Z,8.52
2023-01-08T21:47:12.698Z,8.52
2023-01-08T21:49:39.479Z,8.52
2023-01-08T21:52:06.170Z,8.52
2023-01-08T21:54:32.613Z,8.53
2023-01-08T21:56:59.037Z,8.49
2023-01-08T21:59:25.463Z,8.48
2023-01-08T22:01:51.906Z,8.48
2023-01-08T22:04:19.852Z,8.47
2023-01-08T22:06:46.275Z,8.47
2023-01-08T22:09:12.725Z,8.46
2023-01-08T22:11:39.160Z,8.48
2023-01-08T22:14:05.592Z,8.49
2023-01-08T22:16:32.036Z,8.51
2023-01-08T22:18:58.477Z,8.55
2023-01-08T22:21:26.283Z,8.55
2023-01-08T22:23:52.736Z,8.57
2023-01-08T22:26:19.097Z,8.56
2023-01-08T22:28:45.583Z,8.50
2023-01-08T22:31:13.064Z,8.45
2023-01-08T22:33:39.899Z,8.37
2023-01-08T22:36:07.360Z,8.29
2023-01-08T22:38:35.169Z,8.24
2023-01-08T22:41:01.769Z,8.17
2023-01-08T22:43:28.383Z,8.10
2023-01-08T22:45:55.766Z,8.09
2023-01-08T22:48:22.266Z,8.03
2023-01-08T22:50:48.884Z,7.99
2023-01-08T22:53:15.332Z,7.96
2023-01-08T22:55:43.990Z,7.93
2023-01-08T22:58:10.382Z,7.92
2023-01-08T23:00:36.799Z,7.89
2023-01-08T23:03:03.383Z,7.86
2023-01-08T23:05:30.102Z,7.85
2023-01-08T23:07:56.571Z,7.86
2023-01-08T23:10:23.100Z,7.83
2023-01-08T23:12:51.328Z,7.84
2023-01-08T23:15:18.144Z,7.83
2023-01-08T23:17:52.191Z,7.82
2023-01-08T23:20:19.808Z,7.82
2023-01-08T23:22:46.670Z,7.84
2023-01-08T23:25:13.099Z,7.85
2023-01-08T23:27:39.551Z,7.85
2023-01-08T23:30:08.131Z,7.84
2023-01-08T23:32:34.531Z,7.89
2023-01-08T23:35:01.048Z,7.92
2023-01-08T23:37:27.458Z,7.92
2023-01-08T23:39:53.901Z,7.96
2023-01-08T23:42:20.248Z,7.96
2023-01-08T23:44:48.444Z,7.94
2023-01-08T23:47:16.226Z,7.82
2023-01-08T23:49:42.663Z,7.72
2023-01-08T23:52:09.143Z,7.63
2023-01-08T23:54:35.717Z,7.61
2023-01-08T23:57:02.420Z,7.59
2023-01-08T23:59:28.987Z,7.54
