createdAt,value
2022-11-26T00:02:59.493Z,7.38
2022-11-26T00:09:46.545Z,7.10
2022-11-26T00:13:14.909Z,5.63
2022-11-26T00:20:05.756Z,6.32
2022-11-26T00:26:57.854Z,5.63
2022-11-26T00:30:54.880Z,6.18
2022-11-26T00:37:56.797Z,6.70
2022-11-26T00:45:03.331Z,6.25
2022-11-26T00:51:53.099Z,7.00
2022-11-26T00:58:42.072Z,6.22
2022-11-26T01:05:25.744Z,7.30
2022-11-26T01:08:41.030Z,5.22
2022-11-26T01:11:20.351Z,7.00
2022-11-26T01:18:15.738Z,5.95
2022-11-26T01:25:06.534Z,5.72
2022-11-26T01:31:53.653Z,7.28
2022-11-26T01:35:42.790Z,6.82
2022-11-26T01:42:46.868Z,4.75
2022-11-26T01:49:40.945Z,5.05
2022-11-26T01:56:33.200Z,4.47
2022-11-26T02:03:22.989Z,5.60
2022-11-26T02:14:28.957Z,3.08
2022-11-26T02:21:17.264Z,4.55
2022-11-26T02:28:38.039Z,3.50
2022-11-26T02:39:40.062Z,2.90
2022-11-26T02:46:22.117Z,4.13
2022-11-26T02:53:11.015Z,4.35
2022-11-26T03:00:00.270Z,3.78
2022-11-26T03:06:51.313Z,4.45
2022-11-26T03:13:38.335Z,5.00
2022-11-26T03:20:26.953Z,4.53
2022-11-26T03:27:14.255Z,4.43
2022-11-26T03:34:07.251Z,2.83
2022-11-26T03:38:12.469Z,5.00
2022-11-26T03:45:01.802Z,3.80
2022-11-26T03:51:48.232Z,5.03
2022-11-26T03:58:43.781Z,3.45
2022-11-26T04:05:26.062Z,3.97
2022-11-26T04:08:46.868Z,3.85
2022-11-26T04:18:15.539Z,2.75
2022-11-26T04:25:03.869Z,3.25
2022-11-26T04:31:50.709Z,3.78
2022-11-26T04:38:39.458Z,3.20
2022-11-26T04:45:28.441Z,3.45
2022-11-26T04:52:15.678Z,3.45
2022-11-26T04:59:02.315Z,5.28
2022-11-26T05:05:45.487Z,4.32
2022-11-26T05:08:41.388Z,2.85
2022-11-26T05:11:15.908Z,4.43
2022-11-26T05:18:03.572Z,4.97
2022-11-26T05:24:51.920Z,3.67
2022-11-26T05:31:41.748Z,5.22
2022-11-26T05:38:31.096Z,4.65
2022-11-26T05:45:20.477Z,2.13
2022-11-26T05:52:07.821Z,4.50
2022-11-26T05:58:55.310Z,4.25
2022-11-26T06:05:37.299Z,3.90
2022-11-26T06:08:41.535Z,4.22
2022-11-26T06:11:17.906Z,4.68
2022-11-26T06:18:07.443Z,3.55
2022-11-26T06:24:56.397Z,3.28
2022-11-26T06:31:43.379Z,3.65
2022-11-26T06:38:30.360Z,2.78
2022-11-26T06:45:19.056Z,3.67
2022-11-26T06:52:06.602Z,4.00
2022-11-26T06:58:56.476Z,4.22
2022-11-26T07:05:38.885Z,5.15
2022-11-26T07:08:41.238Z,3.28
2022-11-26T07:11:18.174Z,5.78
2022-11-26T07:18:06.270Z,4.53
2022-11-26T07:24:55.311Z,3.33
2022-11-26T07:31:46.210Z,4.47
2022-11-26T07:38:37.635Z,6.57
2022-11-26T07:45:26.079Z,8.77
2022-11-26T07:52:13.865Z,4.80
2022-11-26T07:59:03.346Z,4.60
2022-11-26T08:05:49.090Z,5.93
2022-11-26T08:08:43.416Z,4.05
2022-11-26T08:11:21.060Z,5.55
2022-11-26T08:18:09.024Z,6.85
2022-11-26T08:25:00.003Z,3.33
2022-11-26T08:31:51.010Z,5.70
2022-11-26T08:38:44.272Z,5.95
2022-11-26T08:45:26.675Z,8.32
2022-11-26T08:52:17.125Z,7.97
2022-11-26T08:59:05.164Z,4.95
2022-11-26T09:05:46.770Z,7.15
2022-11-26T09:09:08.584Z,5.82
2022-11-26T09:11:46.635Z,3.28
2022-11-26T09:18:34.028Z,7.72
2022-11-26T09:25:23.659Z,5.90
2022-11-26T09:32:31.124Z,4.68
2022-11-26T09:39:18.740Z,4.50
2022-11-26T09:42:58.916Z,6.00
2022-11-26T09:49:59.327Z,4.90
2022-11-26T09:56:47.672Z,3.58
2022-11-26T10:03:37.727Z,3.33
2022-11-26T10:15:01.177Z,4.40
2022-11-26T10:22:00.341Z,3.83
2022-11-26T10:28:49.772Z,3.67
2022-11-26T10:35:34.021Z,3.17
2022-11-26T10:46:36.317Z,3.35
2022-11-26T10:53:27.837Z,2.28
2022-11-26T11:00:39.803Z,3.35
2022-11-26T11:07:44.031Z,3.88
2022-11-26T11:14:36.172Z,3.55
2022-11-26T11:21:23.656Z,2.72
2022-11-26T11:28:19.955Z,1.65
2022-11-26T11:35:31.136Z,1.98
2022-11-26T11:47:04.962Z,3.22
2022-11-26T11:50:59.380Z,1.77
2022-11-26T11:58:05.311Z,4.25
2022-11-26T12:05:08.343Z,2.53
2022-11-26T12:08:41.254Z,3.95
2022-11-26T12:11:32.046Z,1.63
2022-11-26T12:18:26.407Z,3.60
2022-11-26T12:25:33.577Z,1.48
2022-11-26T12:32:32.578Z,2.42
2022-11-26T12:39:38.281Z,5.47
2022-11-26T12:46:24.873Z,3.80
2022-11-26T12:50:22.199Z,5.47
2022-11-26T12:57:19.509Z,2.65
2022-11-26T13:04:37.343Z,4.85
2022-11-26T13:08:33.696Z,2.40
2022-11-26T13:15:30.204Z,3.75
2022-11-26T13:22:48.287Z,3.75
2022-11-26T13:30:00.446Z,2.35
2022-11-26T13:34:03.842Z,1.75
2022-11-26T13:41:40.350Z,1.70
2022-11-26T13:45:25.870Z,4.00
2022-11-26T13:52:15.333Z,1.73
2022-11-26T13:59:16.089Z,1.92
2022-11-26T14:06:11.935Z,6.70
2022-11-26T14:17:35.088Z,2.58
2022-11-26T14:24:59.046Z,1.10
2022-11-26T14:28:50.154Z,2.63
2022-11-26T14:36:02.398Z,2.13
2022-11-26T14:42:50.027Z,2.15
2022-11-26T14:53:52.164Z,1.88
2022-11-26T15:00:38.939Z,1.58
2022-11-26T15:07:30.730Z,2.63
2022-11-26T15:14:25.010Z,4.10
2022-11-26T15:21:21.723Z,4.25
2022-11-26T15:28:19.562Z,2.33
2022-11-26T15:35:15.836Z,1.88
2022-11-26T15:42:01.600Z,5.30
2022-11-26T15:48:52.725Z,4.97
2022-11-26T15:52:41.521Z,4.00
2022-11-26T15:59:39.922Z,3.45
2022-11-26T16:06:33.649Z,3.70
2022-11-26T16:13:24.769Z,5.30
2022-11-26T16:20:29.739Z,6.85
2022-11-26T16:27:27.432Z,8.35
2022-11-26T16:30:43.739Z,6.93
2022-11-26T16:33:18.395Z,6.45
2022-11-26T16:40:16.807Z,8.93
2022-11-26T16:46:57.255Z,6.60
2022-11-26T16:53:44.481Z,8.98
2022-11-26T17:00:33.614Z,4.55
2022-11-26T17:07:16.073Z,7.95
2022-11-26T17:14:02.915Z,5.43
2022-11-26T17:20:52.876Z,4.40
2022-11-26T17:27:36.087Z,3.08
2022-11-26T17:30:43.528Z,3.63
2022-11-26T17:33:19.224Z,3.63
2022-11-26T17:40:17.197Z,3.53
2022-11-26T17:54:04.047Z,5.03
2022-11-26T18:00:52.743Z,6.27
2022-11-26T18:07:40.173Z,1.47
2022-11-26T18:14:36.030Z,7.07
2022-11-26T18:21:24.349Z,4.23
2022-11-26T18:28:12.261Z,3.63
2022-11-26T18:35:04.190Z,2.50
2022-11-26T18:42:35.309Z,4.23
2022-11-26T18:46:12.911Z,2.37
2022-11-26T18:53:03.286Z,6.83
2022-11-26T19:04:26.510Z,4.70
2022-11-26T19:11:20.104Z,6.87
2022-11-26T19:18:08.961Z,5.13
2022-11-26T19:24:58.726Z,5.07
2022-11-26T19:31:54.095Z,6.77
2022-11-26T19:46:55.340Z,10.03
2022-11-26T19:57:25.513Z,10.00
2022-11-26T20:11:28.834Z,8.10
2022-11-26T20:18:19.875Z,10.87
2022-11-26T20:25:08.420Z,7.90
2022-11-26T20:43:15.317Z,7.87
2022-11-26T20:50:02.043Z,4.17
2022-11-26T20:52:42.672Z,7.13
2022-11-26T21:06:16.381Z,12.93
2022-11-26T21:13:04.731Z,10.00
2022-11-26T21:19:50.799Z,10.03
2022-11-26T21:26:30.881Z,8.67
2022-11-26T21:33:19.706Z,9.17
2022-11-26T21:40:07.063Z,6.17
2022-11-26T21:44:05.584Z,9.27
2022-11-26T21:50:55.711Z,7.70
2022-11-26T21:57:47.908Z,11.77
2022-11-26T22:00:35.399Z,11.05
2022-11-26T22:03:35.030Z,9.83
2022-11-26T22:11:21.670Z,7.40
2022-11-26T22:18:07.773Z,5.00
2022-11-26T22:24:54.209Z,6.77
2022-11-26T22:31:38.122Z,10.43
2022-11-26T22:38:28.457Z,9.90
2022-11-26T22:45:17.992Z,7.93
2022-11-26T22:51:59.409Z,5.60
2022-11-26T22:54:38.362Z,11.47
2022-11-26T22:57:29.449Z,21.00
2022-11-26T23:00:15.885Z,30.63
2022-11-26T23:03:17.262Z,20.47
2022-11-26T23:10:36.280Z,16.53
2022-11-26T23:25:54.544Z,19.37
2022-11-26T23:28:53.343Z,20.37
2022-11-26T23:31:52.991Z,11.20
2022-11-26T23:34:35.608Z,11.50
2022-11-26T23:38:27.370Z,11.90
2022-11-26T23:45:15.449Z,10.10
2022-11-26T23:51:57.913Z,10.60
2022-11-26T23:58:45.086Z,10.23
