createdAt,value
2019-05-19T00:00:50.277Z,100653.85
2019-05-19T00:03:22.645Z,100649.94
2019-05-19T00:05:54.846Z,100646.87
2019-05-19T00:08:27.110Z,100645.61
2019-05-19T00:10:59.364Z,100644.28
2019-05-19T00:13:31.588Z,100647.36
2019-05-19T00:16:04.876Z,100649.12
2019-05-19T00:18:37.468Z,100644.70
2019-05-19T00:21:09.689Z,100647.75
2019-05-19T00:23:41.956Z,100640.23
2019-05-19T00:26:14.261Z,100642.83
2019-05-19T00:28:46.493Z,100637.09
2019-05-19T00:31:18.790Z,100639.25
2019-05-19T00:33:51.071Z,100635.72
2019-05-19T00:36:23.354Z,100634.80
2019-05-19T00:38:55.603Z,100639.59
2019-05-19T00:41:27.832Z,100636.53
2019-05-19T00:44:00.233Z,100639.16
2019-05-19T00:46:32.551Z,100635.20
2019-05-19T00:49:04.820Z,100634.75
2019-05-19T00:51:37.010Z,100627.76
2019-05-19T00:54:09.231Z,100635.21
2019-05-19T00:56:41.549Z,100629.45
2019-05-19T00:59:15.795Z,100622.89
2019-05-19T01:01:48.074Z,100622.42
2019-05-19T01:04:20.345Z,100625.05
2019-05-19T01:06:52.599Z,100621.52
2019-05-19T01:09:24.832Z,100614.51
2019-05-19T01:11:57.080Z,100618.42
2019-05-19T01:14:29.604Z,100616.66
2019-05-19T01:17:02.275Z,100612.22
2019-05-19T01:19:34.880Z,100608.69
2019-05-19T01:22:07.107Z,100609.61
2019-05-19T01:24:39.523Z,100616.98
2019-05-19T01:27:11.753Z,100609.09
2019-05-19T01:29:43.990Z,100602.03
2019-05-19T01:32:16.234Z,100602.46
2019-05-19T01:34:48.460Z,100601.58
2019-05-19T01:37:20.749Z,100604.20
2019-05-19T01:39:53.003Z,100609.84
2019-05-19T01:42:25.301Z,100605.03
2019-05-19T01:44:57.540Z,100608.14
2019-05-19T01:47:29.845Z,100599.04
2019-05-19T01:50:17.042Z,100606.05
2019-05-19T01:52:35.971Z,100603.50
2019-05-19T01:55:08.193Z,100602.66
2019-05-19T01:57:42.747Z,100595.19
2019-05-19T02:00:15.021Z,100593.86
2019-05-19T02:02:47.324Z,100592.93
2019-05-19T02:05:19.508Z,100591.53
2019-05-19T02:07:51.950Z,100589.80
2019-05-19T02:10:24.239Z,100591.99
2019-05-19T02:12:56.461Z,100597.30
2019-05-19T02:15:28.680Z,100599.48
2019-05-19T02:18:00.926Z,100598.22
2019-05-19T02:20:34.111Z,100591.24
2019-05-19T02:23:06.393Z,100590.36
2019-05-19T02:25:38.627Z,100587.70
2019-05-19T02:28:10.917Z,100595.47
2019-05-19T02:30:43.138Z,100586.25
2019-05-19T02:33:15.382Z,100587.05
2019-05-19T02:35:47.587Z,100584.36
2019-05-19T02:38:20.075Z,100582.97
2019-05-19T02:40:52.300Z,100589.52
2019-05-19T02:43:24.558Z,100587.30
2019-05-19T02:45:56.792Z,100594.69
2019-05-19T02:48:28.998Z,100589.78
2019-05-19T02:51:01.244Z,100585.80
2019-05-19T02:53:33.493Z,100588.39
2019-05-19T02:56:05.727Z,100585.71
2019-05-19T02:58:38.024Z,100584.79
2019-05-19T03:01:10.235Z,100585.61
2019-05-19T03:03:42.578Z,100578.15
2019-05-19T03:06:14.839Z,100578.16
2019-05-19T03:08:47.063Z,100582.05
2019-05-19T03:11:19.320Z,100588.14
2019-05-19T03:13:51.532Z,100585.06
2019-05-19T03:16:23.754Z,100585.49
2019-05-19T03:18:55.974Z,100584.58
2019-05-19T03:21:28.234Z,100585.00
2019-05-19T03:24:00.434Z,100578.42
2019-05-19T03:26:32.698Z,100583.63
2019-05-19T03:29:04.954Z,100580.58
2019-05-19T03:31:37.182Z,100585.39
2019-05-19T03:34:09.453Z,100577.96
2019-05-19T03:36:41.690Z,100587.55
2019-05-19T03:39:13.915Z,100588.44
2019-05-19T03:41:46.167Z,100584.97
2019-05-19T03:44:18.406Z,100592.47
2019-05-19T03:46:50.679Z,100600.00
2019-05-19T03:49:22.966Z,100584.34
2019-05-19T03:51:55.309Z,100585.73
2019-05-19T03:54:27.534Z,100584.48
2019-05-19T03:57:00.781Z,100585.87
2019-05-19T03:59:34.157Z,100597.67
2019-05-19T04:02:06.420Z,100592.89
2019-05-19T04:04:38.622Z,100598.67
2019-05-19T04:07:10.894Z,100600.06
2019-05-19T04:09:43.120Z,100596.98
2019-05-19T04:12:15.360Z,100589.97
2019-05-19T04:14:47.605Z,100591.72
2019-05-19T04:17:20.799Z,100579.03
2019-05-19T04:19:53.076Z,100586.50
2019-05-19T04:22:25.301Z,100586.88
2019-05-19T04:24:57.522Z,100585.56
2019-05-19T04:27:29.782Z,100589.92
2019-05-19T04:30:02.050Z,100585.53
2019-05-19T04:32:34.881Z,100596.47
2019-05-19T04:35:07.139Z,100586.39
2019-05-19T04:37:39.355Z,100596.94
2019-05-19T04:40:11.572Z,100591.75
2019-05-19T04:42:43.814Z,100593.56
2019-05-19T04:45:16.069Z,100597.55
2019-05-19T04:47:48.308Z,100595.80
2019-05-19T04:50:20.650Z,100599.31
2019-05-19T04:52:52.885Z,100598.38
2019-05-19T04:55:25.182Z,100596.58
2019-05-19T04:57:57.407Z,100601.80
2019-05-19T05:00:29.675Z,100593.95
2019-05-19T05:03:01.919Z,100597.97
2019-05-19T05:05:34.185Z,100587.95
2019-05-19T05:08:06.408Z,100595.45
2019-05-19T05:10:38.640Z,100594.14
2019-05-19T05:13:10.866Z,100588.41
2019-05-19T05:15:43.144Z,100593.26
2019-05-19T05:18:17.421Z,100592.40
2019-05-19T05:20:49.706Z,100588.14
2019-05-19T05:23:22.009Z,100599.08
2019-05-19T05:25:54.442Z,100592.98
2019-05-19T05:28:26.651Z,100596.50
2019-05-19T05:30:59.108Z,100596.98
2019-05-19T05:33:31.329Z,100605.32
2019-05-19T05:36:03.560Z,100601.84
2019-05-19T05:38:35.772Z,100600.57
2019-05-19T05:41:08.026Z,100601.09
2019-05-19T05:43:41.324Z,100604.61
2019-05-19T05:46:13.560Z,100610.37
2019-05-19T05:48:45.798Z,100611.19
2019-05-19T05:51:18.033Z,100610.71
2019-05-19T05:53:50.238Z,100614.30
2019-05-19T05:56:22.468Z,100619.63
2019-05-19T05:58:54.758Z,100615.71
2019-05-19T06:01:26.962Z,100618.39
2019-05-19T06:03:59.215Z,100617.97
2019-05-19T06:06:33.479Z,100622.36
2019-05-19T06:09:05.789Z,100621.52
2019-05-19T06:11:38.028Z,100619.81
2019-05-19T06:14:10.280Z,100617.61
2019-05-19T06:16:43.628Z,100613.64
2019-05-19T06:19:15.845Z,100610.98
2019-05-19T06:21:48.087Z,100612.35
2019-05-19T06:24:20.323Z,100613.66
2019-05-19T06:26:52.539Z,100615.85
2019-05-19T06:29:24.829Z,100623.39
2019-05-19T06:31:57.067Z,100619.88
2019-05-19T06:34:29.614Z,100616.45
2019-05-19T06:37:02.113Z,100619.13
2019-05-19T06:39:34.428Z,100616.50
2019-05-19T06:42:06.631Z,100619.59
2019-05-19T06:44:38.831Z,100621.80
2019-05-19T06:47:11.173Z,100622.22
2019-05-19T06:49:43.394Z,100621.80
2019-05-19T06:52:15.615Z,100619.66
2019-05-19T06:54:47.870Z,100624.06
2019-05-19T06:57:20.098Z,100624.05
2019-05-19T06:59:52.307Z,100625.34
2019-05-19T07:02:24.592Z,100626.23
2019-05-19T07:04:56.781Z,100628.91
2019-05-19T07:07:29.028Z,100632.91
2019-05-19T07:10:02.844Z,100630.29
2019-05-19T07:12:36.132Z,100628.56
2019-05-19T07:15:08.469Z,100630.31
2019-05-19T07:17:40.738Z,100629.86
2019-05-19T07:20:12.965Z,100627.67
2019-05-19T07:22:45.191Z,100629.41
2019-05-19T07:25:17.288Z,100636.87
2019-05-19T07:27:49.631Z,100639.95
2019-05-19T07:30:21.922Z,100641.69
2019-05-19T07:32:54.178Z,100638.17
2019-05-19T07:35:26.497Z,100639.91
2019-05-19T07:37:58.924Z,100639.05
2019-05-19T07:40:31.157Z,100638.64
2019-05-19T07:43:03.395Z,100639.56
2019-05-19T07:45:35.706Z,100637.37
2019-05-19T07:48:07.972Z,100640.87
2019-05-19T07:50:40.142Z,100643.95
2019-05-19T07:53:12.420Z,100642.64
2019-05-19T07:55:44.662Z,100638.67
2019-05-19T07:58:16.937Z,100640.86
2019-05-19T08:00:49.187Z,100638.25
2019-05-19T08:03:21.404Z,100644.37
2019-05-19T08:05:56.794Z,100647.45
2019-05-19T08:08:27.561Z,100641.31
2019-05-19T08:10:59.805Z,100637.76
2019-05-19T08:13:32.097Z,100633.79
2019-05-19T08:16:04.441Z,100633.30
2019-05-19T08:18:36.643Z,100629.30
2019-05-19T08:21:08.881Z,100627.48
2019-05-19T08:23:41.132Z,100630.88
2019-05-19T08:26:13.410Z,100624.27
2019-05-19T08:28:45.720Z,100630.39
2019-05-19T08:31:17.938Z,100630.33
2019-05-19T08:33:50.219Z,100625.84
2019-05-19T08:36:22.471Z,100632.44
2019-05-19T08:38:54.584Z,100635.80
2019-05-19T08:41:26.828Z,100632.45
2019-05-19T08:43:59.128Z,100636.91
2019-05-19T08:46:31.382Z,100636.75
2019-05-19T08:49:03.785Z,100635.46
2019-05-19T08:51:38.253Z,100643.23
2019-05-19T08:54:15.136Z,100633.23
2019-05-19T08:56:44.441Z,100635.19
2019-05-19T08:59:16.988Z,100633.38
2019-05-19T09:01:49.215Z,100625.97
2019-05-19T09:04:21.477Z,100631.22
2019-05-19T09:06:53.778Z,100625.73
2019-05-19T09:09:26.192Z,100623.44
2019-05-19T09:11:58.437Z,100619.83
2019-05-19T09:14:30.724Z,100618.55
2019-05-19T09:17:03.025Z,100626.97
2019-05-19T09:19:35.558Z,100622.16
2019-05-19T09:22:07.801Z,100622.11
2019-05-19T09:24:40.032Z,100622.31
2019-05-19T09:27:12.408Z,100618.09
2019-05-19T09:29:44.648Z,100620.14
2019-05-19T09:32:16.873Z,100619.17
2019-05-19T09:34:49.178Z,100621.95
2019-05-19T09:37:21.453Z,100618.33
2019-05-19T09:39:53.744Z,100623.79
2019-05-19T09:42:26.010Z,100624.63
2019-05-19T09:44:58.381Z,100619.65
2019-05-19T09:47:30.702Z,100616.73
2019-05-19T09:50:02.946Z,100616.04
2019-05-19T09:52:35.163Z,100616.08
2019-05-19T09:55:07.236Z,100620.09
2019-05-19T09:57:40.507Z,100620.09
2019-05-19T10:00:12.805Z,100615.98
2019-05-19T10:02:45.117Z,100616.22
2019-05-19T10:05:17.561Z,100618.09
2019-05-19T10:07:49.883Z,100611.72
2019-05-19T10:10:22.182Z,100614.11
2019-05-19T10:12:54.602Z,100617.45
2019-05-19T10:15:26.906Z,100614.95
2019-05-19T10:17:59.141Z,100618.48
2019-05-19T10:20:31.407Z,100615.46
2019-05-19T10:23:03.756Z,100608.99
2019-05-19T10:25:36.067Z,100601.53
2019-05-19T10:28:08.329Z,100605.32
2019-05-19T10:30:40.886Z,100603.16
2019-05-19T10:33:13.118Z,100595.67
2019-05-19T10:35:45.368Z,100603.60
2019-05-19T10:38:17.939Z,100595.14
2019-05-19T10:40:51.312Z,100599.77
2019-05-19T10:43:23.768Z,100599.42
2019-05-19T10:45:56.019Z,100604.00
2019-05-19T10:48:28.328Z,100602.67
2019-05-19T10:51:00.557Z,100605.19
2019-05-19T10:53:32.838Z,100605.01
2019-05-19T10:56:05.316Z,100599.22
2019-05-19T10:58:37.621Z,100600.24
2019-05-19T11:01:09.898Z,100597.95
2019-05-19T11:03:42.361Z,100596.72
2019-05-19T11:06:14.724Z,100596.19
2019-05-19T11:08:47.022Z,100591.38
2019-05-19T11:11:19.309Z,100596.77
2019-05-19T11:13:51.672Z,100595.58
2019-05-19T11:16:23.891Z,100596.77
2019-05-19T11:18:56.124Z,100599.33
2019-05-19T11:21:28.397Z,100599.66
2019-05-19T11:24:00.752Z,100601.95
2019-05-19T11:26:33.117Z,100598.52
2019-05-19T11:29:05.359Z,100607.28
2019-05-19T11:31:37.619Z,100609.90
2019-05-19T11:34:09.986Z,100611.80
2019-05-19T11:36:42.309Z,100609.77
2019-05-19T11:39:14.544Z,100604.13
2019-05-19T11:41:46.795Z,100603.17
2019-05-19T11:44:19.198Z,100600.21
2019-05-19T11:46:51.429Z,100600.62
2019-05-19T11:49:23.721Z,100602.32
2019-05-19T11:51:55.920Z,100603.92
2019-05-19T11:54:28.187Z,100603.05
2019-05-19T11:57:00.566Z,100606.82
2019-05-19T11:59:32.804Z,100606.73
2019-05-19T12:02:04.858Z,100607.00
2019-05-19T12:04:37.740Z,100603.68
2019-05-19T12:07:10.564Z,100609.80
2019-05-19T12:09:43.468Z,100601.91
2019-05-19T12:12:16.307Z,100600.48
2019-05-19T12:14:49.351Z,100608.28
2019-05-19T12:17:22.169Z,100608.58
2019-05-19T12:19:55.270Z,100608.85
2019-05-19T12:22:28.205Z,100606.64
2019-05-19T12:25:01.044Z,100609.38
2019-05-19T12:27:33.896Z,100604.84
2019-05-19T12:30:06.724Z,100596.08
2019-05-19T12:32:39.775Z,100598.73
2019-05-19T12:35:12.602Z,100595.45
2019-05-19T12:37:45.548Z,100591.71
2019-05-19T12:40:18.431Z,100590.63
2019-05-19T12:42:51.385Z,100593.88
2019-05-19T12:45:26.691Z,100587.61
2019-05-19T12:47:59.543Z,100579.87
2019-05-19T12:50:32.353Z,100572.31
2019-05-19T12:53:05.320Z,100576.91
2019-05-19T12:55:38.056Z,100574.52
2019-05-19T12:58:11.500Z,100566.80
2019-05-19T13:00:44.386Z,100568.05
2019-05-19T13:03:18.857Z,100563.56
2019-05-19T13:05:51.791Z,100557.84
2019-05-19T13:08:24.797Z,100557.52
2019-05-19T13:10:57.447Z,100549.38
2019-05-19T13:13:30.237Z,100548.03
2019-05-19T13:16:03.140Z,100551.94
2019-05-19T13:18:38.255Z,100553.59
2019-05-19T13:21:11.076Z,100550.01
2019-05-19T13:23:43.940Z,100553.31
2019-05-19T13:26:16.811Z,100553.16
2019-05-19T13:28:49.680Z,100548.48
2019-05-19T13:31:24.542Z,100547.22
2019-05-19T13:33:57.482Z,100550.41
2019-05-19T13:36:30.336Z,100551.25
2019-05-19T13:39:03.190Z,100554.02
2019-05-19T13:41:36.983Z,100556.11
2019-05-19T13:44:09.858Z,100559.48
2019-05-19T13:46:42.649Z,100560.09
2019-05-19T13:49:15.603Z,100552.98
2019-05-19T13:51:48.420Z,100554.22
2019-05-19T13:54:21.316Z,100542.63
2019-05-19T13:56:54.181Z,100550.75
2019-05-19T13:59:26.980Z,100553.89
2019-05-19T14:01:59.850Z,100560.03
2019-05-19T14:04:32.927Z,100550.53
2019-05-19T14:07:05.914Z,100548.73
2019-05-19T14:09:38.226Z,100545.14
2019-05-19T14:12:10.493Z,100545.08
2019-05-19T14:14:42.702Z,100529.86
2019-05-19T14:17:15.158Z,100527.90
2019-05-19T14:19:47.433Z,100524.47
2019-05-19T14:22:19.687Z,100530.27
2019-05-19T14:24:51.928Z,100529.70
2019-05-19T14:27:30.580Z,100525.88
2019-05-19T14:29:58.197Z,100531.13
2019-05-19T14:32:30.548Z,100520.08
2019-05-19T14:35:02.787Z,100530.08
2019-05-19T14:37:35.004Z,100530.00
2019-05-19T14:40:07.495Z,100532.02
2019-05-19T14:42:41.764Z,100538.75
2019-05-19T14:45:14.084Z,100544.73
2019-05-19T14:47:46.314Z,100539.47
2019-05-19T14:50:18.604Z,100542.50
2019-05-19T14:52:50.851Z,100543.78
2019-05-19T14:55:23.088Z,100541.36
2019-05-19T14:57:55.382Z,100544.72
2019-05-19T15:00:27.616Z,100551.31
2019-05-19T15:02:59.838Z,100542.12
2019-05-19T15:05:32.142Z,100543.66
2019-05-19T15:08:04.810Z,100547.36
2019-05-19T15:10:37.265Z,100549.44
2019-05-19T15:13:09.533Z,100547.69
2019-05-19T15:15:41.781Z,100552.23
2019-05-19T15:18:16.384Z,100556.78
2019-05-19T15:20:48.589Z,100547.19
2019-05-19T15:23:20.874Z,100551.34
2019-05-19T15:25:53.072Z,100554.12
2019-05-19T15:28:25.314Z,100556.41
2019-05-19T15:30:57.592Z,100555.95
2019-05-19T15:33:37.755Z,100552.09
2019-05-19T15:36:03.941Z,100557.80
2019-05-19T15:38:36.224Z,100553.47
2019-05-19T15:41:08.482Z,100553.30
2019-05-19T15:43:40.688Z,100546.73
2019-05-19T15:46:12.948Z,100545.95
2019-05-19T15:48:45.230Z,100548.55
2019-05-19T15:51:27.841Z,100547.45
2019-05-19T15:53:51.435Z,100541.39
2019-05-19T15:56:23.677Z,100541.39
2019-05-19T15:58:56.002Z,100548.84
2019-05-19T16:01:28.229Z,100542.50
2019-05-19T16:04:00.446Z,100544.41
2019-05-19T16:06:32.685Z,100540.52
2019-05-19T16:09:04.934Z,100541.84
2019-05-19T16:11:38.787Z,100540.06
2019-05-19T16:14:11.026Z,100534.11
2019-05-19T16:16:43.280Z,100531.96
2019-05-19T16:19:15.550Z,100531.31
2019-05-19T16:21:47.953Z,100531.96
2019-05-19T16:24:20.264Z,100529.39
2019-05-19T16:26:52.947Z,100519.58
2019-05-19T16:29:29.742Z,100522.44
2019-05-19T16:32:02.018Z,100513.72
2019-05-19T16:34:35.994Z,100518.13
2019-05-19T16:37:08.522Z,100509.27
2019-05-19T16:39:41.445Z,100508.52
2019-05-19T16:42:13.676Z,100502.81
2019-05-19T16:44:45.988Z,100496.22
2019-05-19T16:47:18.261Z,100495.88
2019-05-19T16:49:51.514Z,100493.06
2019-05-19T16:52:23.870Z,100493.30
2019-05-19T16:54:56.203Z,100496.24
2019-05-19T16:57:28.692Z,100505.27
2019-05-19T17:00:00.708Z,100517.67
2019-05-19T17:02:34.718Z,100526.83
2019-05-19T17:05:07.007Z,100533.52
2019-05-19T17:07:39.570Z,100538.58
2019-05-19T17:10:11.848Z,100545.09
2019-05-19T17:12:44.183Z,100548.87
2019-05-19T17:15:17.585Z,100557.16
2019-05-19T17:17:49.636Z,100551.13
2019-05-19T17:20:22.116Z,100559.97
2019-05-19T17:22:54.648Z,100560.33
2019-05-19T17:25:27.699Z,100567.48
2019-05-19T17:28:00.024Z,100580.07
2019-05-19T17:30:32.719Z,100580.30
2019-05-19T17:33:04.994Z,100574.78
2019-05-19T17:35:37.319Z,100584.70
2019-05-19T17:38:09.575Z,100595.00
2019-05-19T17:40:41.884Z,100586.28
2019-05-19T17:43:14.123Z,100590.14
2019-05-19T17:45:46.568Z,100600.47
2019-05-19T17:48:26.065Z,100597.05
2019-05-19T17:50:52.786Z,100598.70
2019-05-19T17:53:25.012Z,100603.34
2019-05-19T17:55:57.349Z,100617.47
2019-05-19T17:58:29.662Z,100618.42
2019-05-19T18:01:02.152Z,100625.92
2019-05-19T18:03:34.646Z,100625.06
2019-05-19T18:06:06.864Z,100627.67
2019-05-19T18:08:39.155Z,100635.55
2019-05-19T18:11:11.420Z,100636.83
2019-05-19T18:13:43.729Z,100644.69
2019-05-19T18:16:15.941Z,100656.90
2019-05-19T18:18:48.195Z,100656.89
2019-05-19T18:21:20.430Z,100652.92
2019-05-19T18:23:52.660Z,100653.34
2019-05-19T18:26:24.932Z,100651.21
2019-05-19T18:28:57.159Z,100660.00
2019-05-19T18:31:31.247Z,100668.28
2019-05-19T18:34:03.959Z,100697.63
2019-05-19T18:36:36.205Z,100693.65
2019-05-19T18:39:08.755Z,100695.44
2019-05-19T18:41:41.024Z,100691.96
2019-05-19T18:44:13.274Z,100698.95
2019-05-19T18:46:45.517Z,100711.66
2019-05-19T18:49:17.742Z,100712.08
2019-05-19T18:51:49.983Z,100708.00
2019-05-19T18:54:22.291Z,100703.12
2019-05-19T18:56:54.552Z,100708.31
2019-05-19T18:59:26.837Z,100699.53
2019-05-19T19:02:01.361Z,100689.02
2019-05-19T19:04:33.908Z,100698.19
2019-05-19T19:07:06.117Z,100689.49
2019-05-19T19:09:38.409Z,100691.69
2019-05-19T19:12:10.749Z,100692.55
2019-05-19T19:14:42.979Z,100692.52
2019-05-19T19:17:15.272Z,100681.16
2019-05-19T19:19:47.523Z,100687.73
2019-05-19T19:22:21.795Z,100687.70
2019-05-19T19:24:54.074Z,100690.83
2019-05-19T19:27:28.559Z,100696.21
2019-05-19T19:30:04.005Z,100703.72
2019-05-19T19:32:34.861Z,100702.81
2019-05-19T19:35:07.133Z,100700.58
2019-05-19T19:37:39.419Z,100703.66
2019-05-19T19:40:11.724Z,100707.61
2019-05-19T19:42:44.057Z,100718.11
2019-05-19T19:45:16.350Z,100711.88
2019-05-19T19:47:48.600Z,100718.47
2019-05-19T19:50:20.844Z,100711.97
2019-05-19T19:52:53.040Z,100704.09
2019-05-19T19:55:25.286Z,100702.66
2019-05-19T19:57:57.574Z,100701.37
2019-05-19T20:00:29.913Z,100704.87
2019-05-19T20:03:02.209Z,100700.03
2019-05-19T20:05:34.475Z,100704.00
2019-05-19T20:08:06.946Z,100701.80
2019-05-19T20:10:39.241Z,100699.60
2019-05-19T20:13:11.534Z,100693.88
2019-05-19T20:15:43.968Z,100692.97
2019-05-19T20:18:16.413Z,100695.55
2019-05-19T20:20:48.843Z,100687.56
2019-05-19T20:23:21.124Z,100684.45
2019-05-19T20:25:53.438Z,100681.81
2019-05-19T20:28:25.688Z,100680.49
2019-05-19T20:30:58.058Z,100677.39
2019-05-19T20:33:30.549Z,100673.89
2019-05-19T20:36:02.914Z,100678.72
2019-05-19T20:38:35.173Z,100676.53
2019-05-19T20:41:07.450Z,100668.66
2019-05-19T20:43:39.848Z,100665.15
2019-05-19T20:46:12.082Z,100658.12
2019-05-19T20:48:44.357Z,100664.61
2019-05-19T20:51:16.611Z,100659.34
2019-05-19T20:53:49.013Z,100664.11
2019-05-19T20:56:21.270Z,100668.49
2019-05-19T20:58:53.574Z,100659.73
2019-05-19T21:01:26.066Z,100662.79
2019-05-19T21:03:58.304Z,100665.37
2019-05-19T21:06:30.632Z,100658.42
2019-05-19T21:09:02.873Z,100657.55
2019-05-19T21:11:36.565Z,100653.53
2019-05-19T21:14:08.834Z,100651.81
2019-05-19T21:16:41.130Z,100652.28
2019-05-19T21:19:15.075Z,100653.55
2019-05-19T21:21:47.292Z,100650.93
2019-05-19T21:24:19.527Z,100644.78
2019-05-19T21:26:51.823Z,100640.79
2019-05-19T21:29:24.102Z,100636.81
2019-05-19T21:31:56.315Z,100628.45
2019-05-19T21:34:28.570Z,100627.46
2019-05-19T21:37:00.796Z,100631.83
2019-05-19T21:39:33.024Z,100626.09
2019-05-19T21:42:05.337Z,100630.45
2019-05-19T21:44:37.645Z,100624.33
2019-05-19T21:47:09.889Z,100628.35
2019-05-19T21:49:42.136Z,100633.19
2019-05-19T21:52:14.410Z,100634.94
2019-05-19T21:54:46.655Z,100634.02
2019-05-19T21:57:18.919Z,100633.27
2019-05-19T21:59:51.319Z,100635.86
2019-05-19T22:02:23.601Z,100641.11
2019-05-19T22:04:55.883Z,100638.89
2019-05-19T22:07:28.104Z,100641.56
2019-05-19T22:10:00.343Z,100646.00
2019-05-19T22:12:32.617Z,100645.06
2019-05-19T22:15:05.903Z,100653.37
2019-05-19T22:17:38.330Z,100659.55
2019-05-19T22:20:10.548Z,100662.22
2019-05-19T22:22:43.891Z,100675.36
2019-05-19T22:25:15.998Z,100671.80
2019-05-19T22:27:48.338Z,100679.25
2019-05-19T22:30:20.610Z,100687.15
2019-05-19T22:32:52.853Z,100686.34
2019-05-19T22:35:25.095Z,100687.67
2019-05-19T22:37:57.427Z,100688.01
2019-05-19T22:40:29.457Z,100689.19
2019-05-19T22:43:01.699Z,100701.83
2019-05-19T22:45:33.940Z,100693.42
2019-05-19T22:48:06.167Z,100695.67
2019-05-19T22:50:38.444Z,100694.84
2019-05-19T22:53:10.664Z,100691.33
2019-05-19T22:55:42.866Z,100695.70
2019-05-19T22:58:15.155Z,100691.62
2019-05-19T23:00:47.402Z,100694.13
2019-05-19T23:03:19.639Z,100690.53
2019-05-19T23:05:51.885Z,100683.91
2019-05-19T23:08:23.963Z,100684.34
2019-05-19T23:10:56.170Z,100686.11
2019-05-19T23:13:28.577Z,100678.33
2019-05-19T23:16:00.872Z,100671.86
2019-05-19T23:18:33.382Z,100673.20
2019-05-19T23:21:05.631Z,100679.33
2019-05-19T23:23:37.937Z,100671.41
2019-05-19T23:26:10.160Z,100674.45
2019-05-19T23:28:43.449Z,100673.66
2019-05-19T23:31:15.664Z,100675.86
2019-05-19T23:33:47.892Z,100671.34
2019-05-19T23:36:20.121Z,100676.47
2019-05-19T23:38:52.358Z,100677.75
2019-05-19T23:41:24.669Z,100676.41
2019-05-19T23:43:56.959Z,100673.27
2019-05-19T23:46:30.021Z,100675.50
2019-05-19T23:49:02.322Z,100678.21
2019-05-19T23:51:34.583Z,100680.86
2019-05-19T23:54:07.877Z,100676.41
2019-05-19T23:56:40.124Z,100681.13
2019-05-19T23:59:12.345Z,100676.81
