createdAt,value
2022-10-23T06:58:19.943Z,15.00
2022-10-23T07:01:21.832Z,15.00
2022-10-23T07:04:23.624Z,15.00
2022-10-23T07:07:25.284Z,14.90
2022-10-23T07:10:27.188Z,14.90
2022-10-23T07:13:28.865Z,14.90
2022-10-23T07:16:31.898Z,14.90
2022-10-23T07:19:33.818Z,14.90
2022-10-23T07:22:35.459Z,14.90
2022-10-23T07:25:37.328Z,14.90
2022-10-23T07:28:39.127Z,14.90
2022-10-23T07:31:40.756Z,14.90
2022-10-23T07:34:42.410Z,14.90
2022-10-23T07:37:44.391Z,14.90
2022-10-23T07:40:46.406Z,14.90
2022-10-23T07:43:48.034Z,14.90
2022-10-23T07:46:49.799Z,14.90
2022-10-23T07:49:51.552Z,15.00
2022-10-23T07:52:53.193Z,15.00
2022-10-23T07:55:59.202Z,15.00
2022-10-23T07:59:00.863Z,15.00
2022-10-23T08:02:02.523Z,15.00
2022-10-23T08:05:04.745Z,15.10
2022-10-23T11:33:54.170Z,17.50
2022-10-23T11:36:56.649Z,17.60
2022-10-23T11:40:13.999Z,17.80
2022-10-23T11:43:26.930Z,18.00
2022-10-23T11:46:33.931Z,18.10
2022-10-23T11:49:36.175Z,18.10
2022-10-23T11:52:45.742Z,18.40
2022-10-23T11:56:15.815Z,18.80
2022-10-23T11:59:30.378Z,19.10
2022-10-23T12:02:39.048Z,19.10
2022-10-23T12:05:42.238Z,19.00
2022-10-23T12:08:43.962Z,19.00
2022-10-23T12:11:47.762Z,18.90
2022-10-23T12:14:50.399Z,18.80
2022-10-23T12:17:54.205Z,18.70
2022-10-23T12:21:00.118Z,18.60
2022-10-23T12:24:39.237Z,18.60
2022-10-23T12:27:41.043Z,18.60
2022-10-23T12:30:45.893Z,18.50
2022-10-23T12:34:16.677Z,18.50
2022-10-23T12:37:37.718Z,18.50
2022-10-23T12:40:39.570Z,18.60
2022-10-23T12:43:42.984Z,18.50
2022-10-23T12:46:48.603Z,18.30
2022-10-23T12:49:50.603Z,18.40
2022-10-23T12:52:57.703Z,18.70
2022-10-23T12:59:16.155Z,19.10
2022-10-23T13:02:28.365Z,19.40
2022-10-23T13:05:30.445Z,19.60
2022-10-23T13:08:40.926Z,19.80
2022-10-23T13:11:42.817Z,19.90
2022-10-23T13:15:03.397Z,19.70
2022-10-23T13:18:06.970Z,19.70
2022-10-23T13:21:16.271Z,19.50
2022-10-23T13:24:20.295Z,19.50
2022-10-23T13:27:42.478Z,19.40
2022-10-23T13:30:46.325Z,19.30
2022-10-23T13:34:01.003Z,19.20
2022-10-23T13:37:23.851Z,19.20
2022-10-23T13:40:26.887Z,19.20
2022-10-23T13:43:30.564Z,19.40
2022-10-23T13:46:32.541Z,19.50
2022-10-23T13:49:34.180Z,19.70
2022-10-23T13:52:35.818Z,19.70
2022-10-23T13:55:39.102Z,19.60
2022-10-23T13:58:40.849Z,19.70
2022-10-23T14:01:44.464Z,19.70
2022-10-23T14:04:47.448Z,19.90
2022-10-23T14:07:49.136Z,19.90
2022-10-23T14:10:51.012Z,19.70
2022-10-23T14:13:53.442Z,19.30
2022-10-23T14:16:55.298Z,19.10
2022-10-23T14:19:57.253Z,19.20
2022-10-23T14:22:58.956Z,19.20
2022-10-23T14:26:16.115Z,19.20
2022-10-23T14:29:22.869Z,19.10
2022-10-23T14:32:27.632Z,18.90
2022-10-23T14:35:29.473Z,18.90
2022-10-23T14:38:31.174Z,19.40
2022-10-23T14:41:33.136Z,19.70
2022-10-23T14:44:34.851Z,19.70
2022-10-23T14:47:36.585Z,19.60
2022-10-23T14:50:43.604Z,19.40
2022-10-23T14:53:45.483Z,19.10
2022-10-23T14:56:47.168Z,18.90
2022-10-23T14:59:50.024Z,18.70
2022-10-23T15:02:54.183Z,18.60
2022-10-23T15:05:55.883Z,18.50
2022-10-23T15:08:57.679Z,18.30
2022-10-23T15:12:01.748Z,18.20
2022-10-23T15:15:04.619Z,18.10
2022-10-23T15:18:06.297Z,18.10
2022-10-23T15:21:08.552Z,18.00
2022-10-23T15:24:10.230Z,18.00
2022-10-23T15:27:12.083Z,17.90
2022-10-23T15:30:14.478Z,17.80
2022-10-23T15:33:19.208Z,17.80
2022-10-23T15:36:21.688Z,17.80
2022-10-23T15:39:24.951Z,17.70
2022-10-23T15:42:26.765Z,17.60
2022-10-23T15:45:30.673Z,17.60
2022-10-23T15:48:33.227Z,17.50
2022-10-23T15:51:36.755Z,17.50
2022-10-23T15:54:38.402Z,17.40
2022-10-23T15:57:40.089Z,17.30
2022-10-23T16:00:41.880Z,17.20
2022-10-23T16:03:43.746Z,17.20
2022-10-23T16:06:45.466Z,17.20
2022-10-23T16:09:47.155Z,17.20
2022-10-23T16:12:48.784Z,17.10
2022-10-23T16:15:50.479Z,16.70
2022-10-23T16:18:52.654Z,16.20
2022-10-23T16:21:54.625Z,15.80
2022-10-23T16:24:56.284Z,15.30
2022-10-23T16:27:58.988Z,15.00
2022-10-23T16:31:00.829Z,14.70
2022-10-23T16:34:02.814Z,14.50
2022-10-23T16:37:04.466Z,14.40
2022-10-23T16:40:06.879Z,14.20
2022-10-23T16:43:08.482Z,14.20
2022-10-23T16:46:14.891Z,14.10
2022-10-23T16:49:16.571Z,14.10
2022-10-23T16:52:18.474Z,14.10
2022-10-23T16:55:20.109Z,14.10
2022-10-23T16:58:21.754Z,14.00
2022-10-23T17:01:25.342Z,14.00
2022-10-23T17:04:27.111Z,14.00
2022-10-23T17:07:28.857Z,14.00
2022-10-23T17:10:32.938Z,13.90
2022-10-23T17:13:35.315Z,13.90
2022-10-23T17:16:39.506Z,13.90
2022-10-23T17:19:46.320Z,13.90
2022-10-23T17:22:48.260Z,13.90
2022-10-23T17:25:49.890Z,13.90
2022-10-23T17:28:51.614Z,13.90
2022-10-23T17:31:53.290Z,13.80
2022-10-23T17:34:54.953Z,13.70
2022-10-23T17:37:56.895Z,13.70
2022-10-23T17:40:58.952Z,13.60
2022-10-23T17:44:00.765Z,13.60
2022-10-23T17:47:02.413Z,13.60
2022-10-23T17:50:06.380Z,13.60
2022-10-23T17:53:08.337Z,13.60
2022-10-23T17:56:11.516Z,13.60
2022-10-23T17:59:14.465Z,13.60
2022-10-23T18:02:16.481Z,13.60
2022-10-23T18:05:18.258Z,13.50
2022-10-23T18:08:19.883Z,13.50
2022-10-23T18:11:30.078Z,13.50
2022-10-23T18:14:34.302Z,13.50
2022-10-23T18:17:38.333Z,13.50
2022-10-23T18:20:40.870Z,13.50
2022-10-23T18:23:42.678Z,13.50
2022-10-23T18:26:44.619Z,13.50
2022-10-23T18:29:46.463Z,13.40
2022-10-23T18:32:48.161Z,13.30
2022-10-23T18:35:49.813Z,13.30
2022-10-23T18:38:51.607Z,13.30
2022-10-23T18:41:55.659Z,13.30
2022-10-23T18:44:57.347Z,13.30
2022-10-23T18:47:59.002Z,13.30
2022-10-23T18:51:00.737Z,13.30
2022-10-23T18:54:04.104Z,13.30
2022-10-23T18:57:05.778Z,13.20
2022-10-23T19:00:09.043Z,13.20
2022-10-23T19:03:11.407Z,13.10
2022-10-23T19:06:13.360Z,13.10
2022-10-23T19:09:15.340Z,13.10
2022-10-23T19:12:17.805Z,13.10
2022-10-23T19:15:19.435Z,13.10
2022-10-23T19:18:21.050Z,13.20
2022-10-23T19:21:24.289Z,13.20
2022-10-23T19:24:29.501Z,13.10
2022-10-23T19:27:31.186Z,13.10
2022-10-23T19:30:33.015Z,13.10
2022-10-23T19:33:36.264Z,13.10
2022-10-23T19:36:37.891Z,13.10
2022-10-23T19:39:39.775Z,13.10
2022-10-23T19:42:41.714Z,13.10
2022-10-23T19:45:43.334Z,13.20
2022-10-23T19:48:46.716Z,13.30
2022-10-23T19:51:51.229Z,13.30
2022-10-23T19:54:53.282Z,13.30
2022-10-23T19:57:54.939Z,13.50
2022-10-23T20:00:56.824Z,13.50
2022-10-23T20:03:58.766Z,13.60
2022-10-23T20:07:00.477Z,13.60
2022-10-23T20:10:02.934Z,13.60
2022-10-23T20:13:18.735Z,13.70
2022-10-23T20:16:26.503Z,13.70
2022-10-23T20:19:28.610Z,13.70
2022-10-23T20:22:30.325Z,13.70
2022-10-23T20:25:31.992Z,13.80
2022-10-23T20:28:33.866Z,13.80
2022-10-23T20:31:36.458Z,13.80
2022-10-23T20:34:39.101Z,13.90
2022-10-23T20:37:40.745Z,13.90
2022-10-23T20:40:42.506Z,13.80
2022-10-23T20:43:44.144Z,13.90
2022-10-23T20:46:45.852Z,13.90
2022-10-23T20:49:47.807Z,13.90
