createdAt,value
2023-01-17T00:02:09.563Z,2.70
2023-01-17T00:04:54.895Z,1.85
2023-01-17T00:07:41.642Z,1.40
2023-01-17T00:10:12.180Z,4.65
2023-01-17T00:12:46.487Z,3.78
2023-01-17T00:15:14.235Z,2.60
2023-01-17T00:17:42.000Z,4.03
2023-01-17T00:20:31.611Z,1.48
2023-01-17T00:23:16.915Z,2.25
2023-01-17T00:26:02.368Z,1.95
2023-01-17T00:28:32.654Z,1.73
2023-01-17T00:30:59.419Z,1.35
2023-01-17T00:33:26.112Z,4.05
2023-01-17T00:35:54.001Z,1.98
2023-01-17T00:38:22.934Z,3.78
2023-01-17T00:40:50.311Z,1.45
2023-01-17T00:43:37.123Z,2.72
2023-01-17T00:46:24.615Z,2.17
2023-01-17T00:49:10.197Z,1.60
2023-01-17T00:51:56.463Z,2.20
2023-01-17T00:54:41.938Z,4.13
2023-01-17T00:57:27.263Z,1.95
2023-01-17T01:00:12.648Z,1.80
2023-01-17T01:02:59.158Z,1.40
2023-01-17T01:05:44.391Z,1.42
2023-01-17T01:08:38.392Z,1.90
2023-01-17T01:11:25.294Z,1.50
2023-01-17T01:14:10.578Z,0.60
2023-01-17T01:16:55.988Z,2.28
2023-01-17T01:19:42.630Z,1.50
2023-01-17T01:22:27.799Z,2.95
2023-01-17T01:25:13.267Z,3.47
2023-01-17T01:27:58.519Z,1.63
2023-01-17T01:30:43.884Z,0.93
2023-01-17T01:33:20.685Z,3.22
2023-01-17T01:35:51.445Z,1.88
2023-01-17T01:38:19.987Z,1.48
2023-01-17T01:40:49.375Z,2.17
2023-01-17T01:43:19.659Z,2.92
2023-01-17T01:45:53.595Z,1.13
2023-01-17T01:48:36.325Z,3.20
2023-01-17T01:51:09.652Z,1.58
2023-01-17T01:53:41.680Z,1.20
2023-01-17T01:58:39.337Z,1.00
2023-01-17T02:01:09.690Z,2.28
2023-01-17T02:03:41.257Z,1.27
2023-01-17T02:06:21.956Z,1.45
2023-01-17T02:08:50.129Z,3.75
2023-01-17T02:11:18.100Z,3.40
2023-01-17T02:13:46.459Z,1.48
2023-01-17T02:16:27.735Z,1.05
2023-01-17T02:19:06.971Z,1.80
2023-01-17T02:21:43.203Z,1.27
2023-01-17T02:24:54.751Z,0.65
2023-01-17T02:27:27.226Z,1.45
2023-01-17T02:30:33.230Z,2.65
2023-01-17T02:33:11.667Z,4.25
2023-01-17T02:35:47.429Z,1.45
2023-01-17T02:38:31.502Z,5.10
2023-01-17T02:41:05.302Z,4.45
2023-01-17T02:43:35.107Z,2.45
2023-01-17T02:46:04.778Z,1.02
2023-01-17T02:48:35.623Z,1.42
2023-01-17T02:51:28.258Z,0.63
2023-01-17T02:54:10.899Z,1.38
2023-01-17T02:56:50.531Z,1.38
2023-01-17T02:59:34.913Z,3.05
2023-01-17T03:02:18.097Z,1.35
2023-01-17T03:04:51.020Z,1.63
2023-01-17T03:07:22.647Z,2.08
2023-01-17T03:09:57.696Z,2.70
2023-01-17T03:12:28.335Z,0.85
2023-01-17T03:14:56.082Z,2.20
2023-01-17T03:17:27.702Z,4.00
2023-01-17T03:19:55.517Z,2.03
2023-01-17T03:22:23.285Z,1.77
2023-01-17T03:24:51.314Z,1.17
2023-01-17T03:27:19.036Z,3.47
2023-01-17T03:29:47.042Z,6.28
2023-01-17T03:32:14.948Z,1.98
2023-01-17T03:34:44.031Z,1.48
2023-01-17T03:37:11.923Z,0.85
2023-01-17T03:39:39.729Z,1.48
2023-01-17T03:42:07.529Z,3.08
2023-01-17T03:44:35.366Z,2.15
2023-01-17T03:47:03.199Z,1.58
2023-01-17T03:49:31.420Z,1.50
2023-01-17T03:52:00.539Z,1.90
2023-01-17T03:54:28.790Z,3.05
2023-01-17T03:56:56.977Z,1.10
2023-01-17T03:59:24.750Z,1.20
2023-01-17T04:01:52.668Z,0.95
2023-01-17T04:04:20.600Z,4.03
2023-01-17T04:06:48.350Z,1.50
2023-01-17T04:09:17.427Z,2.75
2023-01-17T04:11:45.386Z,3.28
2023-01-17T04:14:13.220Z,1.05
2023-01-17T04:16:41.353Z,4.10
2023-01-17T04:19:10.901Z,2.55
2023-01-17T04:21:38.633Z,1.13
2023-01-17T04:24:07.439Z,3.05
2023-01-17T04:26:37.136Z,1.05
2023-01-17T04:29:05.107Z,1.48
2023-01-17T04:31:32.888Z,1.48
2023-01-17T04:34:00.680Z,1.17
2023-01-17T04:36:28.552Z,4.50
2023-01-17T04:38:56.262Z,1.60
2023-01-17T04:41:24.296Z,2.28
2023-01-17T04:43:53.552Z,4.28
2023-01-17T04:46:21.426Z,1.55
2023-01-17T04:48:49.310Z,1.20
2023-01-17T04:51:17.125Z,2.38
2023-01-17T04:53:44.967Z,1.02
2023-01-17T04:56:12.771Z,2.50
2023-01-17T04:58:40.617Z,1.50
2023-01-17T05:01:10.086Z,1.40
2023-01-17T05:03:38.064Z,3.50
2023-01-17T05:06:06.028Z,1.83
2023-01-17T05:08:33.788Z,2.13
2023-01-17T05:11:01.738Z,4.35
2023-01-17T05:13:29.506Z,6.05
2023-01-17T05:15:57.974Z,0.82
2023-01-17T05:18:27.172Z,2.95
2023-01-17T05:20:55.070Z,2.08
2023-01-17T05:23:22.887Z,1.40
2023-01-17T05:25:50.649Z,2.33
2023-01-17T05:28:18.445Z,1.10
2023-01-17T05:30:46.249Z,2.05
2023-01-17T05:33:14.007Z,1.20
2023-01-17T05:35:43.084Z,4.15
2023-01-17T05:38:10.981Z,1.48
2023-01-17T05:40:38.740Z,2.60
2023-01-17T05:43:06.568Z,5.32
2023-01-17T05:45:35.233Z,1.17
2023-01-17T05:48:03.725Z,3.47
2023-01-17T05:50:33.895Z,2.30
2023-01-17T05:53:04.712Z,1.75
2023-01-17T05:55:34.190Z,1.52
2023-01-17T05:58:02.272Z,6.35
2023-01-17T06:00:30.612Z,3.35
2023-01-17T06:03:00.354Z,2.90
2023-01-17T06:05:29.247Z,3.15
2023-01-17T06:07:57.366Z,3.22
2023-01-17T06:10:28.243Z,1.75
2023-01-17T06:13:03.122Z,7.60
2023-01-17T06:15:30.869Z,3.50
2023-01-17T06:17:58.689Z,3.70
2023-01-17T06:20:27.372Z,1.92
2023-01-17T06:22:55.341Z,1.40
2023-01-17T06:25:23.169Z,2.13
2023-01-17T06:27:54.755Z,4.70
2023-01-17T06:30:22.865Z,2.05
2023-01-17T06:32:54.028Z,2.70
2023-01-17T06:35:21.830Z,5.10
2023-01-17T06:37:52.150Z,2.28
2023-01-17T06:40:20.489Z,2.58
2023-01-17T06:42:48.673Z,2.58
2023-01-17T06:45:17.829Z,0.98
2023-01-17T06:47:46.022Z,3.03
2023-01-17T06:50:16.136Z,5.97
2023-01-17T06:52:44.220Z,0.77
2023-01-17T06:55:12.271Z,1.38
2023-01-17T06:57:39.991Z,3.30
2023-01-17T07:00:10.347Z,3.42
2023-01-17T07:02:39.462Z,2.72
2023-01-17T07:05:08.615Z,2.95
2023-01-17T07:07:36.400Z,1.90
2023-01-17T07:10:05.029Z,1.50
2023-01-17T07:12:32.837Z,3.10
2023-01-17T07:15:00.599Z,0.70
2023-01-17T07:17:28.454Z,4.65
2023-01-17T07:19:57.637Z,2.42
2023-01-17T07:22:25.495Z,3.35
2023-01-17T07:24:53.499Z,3.08
2023-01-17T07:27:21.205Z,1.80
2023-01-17T07:29:48.989Z,5.40
2023-01-17T07:32:17.052Z,2.28
2023-01-17T07:34:44.801Z,6.20
2023-01-17T07:37:15.310Z,1.38
2023-01-17T07:39:43.792Z,4.25
2023-01-17T07:42:11.604Z,1.45
2023-01-17T07:44:41.395Z,1.27
2023-01-17T07:47:09.221Z,3.25
2023-01-17T07:49:37.032Z,1.77
2023-01-17T07:52:04.979Z,3.67
2023-01-17T07:54:34.082Z,3.05
2023-01-17T07:57:02.048Z,1.55
2023-01-17T07:59:30.259Z,1.08
2023-01-17T08:01:58.130Z,2.20
2023-01-17T08:04:27.241Z,2.25
2023-01-17T08:06:55.183Z,0.55
2023-01-17T08:09:23.126Z,1.42
2023-01-17T08:11:52.584Z,0.80
2023-01-17T08:14:20.421Z,3.20
2023-01-17T08:16:48.220Z,2.65
2023-01-17T08:19:16.816Z,1.92
2023-01-17T08:21:44.593Z,5.85
2023-01-17T08:24:14.086Z,4.35
2023-01-17T08:26:42.064Z,2.28
2023-01-17T08:29:11.247Z,3.38
2023-01-17T08:31:39.105Z,2.38
2023-01-17T08:34:06.961Z,3.65
2023-01-17T08:36:34.814Z,3.72
2023-01-17T08:39:02.579Z,10.65
2023-01-17T08:41:32.171Z,5.70
2023-01-17T08:43:59.938Z,3.90
2023-01-17T08:46:32.148Z,3.33
2023-01-17T08:49:02.745Z,7.43
2023-01-17T08:51:32.451Z,3.50
2023-01-17T08:54:00.466Z,2.63
2023-01-17T08:56:28.401Z,3.28
2023-01-17T08:58:56.329Z,3.08
2023-01-17T09:01:24.597Z,3.13
2023-01-17T09:03:53.925Z,3.53
2023-01-17T09:06:22.148Z,3.83
2023-01-17T09:08:52.523Z,4.82
2023-01-17T09:11:20.300Z,2.55
2023-01-17T09:13:48.101Z,3.05
2023-01-17T09:16:15.928Z,6.15
2023-01-17T09:18:43.683Z,7.05
2023-01-17T09:21:14.188Z,5.93
2023-01-17T09:23:42.938Z,3.60
2023-01-17T09:26:19.406Z,2.92
2023-01-17T09:28:47.191Z,4.55
2023-01-17T09:31:17.295Z,4.00
2023-01-17T09:33:45.843Z,5.78
2023-01-17T09:36:15.430Z,5.25
2023-01-17T09:38:43.452Z,6.07
2023-01-17T09:41:28.065Z,5.63
2023-01-17T09:44:01.563Z,2.67
2023-01-17T09:46:33.236Z,3.72
2023-01-17T09:49:08.571Z,1.95
2023-01-17T09:51:38.403Z,1.65
2023-01-17T09:54:06.739Z,4.15
2023-01-17T09:56:41.281Z,3.47
2023-01-17T09:59:35.750Z,6.03
2023-01-17T10:02:17.998Z,7.82
2023-01-17T10:07:33.615Z,6.85
2023-01-17T10:10:17.207Z,5.65
2023-01-17T10:12:52.176Z,4.25
2023-01-17T10:15:39.016Z,3.55
2023-01-17T10:18:31.555Z,4.00
2023-01-17T10:21:05.612Z,7.05
2023-01-17T10:23:52.401Z,8.95
2023-01-17T10:26:27.203Z,5.60
2023-01-17T10:29:01.401Z,9.10
2023-01-17T10:31:32.218Z,5.18
2023-01-17T10:34:08.104Z,7.40
2023-01-17T10:36:39.443Z,7.00
2023-01-17T10:39:17.183Z,4.22
2023-01-17T10:41:48.710Z,14.30
2023-01-17T10:44:22.019Z,9.95
2023-01-17T10:46:56.598Z,5.65
2023-01-17T10:49:27.921Z,4.03
2023-01-17T10:52:13.409Z,4.55
2023-01-17T10:54:56.600Z,5.45
2023-01-17T10:57:25.906Z,4.90
2023-01-17T10:59:58.889Z,5.60
2023-01-17T11:02:31.292Z,6.18
2023-01-17T11:05:05.746Z,4.10
2023-01-17T11:07:33.630Z,2.45
2023-01-17T11:10:02.739Z,4.43
2023-01-17T11:12:33.049Z,6.82
2023-01-17T11:15:22.752Z,3.83
2023-01-17T11:17:53.218Z,6.00
2023-01-17T11:20:29.222Z,5.45
2023-01-17T11:23:07.904Z,3.55
2023-01-17T11:25:37.375Z,6.95
2023-01-17T11:28:08.908Z,5.13
2023-01-17T11:30:36.686Z,3.53
2023-01-17T11:33:08.820Z,4.75
2023-01-17T11:35:38.315Z,6.55
2023-01-17T11:38:12.759Z,8.93
2023-01-17T11:40:44.325Z,3.97
2023-01-17T11:43:26.315Z,3.80
2023-01-17T11:46:15.524Z,4.20
2023-01-17T11:48:47.891Z,5.13
2023-01-17T11:51:21.633Z,7.53
2023-01-17T11:53:49.914Z,5.13
2023-01-17T11:56:30.681Z,2.35
2023-01-17T11:59:27.900Z,2.78
2023-01-17T12:02:24.479Z,3.35
2023-01-17T12:05:02.420Z,6.47
2023-01-17T12:07:39.091Z,5.63
2023-01-17T12:10:15.635Z,4.20
2023-01-17T12:13:29.104Z,5.80
2023-01-17T12:16:32.817Z,5.22
2023-01-17T12:19:13.207Z,5.82
2023-01-17T12:21:49.950Z,3.28
2023-01-17T12:24:35.286Z,3.08
2023-01-17T12:27:13.351Z,14.73
2023-01-17T12:29:51.207Z,5.55
2023-01-17T12:32:38.811Z,5.50
2023-01-17T12:35:14.308Z,6.68
2023-01-17T12:37:45.245Z,11.77
2023-01-17T12:40:20.247Z,5.72
2023-01-17T12:42:54.655Z,5.93
2023-01-17T12:45:32.110Z,3.78
2023-01-17T12:48:06.117Z,7.22
2023-01-17T12:50:39.775Z,4.50
2023-01-17T12:53:20.632Z,3.47
2023-01-17T12:55:56.577Z,4.20
2023-01-17T12:58:28.906Z,9.95
2023-01-17T13:01:05.592Z,6.53
2023-01-17T13:03:47.768Z,7.95
2023-01-17T13:06:25.988Z,3.05
2023-01-17T13:08:59.328Z,6.28
2023-01-17T13:11:33.519Z,3.65
2023-01-17T13:14:03.356Z,11.52
2023-01-17T13:16:40.628Z,5.85
2023-01-17T13:19:19.834Z,3.92
2023-01-17T13:21:48.930Z,6.47
2023-01-17T13:24:25.855Z,4.43
2023-01-17T13:27:30.212Z,2.90
2023-01-17T13:30:16.429Z,5.18
2023-01-17T13:33:01.958Z,2.35
2023-01-17T13:35:41.945Z,16.85
2023-01-17T13:38:35.529Z,2.40
2023-01-17T13:41:14.381Z,3.67
2023-01-17T13:44:04.962Z,2.53
2023-01-17T13:46:33.431Z,4.78
2023-01-17T13:49:31.501Z,2.47
2023-01-17T13:52:09.878Z,3.63
2023-01-17T13:54:45.807Z,4.82
2023-01-17T13:57:36.175Z,1.90
2023-01-17T14:00:50.321Z,4.22
2023-01-17T14:03:58.405Z,2.53
2023-01-17T14:06:34.421Z,2.28
2023-01-17T14:09:06.128Z,3.10
2023-01-17T14:11:36.188Z,4.20
2023-01-17T14:14:37.461Z,4.90
2023-01-17T14:17:28.184Z,3.90
2023-01-17T14:20:00.289Z,3.83
2023-01-17T14:25:05.367Z,4.22
2023-01-17T14:27:35.245Z,6.38
2023-01-17T14:30:04.831Z,6.75
2023-01-17T14:32:36.004Z,6.72
2023-01-17T14:35:05.415Z,4.17
2023-01-17T14:37:46.717Z,23.13
2023-01-17T14:40:19.805Z,4.10
2023-01-17T14:42:49.035Z,4.10
2023-01-17T14:45:25.097Z,8.38
2023-01-17T14:47:53.917Z,7.30
2023-01-17T14:50:24.729Z,4.15
2023-01-17T14:53:17.927Z,5.97
2023-01-17T14:55:58.540Z,10.80
2023-01-17T14:58:28.487Z,5.18
2023-01-17T15:00:59.981Z,8.63
2023-01-17T15:03:28.804Z,2.38
2023-01-17T15:05:58.908Z,5.35
2023-01-17T15:08:35.991Z,4.90
2023-01-17T15:11:08.519Z,3.42
2023-01-17T15:13:44.862Z,5.72
2023-01-17T15:16:21.161Z,4.32
2023-01-17T15:18:49.818Z,5.28
2023-01-17T15:21:20.395Z,6.32
2023-01-17T15:23:52.395Z,8.55
2023-01-17T15:28:51.535Z,5.70
2023-01-17T15:31:23.964Z,6.35
2023-01-17T15:33:56.675Z,8.02
2023-01-17T15:36:28.884Z,7.07
2023-01-17T15:39:00.225Z,4.88
2023-01-17T15:41:32.795Z,6.32
2023-01-17T15:44:01.344Z,6.72
2023-01-17T15:46:32.966Z,4.95
2023-01-17T15:49:17.983Z,6.68
2023-01-17T15:51:50.264Z,7.28
2023-01-17T15:54:35.494Z,9.07
2023-01-17T15:57:21.149Z,6.20
2023-01-17T15:59:53.706Z,5.78
2023-01-17T16:02:34.119Z,8.32
2023-01-17T16:05:05.668Z,8.50
2023-01-17T16:07:35.643Z,4.78
2023-01-17T16:10:07.879Z,7.22
2023-01-17T16:12:37.050Z,9.45
2023-01-17T16:15:12.945Z,6.13
2023-01-17T16:17:42.781Z,9.32
2023-01-17T16:20:15.809Z,14.13
2023-01-17T16:22:44.355Z,8.88
2023-01-17T16:25:16.604Z,8.27
2023-01-17T16:27:45.899Z,9.55
2023-01-17T16:30:16.254Z,10.23
2023-01-17T16:32:48.539Z,7.25
2023-01-17T16:35:20.714Z,8.60
2023-01-17T16:37:50.645Z,10.55
2023-01-17T16:40:18.885Z,11.18
2023-01-17T16:42:48.363Z,6.30
2023-01-17T16:45:17.361Z,7.63
2023-01-17T16:47:47.476Z,10.48
2023-01-17T16:50:18.038Z,12.40
2023-01-17T16:52:45.863Z,11.88
2023-01-17T16:55:16.165Z,10.07
2023-01-17T16:57:44.236Z,11.95
2023-01-17T17:00:14.606Z,12.48
2023-01-17T17:02:42.550Z,19.45
2023-01-17T17:05:11.677Z,9.80
2023-01-17T17:07:44.148Z,13.45
2023-01-17T17:10:14.073Z,15.18
2023-01-17T17:12:42.144Z,15.00
2023-01-17T17:15:10.674Z,13.23
2023-01-17T17:17:41.043Z,17.33
2023-01-17T17:20:11.492Z,18.38
2023-01-17T17:22:39.457Z,19.23
2023-01-17T17:25:08.169Z,16.20
2023-01-17T17:27:36.416Z,18.77
2023-01-17T17:30:05.412Z,14.30
2023-01-17T17:32:33.367Z,17.42
2023-01-17T17:35:02.607Z,17.08
2023-01-17T17:37:30.551Z,17.85
2023-01-17T17:39:58.420Z,21.35
2023-01-17T17:42:26.652Z,21.52
2023-01-17T17:44:54.373Z,21.15
2023-01-17T17:47:23.953Z,23.45
2023-01-17T17:49:51.738Z,20.40
2023-01-17T17:52:20.974Z,20.52
2023-01-17T17:54:49.145Z,23.38
2023-01-17T17:57:17.372Z,27.63
2023-01-17T17:59:45.130Z,18.75
2023-01-17T18:02:13.070Z,21.70
2023-01-17T18:04:40.951Z,37.25
2023-01-17T18:07:08.705Z,22.23
2023-01-17T18:09:39.282Z,21.33
2023-01-17T18:12:07.445Z,20.33
2023-01-17T18:14:35.478Z,21.92
2023-01-17T18:17:03.253Z,17.25
2023-01-17T18:19:31.071Z,17.45
2023-01-17T18:21:58.939Z,18.95
2023-01-17T18:24:28.041Z,19.40
2023-01-17T18:26:58.460Z,17.83
2023-01-17T18:29:27.522Z,22.67
2023-01-17T18:31:55.881Z,21.95
2023-01-17T18:34:26.982Z,19.05
2023-01-17T18:36:55.065Z,17.83
2023-01-17T18:39:25.210Z,18.50
2023-01-17T18:41:53.892Z,18.52
2023-01-17T18:44:23.396Z,21.83
2023-01-17T18:46:51.281Z,25.83
2023-01-17T18:49:20.159Z,18.25
2023-01-17T18:51:50.729Z,19.92
2023-01-17T18:54:19.558Z,18.07
2023-01-17T18:56:47.650Z,19.52
2023-01-17T18:59:18.263Z,20.85
2023-01-17T19:01:48.473Z,25.95
2023-01-17T19:04:17.924Z,20.77
2023-01-17T19:06:47.835Z,18.17
2023-01-17T19:09:16.669Z,19.95
2023-01-17T19:11:45.446Z,17.77
2023-01-17T19:14:14.490Z,20.77
2023-01-17T19:16:43.370Z,19.88
2023-01-17T19:19:15.757Z,19.75
2023-01-17T19:21:43.769Z,21.05
2023-01-17T19:24:12.911Z,17.90
2023-01-17T19:26:40.746Z,19.25
2023-01-17T19:29:08.574Z,18.73
2023-01-17T19:31:42.510Z,18.20
2023-01-17T19:34:13.760Z,15.93
2023-01-17T19:36:41.948Z,19.97
2023-01-17T19:39:10.650Z,16.98
2023-01-17T19:41:42.238Z,19.55
2023-01-17T19:44:11.870Z,19.60
2023-01-17T19:46:40.028Z,17.98
2023-01-17T19:49:09.993Z,19.30
2023-01-17T19:51:39.653Z,16.70
2023-01-17T19:54:08.380Z,15.85
2023-01-17T19:56:36.755Z,18.52
2023-01-17T19:59:04.715Z,17.23
2023-01-17T20:01:34.336Z,22.65
2023-01-17T20:04:03.576Z,20.05
2023-01-17T20:06:35.365Z,23.98
2023-01-17T20:09:06.076Z,25.13
2023-01-17T20:11:34.192Z,25.73
2023-01-17T20:14:02.666Z,28.63
2023-01-17T20:16:32.970Z,26.20
2023-01-17T20:19:02.558Z,25.98
2023-01-17T20:21:31.945Z,25.52
2023-01-17T20:24:03.290Z,29.15
2023-01-17T20:26:35.684Z,27.58
2023-01-17T20:29:06.868Z,32.75
2023-01-17T20:31:38.197Z,41.07
2023-01-17T20:34:06.819Z,28.92
2023-01-17T20:36:34.690Z,25.10
2023-01-17T20:39:05.055Z,28.70
2023-01-17T20:41:35.450Z,25.65
2023-01-17T20:44:05.974Z,30.83
2023-01-17T20:46:36.876Z,25.73
2023-01-17T20:49:07.910Z,26.77
2023-01-17T20:51:38.352Z,28.48
2023-01-17T20:54:06.971Z,28.05
2023-01-17T20:56:37.598Z,31.95
2023-01-17T20:59:07.621Z,30.60
2023-01-17T21:01:36.030Z,31.25
2023-01-17T21:04:04.507Z,33.30
2023-01-17T21:06:32.493Z,34.92
2023-01-17T21:09:00.868Z,34.05
2023-01-17T21:11:28.754Z,31.75
2023-01-17T21:13:58.398Z,30.63
2023-01-17T21:16:27.941Z,31.40
2023-01-17T21:18:55.937Z,30.45
2023-01-17T21:21:26.136Z,32.20
2023-01-17T21:23:55.477Z,33.13
2023-01-17T21:26:25.656Z,36.60
2023-01-17T21:28:54.137Z,35.03
2023-01-17T21:31:25.881Z,37.42
2023-01-17T21:33:55.609Z,34.42
2023-01-17T21:36:26.059Z,34.33
2023-01-17T21:38:56.943Z,42.78
2023-01-17T21:41:26.940Z,35.78
2023-01-17T21:43:55.945Z,36.92
2023-01-17T21:46:25.611Z,33.95
2023-01-17T21:48:53.923Z,39.63
2023-01-17T21:51:21.823Z,32.38
2023-01-17T21:53:49.898Z,31.35
2023-01-17T21:56:34.864Z,34.33
2023-01-17T21:59:02.643Z,34.70
2023-01-17T22:01:34.267Z,35.20
2023-01-17T22:04:04.120Z,34.65
2023-01-17T22:06:34.267Z,37.53
2023-01-17T22:09:02.263Z,42.95
2023-01-17T22:11:31.056Z,33.90
2023-01-17T22:13:59.444Z,34.50
2023-01-17T22:16:27.635Z,32.70
2023-01-17T22:18:57.079Z,43.45
2023-01-17T22:21:28.184Z,37.38
2023-01-17T22:23:58.307Z,41.83
2023-01-17T22:26:27.854Z,38.63
2023-01-17T22:28:56.496Z,38.97
2023-01-17T22:31:26.933Z,37.65
2023-01-17T22:33:58.559Z,39.38
2023-01-17T22:36:26.916Z,41.83
2023-01-17T22:38:55.542Z,41.05
2023-01-17T22:41:25.206Z,47.30
2023-01-17T22:43:56.438Z,45.17
2023-01-17T22:46:27.581Z,46.53
2023-01-17T22:48:57.690Z,50.03
2023-01-17T22:51:27.087Z,50.80
2023-01-17T22:53:56.985Z,55.85
2023-01-17T22:56:26.490Z,52.28
2023-01-17T22:58:54.645Z,56.72
2023-01-17T23:01:24.409Z,63.72
2023-01-17T23:03:54.170Z,65.38
2023-01-17T23:06:25.982Z,62.00
2023-01-17T23:08:55.822Z,63.22
2023-01-17T23:11:42.597Z,53.83
2023-01-17T23:14:13.851Z,47.42
2023-01-17T23:17:01.424Z,47.20
2023-01-17T23:19:31.450Z,47.40
2023-01-17T23:22:19.296Z,43.90
2023-01-17T23:24:50.220Z,40.65
2023-01-17T23:27:37.259Z,42.70
2023-01-17T23:30:07.233Z,35.75
2023-01-17T23:32:35.128Z,43.33
2023-01-17T23:35:02.940Z,44.60
2023-01-17T23:37:46.256Z,44.88
2023-01-17T23:40:14.387Z,46.55
2023-01-17T23:42:59.757Z,44.15
2023-01-17T23:45:28.061Z,35.63
2023-01-17T23:47:56.112Z,39.65
2023-01-17T23:50:24.227Z,42.92
2023-01-17T23:52:53.391Z,43.42
2023-01-17T23:55:21.106Z,44.03
2023-01-17T23:57:50.145Z,49.83
