createdAt,value
2018-06-08T00:00:48.217Z,0.00
2018-06-08T00:01:48.175Z,0.00
2018-06-08T00:02:48.129Z,0.00
2018-06-08T00:03:48.086Z,0.00
2018-06-08T00:04:48.068Z,0.00
2018-06-08T00:05:47.998Z,0.00
2018-06-08T00:06:47.955Z,0.00
2018-06-08T00:07:47.910Z,0.00
2018-06-08T00:08:47.868Z,0.00
2018-06-08T00:09:47.859Z,0.00
2018-06-08T00:10:47.780Z,0.00
2018-06-08T00:11:47.735Z,0.00
2018-06-08T00:12:47.692Z,0.00
2018-06-08T00:13:47.649Z,0.00
2018-06-08T00:14:47.606Z,0.00
2018-06-08T00:15:47.582Z,0.00
2018-06-08T00:16:47.516Z,0.00
2018-06-08T00:17:54.784Z,0.00
2018-06-08T00:18:47.426Z,0.00
2018-06-08T00:19:47.384Z,0.00
2018-06-08T00:20:47.360Z,0.00
2018-06-08T00:21:47.296Z,0.00
2018-06-08T00:22:47.252Z,0.00
2018-06-08T00:23:47.211Z,0.00
2018-06-08T00:24:47.165Z,0.00
2018-06-08T00:25:47.143Z,0.00
2018-06-08T00:26:47.076Z,0.00
2018-06-08T00:27:47.032Z,0.00
2018-06-08T00:28:46.989Z,0.00
2018-06-08T00:29:46.951Z,0.00
2018-06-08T00:30:46.919Z,0.00
2018-06-08T00:31:46.856Z,0.00
2018-06-08T00:32:46.815Z,0.00
2018-06-08T00:33:46.767Z,0.00
2018-06-08T00:34:46.722Z,0.00
2018-06-08T00:35:46.701Z,0.00
2018-06-08T00:36:46.632Z,0.00
2018-06-08T00:37:46.591Z,0.00
2018-06-08T00:38:46.547Z,0.00
2018-06-08T00:39:46.498Z,0.00
2018-06-08T00:40:46.508Z,0.00
2018-06-08T00:41:46.413Z,0.00
2018-06-08T00:42:46.369Z,0.00
2018-06-08T00:43:46.322Z,0.00
2018-06-08T00:44:46.288Z,0.00
2018-06-08T00:45:46.266Z,0.00
2018-06-08T00:46:46.193Z,0.00
2018-06-08T00:47:46.146Z,0.00
2018-06-08T00:48:46.104Z,0.00
2018-06-08T00:49:46.059Z,0.00
2018-06-08T00:50:46.039Z,0.00
2018-06-08T00:51:45.978Z,0.00
2018-06-08T00:52:45.930Z,0.00
2018-06-08T00:53:45.883Z,0.00
2018-06-08T00:54:45.838Z,0.00
2018-06-08T00:55:45.822Z,0.00
2018-06-08T00:56:45.750Z,0.00
2018-06-08T00:57:45.708Z,0.00
2018-06-08T00:58:45.661Z,0.00
2018-06-08T00:59:45.618Z,0.00
2018-06-08T01:00:45.608Z,0.00
2018-06-08T01:01:45.530Z,0.00
2018-06-08T01:02:45.487Z,0.00
2018-06-08T01:03:45.442Z,0.00
2018-06-08T01:04:45.398Z,0.00
2018-06-08T01:05:45.376Z,0.00
2018-06-08T01:06:45.307Z,0.00
2018-06-08T01:07:45.267Z,0.00
2018-06-08T01:08:45.221Z,0.00
2018-06-08T01:09:45.178Z,0.00
2018-06-08T01:10:45.160Z,0.00
2018-06-08T01:11:45.091Z,0.00
2018-06-08T01:12:45.042Z,0.00
2018-06-08T01:13:44.999Z,0.00
2018-06-08T01:14:44.955Z,0.00
2018-06-08T01:15:44.931Z,0.00
2018-06-08T01:16:44.866Z,0.00
2018-06-08T01:17:44.822Z,0.00
2018-06-08T01:18:44.777Z,0.00
2018-06-08T01:19:44.733Z,0.00
2018-06-08T01:20:44.711Z,0.00
2018-06-08T01:21:44.644Z,0.00
2018-06-08T01:22:44.628Z,0.00
2018-06-08T01:23:44.557Z,0.00
2018-06-08T01:24:44.513Z,0.00
2018-06-08T01:25:44.490Z,0.00
2018-06-08T01:26:51.636Z,0.00
2018-06-08T01:27:44.379Z,0.00
2018-06-08T01:28:44.341Z,0.00
2018-06-08T01:29:44.312Z,0.00
2018-06-08T01:30:44.280Z,0.00
2018-06-08T01:31:44.200Z,0.00
2018-06-08T01:32:44.156Z,0.00
2018-06-08T01:33:44.114Z,0.00
2018-06-08T01:34:44.068Z,0.00
2018-06-08T01:35:44.052Z,0.00
2018-06-08T01:36:43.979Z,0.00
2018-06-08T01:37:43.991Z,0.00
2018-06-08T01:38:43.893Z,0.00
2018-06-08T01:39:43.844Z,0.00
2018-06-08T01:40:43.802Z,0.00
2018-06-08T01:41:43.782Z,0.00
2018-06-08T01:42:43.713Z,0.00
2018-06-08T01:43:43.668Z,0.00
2018-06-08T01:44:43.626Z,0.00
2018-06-08T01:45:43.582Z,0.00
2018-06-08T01:46:43.558Z,0.00
2018-06-08T01:47:43.492Z,0.00
2018-06-08T01:48:43.448Z,0.00
2018-06-08T01:49:43.410Z,0.00
2018-06-08T01:50:43.354Z,0.00
2018-06-08T01:51:43.336Z,0.00
2018-06-08T01:52:43.267Z,0.00
2018-06-08T01:53:43.227Z,0.00
2018-06-08T01:54:43.177Z,0.00
2018-06-08T01:55:43.140Z,0.00
2018-06-08T01:56:43.113Z,0.00
2018-06-08T01:57:43.047Z,0.00
2018-06-08T01:58:43.003Z,0.00
2018-06-08T01:59:42.958Z,0.00
2018-06-08T02:00:42.912Z,0.00
2018-06-08T02:01:42.892Z,0.00
2018-06-08T02:02:42.823Z,0.00
2018-06-08T02:03:42.783Z,0.00
2018-06-08T02:04:42.734Z,0.00
2018-06-08T02:05:42.691Z,0.00
2018-06-08T02:06:42.670Z,0.00
2018-06-08T02:07:42.599Z,0.00
2018-06-08T02:08:42.557Z,0.00
2018-06-08T02:09:42.512Z,0.00
2018-06-08T02:10:42.468Z,0.00
2018-06-08T02:11:42.443Z,0.00
2018-06-08T02:12:42.381Z,0.00
2018-06-08T02:13:42.335Z,0.00
2018-06-08T02:14:42.290Z,0.00
2018-06-08T02:15:42.245Z,0.00
2018-06-08T02:16:42.226Z,0.00
2018-06-08T02:17:42.157Z,0.00
2018-06-08T02:18:42.109Z,0.00
2018-06-08T02:19:42.068Z,0.00
2018-06-08T02:20:42.022Z,0.00
2018-06-08T02:21:42.004Z,0.00
2018-06-08T02:22:41.932Z,0.00
2018-06-08T02:23:41.891Z,4.00
2018-06-08T02:24:41.841Z,4.00
2018-06-08T02:25:41.799Z,0.00
2018-06-08T02:26:41.776Z,0.00
2018-06-08T02:27:41.708Z,0.00
2018-06-08T02:28:41.663Z,4.00
2018-06-08T02:29:41.623Z,4.00
2018-06-08T02:30:41.574Z,0.00
2018-06-08T02:31:41.553Z,4.00
2018-06-08T02:32:41.489Z,4.00
2018-06-08T02:33:41.444Z,4.00
2018-06-08T02:34:41.396Z,4.00
2018-06-08T02:35:41.350Z,4.00
2018-06-08T02:36:41.330Z,8.00
2018-06-08T02:37:41.262Z,8.00
2018-06-08T02:38:41.217Z,4.00
2018-06-08T02:39:41.176Z,8.00
2018-06-08T02:40:41.128Z,8.00
2018-06-08T02:41:41.105Z,8.00
2018-06-08T02:42:41.043Z,8.00
2018-06-08T02:43:40.995Z,8.00
2018-06-08T02:44:40.949Z,12.00
2018-06-08T02:45:40.905Z,12.00
2018-06-08T02:46:40.880Z,16.00
2018-06-08T02:47:40.817Z,20.00
2018-06-08T02:48:40.772Z,20.00
2018-06-08T02:49:40.722Z,20.00
2018-06-08T02:50:40.680Z,24.00
2018-06-08T02:51:40.659Z,24.00
2018-06-08T02:52:40.596Z,28.00
2018-06-08T02:53:40.543Z,36.00
2018-06-08T02:54:40.501Z,40.00
2018-06-08T02:55:40.455Z,44.00
2018-06-08T02:56:40.437Z,52.00
2018-06-08T02:57:40.366Z,56.00
2018-06-08T02:58:40.330Z,60.00
2018-06-08T02:59:40.280Z,68.00
2018-06-08T03:00:40.231Z,72.00
2018-06-08T03:01:40.215Z,80.00
2018-06-08T03:02:40.141Z,84.00
2018-06-08T03:03:40.098Z,92.00
2018-06-08T03:04:40.055Z,96.00
2018-06-08T03:05:40.007Z,100.00
2018-06-08T03:06:39.992Z,104.00
2018-06-08T03:07:39.917Z,108.00
2018-06-08T03:08:39.880Z,116.00
2018-06-08T03:09:39.830Z,124.00
2018-06-08T03:10:39.780Z,128.00
2018-06-08T03:11:39.741Z,144.00
2018-06-08T03:12:39.714Z,152.00
2018-06-08T03:13:39.647Z,172.00
2018-06-08T03:14:39.606Z,184.00
2018-06-08T03:15:39.558Z,200.00
2018-06-08T03:16:39.512Z,220.00
2018-06-08T03:17:39.488Z,232.00
2018-06-08T03:18:39.425Z,252.00
2018-06-08T03:19:39.374Z,268.00
2018-06-08T03:20:39.332Z,288.00
2018-06-08T03:21:39.284Z,312.00
2018-06-08T03:22:39.265Z,328.00
2018-06-08T03:23:39.197Z,340.00
2018-06-08T03:24:39.155Z,356.00
2018-06-08T03:25:39.107Z,372.00
2018-06-08T03:26:39.061Z,392.00
2018-06-08T03:27:39.044Z,412.00
2018-06-08T03:28:38.982Z,440.00
2018-06-08T03:29:38.927Z,464.00
2018-06-08T03:30:38.882Z,488.00
2018-06-08T03:31:38.840Z,516.00
2018-06-08T03:32:38.817Z,532.00
2018-06-08T03:33:38.748Z,552.00
2018-06-08T03:34:38.704Z,576.00
2018-06-08T03:35:38.656Z,604.00
2018-06-08T03:36:38.617Z,632.00
2018-06-08T03:37:38.596Z,664.00
2018-06-08T03:38:38.523Z,708.00
2018-06-08T03:39:38.476Z,752.00
2018-06-08T03:40:38.434Z,804.00
2018-06-08T03:41:38.386Z,860.00
2018-06-08T03:42:38.366Z,912.00
2018-06-08T03:43:38.296Z,960.00
2018-06-08T03:44:38.253Z,1008.00
2018-06-08T03:45:38.209Z,1048.00
2018-06-08T03:46:38.182Z,1088.00
2018-06-08T03:47:38.146Z,1120.00
2018-06-08T03:48:38.070Z,1156.00
2018-06-08T03:49:38.028Z,1192.00
2018-06-08T03:50:37.986Z,1220.00
2018-06-08T03:51:37.936Z,1252.00
2018-06-08T03:52:37.919Z,1280.00
2018-06-08T03:53:37.860Z,1316.00
2018-06-08T03:54:37.802Z,1352.00
2018-06-08T03:55:37.759Z,1400.00
2018-06-08T03:56:37.712Z,1444.00
2018-06-08T03:57:37.695Z,1480.00
2018-06-08T03:58:37.621Z,1512.00
2018-06-08T03:59:37.582Z,1536.00
2018-06-08T04:00:37.535Z,1552.00
2018-06-08T04:01:37.497Z,1568.00
2018-06-08T04:02:37.470Z,1580.00
2018-06-08T04:03:37.398Z,1616.00
2018-06-08T04:04:37.358Z,1660.00
2018-06-08T04:05:37.309Z,1704.00
2018-06-08T04:06:37.267Z,1736.00
2018-06-08T04:07:37.242Z,1756.00
2018-06-08T04:08:37.179Z,1772.00
2018-06-08T04:09:37.131Z,1788.00
2018-06-08T04:10:37.093Z,1824.00
2018-06-08T04:11:37.042Z,1860.00
2018-06-08T04:12:37.045Z,1896.00
2018-06-08T04:13:36.952Z,1944.00
2018-06-08T04:14:36.911Z,2008.00
2018-06-08T04:15:36.862Z,2084.00
2018-06-08T04:16:36.823Z,2140.00
2018-06-08T04:17:36.809Z,2168.00
2018-06-08T04:18:36.735Z,2152.00
2018-06-08T04:19:36.685Z,2148.00
2018-06-08T04:20:36.643Z,2136.00
2018-06-08T04:21:36.610Z,2124.00
2018-06-08T04:22:36.571Z,2168.00
2018-06-08T04:23:36.507Z,2264.00
2018-06-08T04:24:36.467Z,2364.00
2018-06-08T04:25:36.418Z,2556.00
2018-06-08T04:26:36.375Z,2656.00
2018-06-08T04:27:36.349Z,2732.00
2018-06-08T04:28:36.284Z,2824.00
2018-06-08T04:29:36.240Z,2920.00
2018-06-08T04:30:36.196Z,2984.00
2018-06-08T04:31:36.149Z,3024.00
2018-06-08T04:32:36.128Z,3060.00
2018-06-08T04:33:36.062Z,3088.00
2018-06-08T04:34:36.018Z,3096.00
2018-06-08T04:35:35.973Z,3080.00
2018-06-08T04:36:35.932Z,3052.00
2018-06-08T04:37:35.913Z,3032.00
2018-06-08T04:38:35.841Z,3020.00
2018-06-08T04:39:35.798Z,2996.00
2018-06-08T04:40:35.755Z,2964.00
2018-06-08T04:41:35.711Z,2944.00
2018-06-08T04:42:35.697Z,2924.00
2018-06-08T04:43:35.622Z,2932.00
2018-06-08T04:44:35.576Z,2976.00
2018-06-08T04:45:35.533Z,3048.00
2018-06-08T04:46:35.491Z,3144.00
2018-06-08T04:47:35.443Z,3248.00
2018-06-08T04:48:35.423Z,3348.00
2018-06-08T04:49:35.358Z,3452.00
2018-06-08T04:50:35.315Z,3552.00
2018-06-08T04:51:35.294Z,3648.00
2018-06-08T04:52:35.231Z,3712.00
2018-06-08T04:53:35.204Z,3768.00
2018-06-08T04:54:35.142Z,3788.00
2018-06-08T04:55:35.094Z,3796.00
2018-06-08T04:56:35.056Z,3800.00
2018-06-08T04:57:35.009Z,3816.00
2018-06-08T04:58:34.985Z,3832.00
2018-06-08T04:59:34.918Z,3864.00
2018-06-08T05:00:34.881Z,3912.00
2018-06-08T05:01:34.833Z,3956.00
2018-06-08T05:02:34.793Z,3996.00
2018-06-08T05:03:34.770Z,4048.00
2018-06-08T05:04:34.709Z,4092.00
2018-06-08T05:05:34.667Z,4136.00
2018-06-08T05:06:34.620Z,4172.00
2018-06-08T05:07:34.574Z,4232.00
2018-06-08T05:08:34.553Z,4300.00
2018-06-08T05:09:34.495Z,4356.00
2018-06-08T05:10:34.457Z,4404.00
2018-06-08T05:11:34.398Z,4452.00
2018-06-08T05:12:34.358Z,4488.00
2018-06-08T05:13:34.342Z,4488.00
2018-06-08T05:14:34.267Z,4488.00
2018-06-08T05:15:34.224Z,4496.00
2018-06-08T05:16:34.219Z,4488.00
2018-06-08T05:17:34.142Z,4492.00
2018-06-08T05:18:34.121Z,4552.00
2018-06-08T05:19:34.056Z,4608.00
2018-06-08T05:20:34.013Z,4660.00
2018-06-08T05:21:33.968Z,4712.00
2018-06-08T05:22:33.924Z,4744.00
2018-06-08T05:23:33.906Z,4748.00
2018-06-08T05:24:33.841Z,4736.00
2018-06-08T05:25:33.794Z,4736.00
2018-06-08T05:26:33.755Z,4712.00
2018-06-08T05:27:33.711Z,4700.00
2018-06-08T05:28:33.690Z,4700.00
2018-06-08T05:29:33.623Z,4704.00
2018-06-08T05:30:33.585Z,4096.00
2018-06-08T05:31:33.570Z,4104.00
2018-06-08T05:32:33.497Z,4120.00
2018-06-08T05:33:33.480Z,4136.00
2018-06-08T05:34:33.411Z,4148.00
2018-06-08T05:35:33.366Z,4148.00
2018-06-08T05:36:33.327Z,4228.00
2018-06-08T05:37:33.283Z,4228.00
2018-06-08T05:38:33.267Z,4188.00
2018-06-08T05:39:33.193Z,4160.00
2018-06-08T05:40:33.157Z,4120.00
2018-06-08T05:41:33.112Z,4068.00
2018-06-08T05:42:33.080Z,3896.00
2018-06-08T05:43:33.048Z,3840.00
2018-06-08T05:44:32.986Z,4168.00
2018-06-08T05:45:32.941Z,4232.00
2018-06-08T05:46:32.895Z,4192.00
2018-06-08T05:47:32.861Z,4088.00
2018-06-08T05:48:32.875Z,3988.00
2018-06-08T05:49:32.769Z,3996.00
2018-06-08T05:50:32.724Z,3960.00
2018-06-08T05:51:32.685Z,3968.00
2018-06-08T05:52:32.642Z,4172.00
2018-06-08T05:53:32.619Z,4136.00
2018-06-08T05:54:32.554Z,4264.00
2018-06-08T05:55:32.509Z,4340.00
2018-06-08T05:56:32.470Z,4016.00
2018-06-08T05:57:32.428Z,3600.00
2018-06-08T05:58:32.405Z,4440.00
2018-06-08T05:59:32.341Z,4588.00
2018-06-08T06:00:32.299Z,4684.00
2018-06-08T06:01:32.259Z,4676.00
2018-06-08T06:02:32.211Z,4724.00
2018-06-08T06:03:32.195Z,4580.00
2018-06-08T06:04:32.125Z,4644.00
2018-06-08T06:05:32.087Z,4876.00
2018-06-08T06:06:32.037Z,4800.00
2018-06-08T06:07:31.994Z,4556.00
2018-06-08T06:08:31.980Z,4772.00
2018-06-08T06:09:31.915Z,5168.00
2018-06-08T06:10:31.869Z,5292.00
2018-06-08T06:11:31.824Z,5396.00
2018-06-08T06:12:31.783Z,5580.00
2018-06-08T06:13:31.767Z,5652.00
2018-06-08T06:14:31.699Z,5716.00
2018-06-08T06:15:31.658Z,5784.00
2018-06-08T06:16:31.612Z,5812.00
2018-06-08T06:17:31.573Z,5480.00
2018-06-08T06:18:31.566Z,5488.00
2018-06-08T06:19:31.489Z,5636.00
2018-06-08T06:20:31.442Z,5220.00
2018-06-08T06:21:31.402Z,5012.00
2018-06-08T06:22:31.362Z,5060.00
2018-06-08T06:23:31.314Z,5236.00
2018-06-08T06:24:31.300Z,5344.00
2018-06-08T06:25:31.232Z,5484.00
2018-06-08T06:26:31.209Z,5480.00
2018-06-08T06:27:31.145Z,5700.00
2018-06-08T06:28:31.105Z,5820.00
2018-06-08T06:29:31.085Z,5888.00
2018-06-08T06:30:31.024Z,5920.00
2018-06-08T06:31:30.976Z,5744.00
2018-06-08T06:32:30.936Z,5996.00
2018-06-08T06:33:30.894Z,6060.00
2018-06-08T06:34:30.872Z,6112.00
2018-06-08T06:35:30.807Z,6088.00
2018-06-08T06:36:30.767Z,6104.00
2018-06-08T06:37:30.721Z,6068.00
2018-06-08T06:38:30.685Z,5820.00
2018-06-08T06:39:30.664Z,5904.00
2018-06-08T06:40:30.599Z,6036.00
2018-06-08T06:41:30.554Z,6364.00
2018-06-08T06:42:30.516Z,6532.00
2018-06-08T06:43:30.468Z,6608.00
2018-06-08T06:44:30.454Z,6640.00
2018-06-08T06:45:30.388Z,6620.00
2018-06-08T06:46:30.345Z,6268.00
2018-06-08T06:47:30.303Z,6860.00
2018-06-08T06:48:30.289Z,6820.00
2018-06-08T06:49:30.247Z,6944.00
2018-06-08T06:50:30.182Z,6908.00
2018-06-08T06:51:30.143Z,6816.00
2018-06-08T06:52:30.097Z,6656.00
2018-06-08T06:53:30.059Z,6652.00
2018-06-08T06:54:30.034Z,6616.00
2018-06-08T06:55:29.971Z,6040.00
2018-06-08T06:56:29.929Z,6440.00
2018-06-08T06:57:29.888Z,6444.00
2018-06-08T06:58:29.846Z,6552.00
2018-06-08T06:59:29.826Z,6572.00
2018-06-08T07:00:29.767Z,6540.00
2018-06-08T07:01:29.726Z,6564.00
2018-06-08T07:02:29.680Z,6164.00
2018-06-08T07:03:29.638Z,6452.00
2018-06-08T07:04:29.659Z,6432.00
2018-06-08T07:05:29.560Z,6368.00
2018-06-08T07:06:29.517Z,6336.00
2018-06-08T07:07:29.473Z,5828.00
2018-06-08T07:08:29.437Z,6244.00
2018-06-08T07:09:29.414Z,6244.00
2018-06-08T07:10:29.349Z,6244.00
2018-06-08T07:11:29.313Z,6296.00
2018-06-08T07:12:29.267Z,6312.00
2018-06-08T07:13:29.227Z,6296.00
2018-06-08T07:14:29.214Z,6276.00
2018-06-08T07:15:29.142Z,6288.00
2018-06-08T07:16:29.108Z,6248.00
2018-06-08T07:17:29.063Z,6260.00
2018-06-08T07:18:29.021Z,6300.00
2018-06-08T07:19:29.005Z,6368.00
2018-06-08T07:20:28.943Z,6400.00
2018-06-08T07:21:28.897Z,6364.00
2018-06-08T07:22:28.859Z,6320.00
2018-06-08T07:23:28.818Z,6120.00
2018-06-08T07:24:28.796Z,6068.00
2018-06-08T07:25:28.735Z,6184.00
2018-06-08T07:26:28.691Z,6228.00
2018-06-08T07:27:28.651Z,6288.00
2018-06-08T07:28:28.615Z,6344.00
2018-06-08T07:29:28.594Z,6408.00
2018-06-08T07:30:28.532Z,6456.00
2018-06-08T07:31:28.556Z,6432.00
2018-06-08T07:32:28.446Z,6356.00
2018-06-08T07:33:28.410Z,6268.00
2018-06-08T07:34:28.405Z,6240.00
2018-06-08T07:35:28.328Z,6212.00
2018-06-08T07:36:28.281Z,6240.00
2018-06-08T07:37:28.244Z,6164.00
2018-06-08T07:38:28.201Z,6068.00
2018-06-08T07:39:28.184Z,6032.00
2018-06-08T07:40:28.117Z,6072.00
2018-06-08T07:41:28.081Z,6132.00
2018-06-08T07:42:28.038Z,6128.00
2018-06-08T07:43:27.995Z,6136.00
2018-06-08T07:44:27.995Z,6236.00
2018-06-08T07:45:27.920Z,6256.00
2018-06-08T07:46:27.870Z,6292.00
2018-06-08T07:47:27.834Z,6240.00
2018-06-08T07:48:27.794Z,6376.00
2018-06-08T07:49:27.753Z,6440.00
2018-06-08T07:50:27.732Z,6508.00
2018-06-08T07:51:27.669Z,6604.00
2018-06-08T07:52:27.632Z,6676.00
2018-06-08T07:53:27.606Z,6772.00
2018-06-08T07:54:27.552Z,6812.00
2018-06-08T07:55:27.540Z,6736.00
2018-06-08T07:56:27.470Z,6816.00
2018-06-08T07:57:27.436Z,6788.00
2018-06-08T07:58:27.391Z,5960.00
2018-06-08T07:59:27.349Z,6724.00
2018-06-08T08:00:27.332Z,6720.00
2018-06-08T08:01:27.268Z,6688.00
2018-06-08T08:02:27.233Z,6672.00
2018-06-08T08:03:27.190Z,6708.00
2018-06-08T08:04:27.148Z,6760.00
2018-06-08T08:05:27.133Z,6784.00
2018-06-08T08:06:27.074Z,6796.00
2018-06-08T08:07:27.030Z,6780.00
2018-06-08T08:08:26.995Z,6712.00
2018-06-08T08:09:26.951Z,6696.00
2018-06-08T08:10:26.936Z,6684.00
2018-06-08T08:11:26.869Z,6736.00
2018-06-08T08:12:26.831Z,6708.00
2018-06-08T08:13:26.794Z,6704.00
2018-06-08T08:14:26.756Z,6604.00
2018-06-08T08:15:26.737Z,6672.00
2018-06-08T08:16:26.673Z,6592.00
2018-06-08T08:17:26.633Z,6508.00
2018-06-08T08:18:26.590Z,6708.00
2018-06-08T08:19:26.552Z,6840.00
2018-06-08T08:20:26.537Z,6952.00
2018-06-08T08:21:26.472Z,7084.00
2018-06-08T08:22:26.433Z,7096.00
2018-06-08T08:23:26.392Z,7260.00
2018-06-08T08:24:26.352Z,7232.00
2018-06-08T08:25:26.337Z,7380.00
2018-06-08T08:26:26.274Z,7480.00
2018-06-08T08:27:26.236Z,7512.00
2018-06-08T08:28:26.193Z,7488.00
2018-06-08T08:29:26.157Z,7388.00
2018-06-08T08:30:26.139Z,7276.00
2018-06-08T08:31:26.078Z,7216.00
2018-06-08T08:32:26.041Z,7104.00
2018-06-08T08:33:25.993Z,7212.00
2018-06-08T08:34:25.956Z,7220.00
2018-06-08T08:35:25.934Z,7048.00
2018-06-08T08:36:25.875Z,7024.00
2018-06-08T08:37:25.845Z,7032.00
2018-06-08T08:38:25.797Z,7048.00
2018-06-08T08:39:25.756Z,7020.00
2018-06-08T08:40:25.747Z,6888.00
2018-06-08T08:41:25.678Z,6780.00
2018-06-08T08:42:25.636Z,6756.00
2018-06-08T08:43:25.604Z,6628.00
2018-06-08T08:44:25.558Z,6748.00
2018-06-08T08:45:25.544Z,6788.00
2018-06-08T08:46:25.479Z,6844.00
2018-06-08T08:47:25.440Z,6980.00
2018-06-08T08:48:25.402Z,7084.00
2018-06-08T08:49:25.363Z,7420.00
2018-06-08T08:50:25.347Z,7788.00
2018-06-08T08:51:25.310Z,8136.00
2018-06-08T08:52:25.241Z,8428.00
2018-06-08T08:53:25.201Z,8756.00
2018-06-08T08:54:25.162Z,9180.00
2018-06-08T08:55:25.144Z,9500.00
2018-06-08T08:56:25.081Z,9804.00
2018-06-08T08:57:25.043Z,9840.00
2018-06-08T08:58:25.005Z,9892.00
2018-06-08T08:59:24.963Z,9772.00
2018-06-08T09:00:24.948Z,9596.00
2018-06-08T09:01:24.886Z,9284.00
2018-06-08T09:02:24.849Z,9008.00
2018-06-08T09:03:24.802Z,8764.00
2018-06-08T09:04:24.765Z,8688.00
2018-06-08T09:05:24.755Z,8636.00
2018-06-08T09:06:24.687Z,8560.00
2018-06-08T09:07:24.649Z,8556.00
2018-06-08T09:08:24.613Z,8636.00
2018-06-08T09:09:24.571Z,8800.00
2018-06-08T09:10:24.556Z,8952.00
2018-06-08T09:11:24.515Z,9176.00
2018-06-08T09:12:24.467Z,9720.00
2018-06-08T09:13:24.418Z,9880.00
2018-06-08T09:14:24.373Z,9896.00
2018-06-08T09:15:24.359Z,9568.00
2018-06-08T09:16:24.300Z,9176.00
2018-06-08T09:17:24.259Z,9156.00
2018-06-08T09:18:24.220Z,9124.00
2018-06-08T09:19:24.179Z,8824.00
2018-06-08T09:20:24.174Z,8964.00
2018-06-08T09:21:24.102Z,9100.00
2018-06-08T09:22:24.064Z,9200.00
2018-06-08T09:23:24.024Z,9192.00
2018-06-08T09:24:23.984Z,9432.00
2018-06-08T09:25:23.946Z,9700.00
2018-06-08T09:26:23.930Z,9536.00
2018-06-08T09:27:23.891Z,9388.00
2018-06-08T09:28:23.832Z,9292.00
2018-06-08T09:29:23.791Z,9260.00
2018-06-08T09:30:23.752Z,9484.00
2018-06-08T09:31:23.736Z,9444.00
2018-06-08T09:32:23.676Z,9380.00
2018-06-08T09:33:23.639Z,9292.00
2018-06-08T09:34:23.960Z,9148.00
2018-06-08T09:35:23.562Z,9344.00
2018-06-08T09:36:23.546Z,9316.00
2018-06-08T09:37:23.483Z,9200.00
2018-06-08T09:38:23.444Z,9000.00
2018-06-08T09:39:23.407Z,8968.00
2018-06-08T09:40:23.371Z,8956.00
2018-06-08T09:41:23.353Z,9088.00
2018-06-08T09:42:23.292Z,9564.00
2018-06-08T09:43:23.255Z,9628.00
2018-06-08T09:44:23.250Z,9684.00
2018-06-08T09:45:23.176Z,9956.00
2018-06-08T09:46:23.194Z,10100.00
2018-06-08T09:47:23.102Z,9596.00
2018-06-08T09:48:23.067Z,9560.00
2018-06-08T09:49:23.024Z,9544.00
2018-06-08T09:50:22.984Z,9500.00
2018-06-08T09:51:22.973Z,9564.00
2018-06-08T09:52:22.913Z,9852.00
2018-06-08T09:53:22.873Z,10132.00
2018-06-08T09:54:22.833Z,9912.00
2018-06-08T09:55:22.796Z,9816.00
2018-06-08T09:56:22.778Z,9248.00
2018-06-08T09:57:22.721Z,9468.00
2018-06-08T09:58:22.680Z,10992.00
2018-06-08T09:59:22.644Z,10944.00
2018-06-08T10:00:22.603Z,11200.00
2018-06-08T10:01:22.604Z,11132.00
2018-06-08T10:02:22.529Z,10180.00
2018-06-08T10:03:22.490Z,10288.00
2018-06-08T10:04:22.451Z,9644.00
2018-06-08T10:05:22.421Z,9564.00
2018-06-08T10:06:22.405Z,9932.00
2018-06-08T10:07:22.342Z,10256.00
2018-06-08T10:08:22.300Z,10168.00
2018-06-08T10:09:22.261Z,9192.00
2018-06-08T10:10:22.223Z,10744.00
2018-06-08T10:11:22.259Z,10884.00
2018-06-08T10:12:22.144Z,9404.00
2018-06-08T10:13:22.109Z,8804.00
2018-06-08T10:14:22.073Z,8476.00
2018-06-08T10:15:22.030Z,8252.00
2018-06-08T10:16:22.022Z,10452.00
2018-06-08T10:17:21.952Z,11824.00
2018-06-08T10:18:21.913Z,10492.00
2018-06-08T10:19:21.879Z,9940.00
2018-06-08T10:20:21.837Z,10756.00
2018-06-08T10:21:21.827Z,12716.00
2018-06-08T10:22:21.765Z,12980.00
2018-06-08T10:23:21.727Z,10428.00
2018-06-08T10:24:21.687Z,7828.00
2018-06-08T10:25:21.645Z,6936.00
2018-06-08T10:26:21.629Z,7564.00
2018-06-08T10:27:21.570Z,8752.00
2018-06-08T10:28:21.541Z,10488.00
2018-06-08T10:29:21.494Z,10744.00
2018-06-08T10:30:21.458Z,9920.00
2018-06-08T10:31:21.445Z,7660.00
2018-06-08T10:32:21.381Z,6400.00
2018-06-08T10:33:21.359Z,6304.00
2018-06-08T10:34:21.306Z,7932.00
2018-06-08T10:35:21.266Z,9608.00
2018-06-08T10:36:21.251Z,9228.00
2018-06-08T10:37:21.187Z,7800.00
2018-06-08T10:38:21.153Z,6568.00
2018-06-08T10:39:21.116Z,6072.00
2018-06-08T10:40:21.073Z,5884.00
2018-06-08T10:41:21.060Z,5472.00
2018-06-08T10:42:21.000Z,4440.00
2018-06-08T10:43:20.970Z,3872.00
2018-06-08T10:44:20.919Z,4820.00
2018-06-08T10:45:20.881Z,6192.00
2018-06-08T10:46:20.865Z,7052.00
2018-06-08T10:47:20.802Z,6832.00
2018-06-08T10:48:20.766Z,6300.00
2018-06-08T10:49:20.723Z,5472.00
2018-06-08T10:50:20.688Z,4812.00
2018-06-08T10:51:20.687Z,4884.00
2018-06-08T10:52:20.617Z,5468.00
2018-06-08T10:53:20.573Z,5928.00
2018-06-08T10:54:20.537Z,6300.00
2018-06-08T10:55:20.496Z,6116.00
2018-06-08T10:56:20.457Z,5828.00
2018-06-08T10:57:20.442Z,5848.00
2018-06-08T10:58:20.377Z,6168.00
2018-06-08T10:59:20.339Z,7252.00
2018-06-08T11:00:20.298Z,8396.00
2018-06-08T11:01:20.256Z,9120.00
2018-06-08T11:02:20.241Z,8840.00
2018-06-08T11:03:20.178Z,9548.00
2018-06-08T11:04:20.140Z,9520.00
2018-06-08T11:05:20.100Z,8516.00
2018-06-08T11:06:20.061Z,8276.00
2018-06-08T11:07:20.046Z,8380.00
2018-06-08T11:08:19.984Z,10160.00
2018-06-08T11:09:19.944Z,11076.00
2018-06-08T11:10:19.910Z,10936.00
2018-06-08T11:11:19.867Z,10552.00
2018-06-08T11:12:19.854Z,10696.00
2018-06-08T11:13:19.792Z,9904.00
2018-06-08T11:14:21.207Z,8848.00
2018-06-08T11:15:19.710Z,7100.00
2018-06-08T11:16:19.670Z,5696.00
2018-06-08T11:17:19.651Z,4604.00
2018-06-08T11:18:19.590Z,3636.00
2018-06-08T11:19:19.552Z,2972.00
2018-06-08T11:20:19.511Z,2388.00
2018-06-08T11:21:19.474Z,1908.00
2018-06-08T11:22:19.456Z,1572.00
2018-06-08T11:23:19.392Z,1340.00
2018-06-08T11:24:19.347Z,1180.00
2018-06-08T11:25:19.309Z,1076.00
2018-06-08T11:26:19.271Z,1016.00
2018-06-08T11:27:19.252Z,1020.00
2018-06-08T11:28:19.189Z,1080.00
2018-06-08T11:29:19.157Z,1172.00
2018-06-08T11:30:19.106Z,1252.00
2018-06-08T11:31:19.066Z,1228.00
2018-06-08T11:32:19.046Z,1036.00
2018-06-08T11:33:18.982Z,876.00
2018-06-08T11:34:18.941Z,736.00
2018-06-08T11:35:18.902Z,644.00
2018-06-08T11:36:18.863Z,624.00
2018-06-08T11:37:18.845Z,636.00
2018-06-08T11:38:18.778Z,712.00
2018-06-08T11:39:18.802Z,668.00
2018-06-08T11:40:18.692Z,632.00
2018-06-08T11:41:18.645Z,624.00
2018-06-08T11:42:18.671Z,628.00
2018-06-08T11:43:18.565Z,644.00
2018-06-08T11:44:18.521Z,632.00
2018-06-08T11:45:18.474Z,600.00
2018-06-08T11:46:18.431Z,572.00
2018-06-08T11:47:18.408Z,548.00
2018-06-08T11:48:18.344Z,532.00
2018-06-08T11:49:18.296Z,540.00
2018-06-08T11:50:18.254Z,564.00
2018-06-08T11:51:18.210Z,560.00
2018-06-08T11:52:18.263Z,592.00
2018-06-08T11:53:18.174Z,616.00
2018-06-08T11:54:18.080Z,668.00
2018-06-08T11:55:18.030Z,716.00
2018-06-08T11:56:17.982Z,764.00
2018-06-08T11:57:17.964Z,784.00
2018-06-08T11:58:17.890Z,772.00
2018-06-08T11:59:17.853Z,760.00
2018-06-08T12:00:17.809Z,760.00
2018-06-08T12:01:17.759Z,768.00
2018-06-08T12:02:17.738Z,772.00
2018-06-08T12:03:17.667Z,764.00
2018-06-08T12:04:24.700Z,768.00
2018-06-08T12:05:17.578Z,760.00
2018-06-08T12:06:17.533Z,796.00
2018-06-08T12:07:17.510Z,840.00
2018-06-08T12:08:17.444Z,856.00
2018-06-08T12:09:17.398Z,880.00
2018-06-08T12:10:17.350Z,892.00
2018-06-08T12:11:17.322Z,936.00
2018-06-08T12:12:17.285Z,980.00
2018-06-08T12:13:17.214Z,1000.00
2018-06-08T12:14:17.162Z,1028.00
2018-06-08T12:15:17.122Z,1080.00
2018-06-08T12:16:17.074Z,1140.00
2018-06-08T12:17:17.054Z,1196.00
2018-06-08T12:18:16.983Z,1200.00
2018-06-08T12:19:16.937Z,1204.00
2018-06-08T12:20:16.895Z,1200.00
2018-06-08T12:21:16.851Z,1224.00
2018-06-08T12:22:16.829Z,1316.00
2018-06-08T12:23:16.754Z,1344.00