createdAt,value
2023-05-04T00:02:03.288Z,4.20
2023-05-04T00:04:29.846Z,4.88
2023-05-04T00:06:56.401Z,4.30
2023-05-04T00:09:22.868Z,4.80
2023-05-04T00:11:49.388Z,4.30
2023-05-04T00:14:16.067Z,4.55
2023-05-04T00:16:43.265Z,4.50
2023-05-04T00:19:10.096Z,4.72
2023-05-04T00:21:36.514Z,3.97
2023-05-04T00:24:03.126Z,4.50
2023-05-04T00:26:29.576Z,4.00
2023-05-04T00:28:56.081Z,4.32
2023-05-04T00:31:22.726Z,4.45
2023-05-04T00:33:49.291Z,4.13
2023-05-04T00:36:16.042Z,4.55
2023-05-04T00:38:54.217Z,4.25
2023-05-04T00:41:21.825Z,4.53
2023-05-04T00:43:49.004Z,4.25
2023-05-04T00:46:16.083Z,4.63
2023-05-04T00:48:43.516Z,4.72
2023-05-04T00:51:14.343Z,4.63
2023-05-04T00:53:41.874Z,4.57
2023-05-04T00:56:08.888Z,4.28
2023-05-04T00:58:35.645Z,4.57
2023-05-04T01:01:03.532Z,4.15
2023-05-04T01:03:31.321Z,5.18
2023-05-04T01:06:24.682Z,3.83
2023-05-04T01:09:33.149Z,4.18
2023-05-04T01:12:17.901Z,3.95
2023-05-04T01:14:44.478Z,4.40
2023-05-04T01:17:11.819Z,4.43
2023-05-04T01:19:38.798Z,4.18
2023-05-04T01:22:05.611Z,4.47
2023-05-04T01:24:32.871Z,4.40
2023-05-04T01:27:02.411Z,4.63
2023-05-04T01:29:38.695Z,4.60
2023-05-04T01:32:06.480Z,4.10
2023-05-04T01:34:33.955Z,4.82
2023-05-04T01:37:00.833Z,4.30
2023-05-04T01:39:30.022Z,4.45
2023-05-04T01:41:57.140Z,4.60
2023-05-04T01:44:23.695Z,4.13
2023-05-04T01:46:50.217Z,4.45
2023-05-04T01:49:16.684Z,4.13
2023-05-04T01:51:43.279Z,4.13
2023-05-04T01:54:10.251Z,4.57
2023-05-04T01:56:36.854Z,4.53
2023-05-04T01:59:04.507Z,4.82
2023-05-04T02:01:31.070Z,4.18
2023-05-04T02:03:57.774Z,4.15
2023-05-04T02:06:24.673Z,3.80
2023-05-04T02:08:51.293Z,4.55
2023-05-04T02:11:17.818Z,4.45
2023-05-04T02:13:44.338Z,4.18
2023-05-04T02:16:10.941Z,4.07
2023-05-04T02:18:37.491Z,5.05
2023-05-04T02:21:04.112Z,4.53
2023-05-04T02:23:30.697Z,4.50
2023-05-04T02:25:57.212Z,5.18
2023-05-04T02:28:23.702Z,4.60
2023-05-04T02:30:50.265Z,4.35
2023-05-04T02:33:16.848Z,4.38
2023-05-04T02:35:43.347Z,4.50
2023-05-04T02:38:09.897Z,5.10
2023-05-04T02:40:36.386Z,4.45
2023-05-04T02:43:02.827Z,4.80
2023-05-04T02:45:29.337Z,4.63
2023-05-04T02:47:55.859Z,5.05
2023-05-04T02:50:22.389Z,4.90
2023-05-04T02:52:48.886Z,4.85
2023-05-04T02:55:15.839Z,5.05
2023-05-04T02:57:42.332Z,4.40
2023-05-04T03:00:09.329Z,4.75
2023-05-04T03:02:35.907Z,4.43
2023-05-04T03:05:02.870Z,4.47
2023-05-04T03:07:29.606Z,4.85
2023-05-04T03:09:56.115Z,5.25
2023-05-04T03:12:22.609Z,4.80
2023-05-04T03:14:49.071Z,5.35
2023-05-04T03:17:15.658Z,5.13
2023-05-04T03:19:42.349Z,5.20
2023-05-04T03:22:08.857Z,5.00
2023-05-04T03:24:37.039Z,5.53
2023-05-04T03:27:03.791Z,5.32
2023-05-04T03:29:30.307Z,5.03
2023-05-04T03:31:56.941Z,5.00
2023-05-04T03:34:23.481Z,4.65
2023-05-04T03:36:50.069Z,5.13
2023-05-04T03:39:17.769Z,4.38
2023-05-04T03:41:44.317Z,5.43
2023-05-04T03:44:10.892Z,5.22
2023-05-04T03:46:37.491Z,5.10
2023-05-04T03:49:04.106Z,5.28
2023-05-04T03:51:30.582Z,5.28
2023-05-04T03:53:57.064Z,5.20
2023-05-04T03:56:23.525Z,5.32
2023-05-04T03:58:49.974Z,4.70
2023-05-04T04:01:16.450Z,5.25
2023-05-04T04:03:43.044Z,6.00
2023-05-04T04:06:10.576Z,6.15
2023-05-04T04:08:37.254Z,5.30
2023-05-04T04:11:03.767Z,5.47
2023-05-04T04:13:30.417Z,5.63
2023-05-04T04:15:56.977Z,5.95
2023-05-04T04:18:24.499Z,5.88
2023-05-04T04:20:51.094Z,5.78
2023-05-04T04:23:21.647Z,5.85
2023-05-04T04:25:48.285Z,5.80
2023-05-04T04:28:14.886Z,5.80
2023-05-04T04:30:41.760Z,5.80
2023-05-04T04:33:08.862Z,5.80
2023-05-04T04:35:35.760Z,5.68
2023-05-04T04:38:03.785Z,6.40
2023-05-04T04:40:30.637Z,6.80
2023-05-04T04:42:57.263Z,6.57
2023-05-04T04:45:24.124Z,7.18
2023-05-04T04:47:51.191Z,6.75
2023-05-04T04:50:18.191Z,6.82
2023-05-04T04:52:45.422Z,6.70
2023-05-04T04:55:12.190Z,6.15
2023-05-04T04:57:38.696Z,6.68
2023-05-04T05:00:10.065Z,7.03
2023-05-04T05:02:37.001Z,7.82
2023-05-04T05:05:03.967Z,7.45
2023-05-04T05:07:30.711Z,8.85
2023-05-04T05:09:57.213Z,8.07
2023-05-04T05:12:23.723Z,8.50
2023-05-04T05:14:50.882Z,8.68
2023-05-04T05:17:18.065Z,8.23
2023-05-04T05:19:44.502Z,8.32
2023-05-04T05:22:11.014Z,8.35
2023-05-04T05:24:37.545Z,7.78
2023-05-04T05:27:04.100Z,7.00
2023-05-04T05:29:31.056Z,7.63
2023-05-04T05:31:57.603Z,7.35
2023-05-04T05:34:24.116Z,7.75
2023-05-04T05:36:50.567Z,8.05
2023-05-04T05:39:17.699Z,8.38
2023-05-04T05:41:44.258Z,9.30
2023-05-04T05:44:12.921Z,9.48
2023-05-04T05:46:40.037Z,9.18
2023-05-04T05:49:07.442Z,10.68
2023-05-04T05:51:34.050Z,8.52
2023-05-04T05:54:00.882Z,8.93
2023-05-04T05:56:27.364Z,8.85
2023-05-04T05:58:53.885Z,8.68
2023-05-04T06:01:20.350Z,7.03
2023-05-04T06:03:47.094Z,7.88
2023-05-04T06:06:13.891Z,8.13
2023-05-04T06:08:41.514Z,8.63
2023-05-04T06:11:08.003Z,8.25
2023-05-04T06:13:34.517Z,7.45
2023-05-04T06:16:01.041Z,8.88
2023-05-04T06:18:27.505Z,7.60
2023-05-04T06:21:01.245Z,7.15
2023-05-04T06:23:31.334Z,7.55
2023-05-04T06:25:58.091Z,8.55
2023-05-04T06:28:24.801Z,7.70
2023-05-04T06:30:51.497Z,7.97
2023-05-04T06:33:17.952Z,8.25
2023-05-04T06:35:45.434Z,7.25
2023-05-04T06:38:12.034Z,7.57
2023-05-04T06:40:38.552Z,8.88
2023-05-04T06:43:05.216Z,7.90
2023-05-04T06:45:34.597Z,8.82
2023-05-04T06:48:01.325Z,7.97
2023-05-04T06:50:27.924Z,8.00
2023-05-04T06:53:07.808Z,8.52
2023-05-04T06:55:34.888Z,7.55
2023-05-04T06:58:01.545Z,7.22
2023-05-04T07:00:28.238Z,6.72
2023-05-04T07:02:55.075Z,7.35
2023-05-04T07:05:22.361Z,6.05
2023-05-04T07:07:51.258Z,5.93
2023-05-04T07:10:19.610Z,5.47
2023-05-04T07:12:46.817Z,5.18
2023-05-04T07:15:13.553Z,5.57
2023-05-04T07:17:40.430Z,5.28
2023-05-04T07:20:07.988Z,5.47
2023-05-04T07:22:34.826Z,5.80
2023-05-04T07:25:01.855Z,5.35
2023-05-04T07:27:28.303Z,5.78
2023-05-04T07:29:55.340Z,5.28
2023-05-04T07:32:22.030Z,5.20
2023-05-04T07:34:48.633Z,4.85
2023-05-04T07:37:19.001Z,5.15
2023-05-04T07:39:45.545Z,5.35
2023-05-04T07:42:12.247Z,4.82
2023-05-04T07:44:38.978Z,5.45
2023-05-04T07:47:05.678Z,5.32
2023-05-04T07:49:32.847Z,5.70
2023-05-04T07:51:59.652Z,5.15
2023-05-04T07:54:26.179Z,5.30
2023-05-04T07:56:52.691Z,4.85
2023-05-04T07:59:19.540Z,5.18
2023-05-04T08:01:46.628Z,5.38
2023-05-04T08:04:13.189Z,5.28
2023-05-04T08:06:39.841Z,4.68
2023-05-04T08:09:06.650Z,5.10
2023-05-04T08:11:34.758Z,4.85
2023-05-04T08:14:01.734Z,5.70
2023-05-04T08:16:29.288Z,5.10
2023-05-04T08:18:57.100Z,4.70
2023-05-04T08:21:23.635Z,4.40
2023-05-04T08:23:50.157Z,4.55
2023-05-04T08:26:17.160Z,5.28
2023-05-04T08:28:45.701Z,5.03
2023-05-04T08:31:13.247Z,4.68
2023-05-04T08:33:39.913Z,4.60
2023-05-04T08:36:08.160Z,4.65
2023-05-04T08:38:35.113Z,4.45
2023-05-04T08:41:05.909Z,4.82
2023-05-04T08:43:36.326Z,4.50
2023-05-04T08:46:04.870Z,4.82
2023-05-04T08:48:33.639Z,4.65
2023-05-04T08:51:01.173Z,4.70
2023-05-04T08:53:29.924Z,4.75
2023-05-04T08:55:59.145Z,4.82
2023-05-04T08:58:27.623Z,5.25
2023-05-04T09:00:55.821Z,5.13
2023-05-04T09:03:23.336Z,4.63
2023-05-04T09:05:51.000Z,4.90
2023-05-04T09:08:17.999Z,4.60
2023-05-04T09:10:44.517Z,4.38
2023-05-04T09:13:11.271Z,4.15
2023-05-04T09:15:37.947Z,4.55
2023-05-04T09:18:06.483Z,4.07
2023-05-04T09:20:47.382Z,4.30
2023-05-04T09:23:15.524Z,4.65
2023-05-04T09:25:55.293Z,3.67
2023-05-04T09:28:43.570Z,4.13
2023-05-04T09:31:11.913Z,4.72
2023-05-04T09:33:38.556Z,4.45
2023-05-04T09:36:21.946Z,4.55
2023-05-04T09:38:48.831Z,4.63
2023-05-04T09:41:15.467Z,4.25
2023-05-04T09:43:44.026Z,4.30
2023-05-04T09:46:18.299Z,3.60
2023-05-04T09:48:56.692Z,4.63
2023-05-04T09:51:24.762Z,4.03
2023-05-04T09:53:52.014Z,3.50
2023-05-04T09:56:52.387Z,4.05
2023-05-04T09:59:20.837Z,3.83
2023-05-04T10:01:47.921Z,3.70
2023-05-04T10:04:14.595Z,4.32
2023-05-04T10:06:43.231Z,3.75
2023-05-04T10:09:11.575Z,3.28
2023-05-04T10:11:38.342Z,3.38
2023-05-04T10:14:04.871Z,3.10
2023-05-04T10:16:45.043Z,3.05
2023-05-04T10:19:23.675Z,2.60
2023-05-04T10:21:58.911Z,2.30
2023-05-04T10:25:12.292Z,2.40
2023-05-04T10:28:02.136Z,2.30
2023-05-04T10:30:29.401Z,2.65
2023-05-04T10:32:59.591Z,2.55
2023-05-04T10:35:26.968Z,2.22
2023-05-04T10:37:54.872Z,2.00
2023-05-04T10:40:40.930Z,2.00
2023-05-04T10:43:08.745Z,2.20
2023-05-04T10:45:39.663Z,2.35
2023-05-04T10:48:08.089Z,1.92
2023-05-04T10:50:49.544Z,1.75
2023-05-04T10:53:17.778Z,1.83
2023-05-04T10:55:48.605Z,2.53
2023-05-04T10:58:21.500Z,2.10
2023-05-04T11:00:51.623Z,2.08
2023-05-04T11:03:19.282Z,2.00
2023-05-04T11:05:50.812Z,2.30
2023-05-04T11:08:19.591Z,1.90
2023-05-04T11:10:47.896Z,1.85
2023-05-04T11:13:16.225Z,1.42
2023-05-04T11:15:50.255Z,1.90
2023-05-04T11:18:29.257Z,2.08
2023-05-04T11:20:56.197Z,1.58
2023-05-04T11:23:23.302Z,1.77
2023-05-04T11:25:50.827Z,2.33
2023-05-04T11:28:17.463Z,2.13
2023-05-04T11:30:46.193Z,2.00
2023-05-04T11:33:14.327Z,1.52
2023-05-04T11:35:42.425Z,2.38
2023-05-04T11:38:09.068Z,2.13
2023-05-04T11:40:37.439Z,1.70
2023-05-04T11:43:04.298Z,1.80
2023-05-04T11:45:34.717Z,1.73
2023-05-04T11:48:02.113Z,2.00
2023-05-04T11:50:29.276Z,1.98
2023-05-04T11:53:08.961Z,2.20
2023-05-04T11:55:36.087Z,1.20
2023-05-04T11:58:07.934Z,1.77
2023-05-04T12:00:46.933Z,1.60
2023-05-04T12:03:15.724Z,1.67
2023-05-04T12:05:51.185Z,1.60
2023-05-04T12:08:29.953Z,1.55
2023-05-04T12:11:09.072Z,1.77
2023-05-04T12:13:36.108Z,1.63
2023-05-04T12:16:28.752Z,1.45
2023-05-04T12:21:53.336Z,1.98
2023-05-04T12:24:22.518Z,1.58
2023-05-04T12:26:49.673Z,1.35
2023-05-04T12:29:16.687Z,1.45
2023-05-04T12:31:43.182Z,1.70
2023-05-04T12:34:09.627Z,1.48
2023-05-04T12:36:36.120Z,1.30
2023-05-04T12:39:02.629Z,1.85
2023-05-04T12:41:29.144Z,1.45
2023-05-04T12:43:55.974Z,2.03
2023-05-04T12:46:22.849Z,2.05
2023-05-04T12:48:49.474Z,1.95
2023-05-04T12:51:16.151Z,1.80
2023-05-04T12:53:43.707Z,2.00
2023-05-04T12:56:10.222Z,1.50
2023-05-04T12:58:36.745Z,1.80
2023-05-04T13:01:03.744Z,2.08
2023-05-04T13:03:30.417Z,2.10
2023-05-04T13:05:57.952Z,1.92
2023-05-04T13:08:24.970Z,1.40
2023-05-04T13:10:52.155Z,1.60
2023-05-04T13:13:19.234Z,1.52
2023-05-04T13:15:50.030Z,2.00
2023-05-04T13:18:16.807Z,1.77
2023-05-04T13:20:43.431Z,1.77
2023-05-04T13:23:09.954Z,1.55
2023-05-04T13:25:36.444Z,1.55
2023-05-04T13:28:03.514Z,1.70
2023-05-04T13:30:29.999Z,1.60
2023-05-04T13:32:56.686Z,1.75
2023-05-04T13:35:23.866Z,1.60
2023-05-04T13:37:50.861Z,1.73
2023-05-04T13:40:17.411Z,1.50
2023-05-04T13:42:44.065Z,1.58
2023-05-04T13:45:10.867Z,1.70
2023-05-04T13:47:37.760Z,1.90
2023-05-04T13:50:04.936Z,1.70
2023-05-04T13:52:32.445Z,1.83
2023-05-04T13:54:59.665Z,1.80
2023-05-04T13:57:29.760Z,1.75
2023-05-04T14:00:06.678Z,1.77
2023-05-04T14:02:34.015Z,1.80
2023-05-04T14:05:01.395Z,1.63
2023-05-04T14:07:27.934Z,1.90
2023-05-04T14:09:56.039Z,1.80
2023-05-04T14:12:22.809Z,1.45
2023-05-04T14:14:50.707Z,1.60
2023-05-04T14:17:17.543Z,1.60
2023-05-04T14:19:44.729Z,2.00
2023-05-04T14:22:11.234Z,1.85
2023-05-04T14:24:37.830Z,1.52
2023-05-04T14:27:04.401Z,1.90
2023-05-04T14:29:32.303Z,1.63
2023-05-04T14:31:58.919Z,1.55
2023-05-04T14:34:25.553Z,2.47
2023-05-04T14:37:09.181Z,1.75
2023-05-04T14:39:36.578Z,1.50
2023-05-04T14:42:03.243Z,1.63
2023-05-04T14:44:30.123Z,1.77
2023-05-04T14:46:56.856Z,1.88
2023-05-04T14:49:35.518Z,1.73
2023-05-04T14:52:03.809Z,1.60
2023-05-04T14:54:30.352Z,1.70
2023-05-04T14:56:57.105Z,1.63
2023-05-04T14:59:23.621Z,1.45
2023-05-04T15:01:50.252Z,1.58
2023-05-04T15:04:17.140Z,1.70
2023-05-04T15:06:43.591Z,1.60
2023-05-04T15:09:10.029Z,2.25
2023-05-04T15:11:36.704Z,2.00
2023-05-04T15:14:03.446Z,1.67
2023-05-04T15:16:32.424Z,1.60
2023-05-04T15:18:59.394Z,1.60
2023-05-04T15:21:26.363Z,1.70
2023-05-04T15:23:52.895Z,1.92
2023-05-04T15:26:19.449Z,1.58
2023-05-04T15:28:46.021Z,1.80
2023-05-04T15:31:13.037Z,1.60
2023-05-04T15:33:39.492Z,1.60
2023-05-04T15:36:07.963Z,1.80
2023-05-04T15:38:35.134Z,1.80
2023-05-04T15:41:02.190Z,1.80
2023-05-04T15:43:29.559Z,1.70
2023-05-04T15:45:56.078Z,2.15
2023-05-04T15:48:22.602Z,2.60
2023-05-04T15:50:49.431Z,1.98
2023-05-04T15:53:15.998Z,2.03
2023-05-04T15:55:42.590Z,2.50
2023-05-04T15:58:10.671Z,2.25
2023-05-04T16:00:38.266Z,2.38
2023-05-04T16:03:08.108Z,2.50
2023-05-04T16:05:34.925Z,1.90
2023-05-04T16:08:01.855Z,2.17
2023-05-04T16:10:28.286Z,1.90
2023-05-04T16:12:54.817Z,1.85
2023-05-04T16:15:21.507Z,1.63
2023-05-04T16:17:47.944Z,1.85
2023-05-04T16:20:14.467Z,2.45
2023-05-04T16:22:41.014Z,2.38
2023-05-04T16:25:08.832Z,1.80
2023-05-04T16:27:36.798Z,2.15
2023-05-04T16:30:03.449Z,1.88
2023-05-04T16:32:29.942Z,1.83
2023-05-04T16:34:56.427Z,2.10
2023-05-04T16:37:22.911Z,2.00
2023-05-04T16:39:49.349Z,1.98
2023-05-04T16:42:15.935Z,1.50
2023-05-04T16:44:42.442Z,1.92
2023-05-04T16:47:08.996Z,2.10
2023-05-04T16:49:35.491Z,2.10
2023-05-04T16:52:03.306Z,2.60
2023-05-04T16:54:29.973Z,2.83
2023-05-04T16:56:56.669Z,2.40
2023-05-04T16:59:23.459Z,2.70
2023-05-04T17:01:50.103Z,2.22
2023-05-04T17:04:16.753Z,1.73
2023-05-04T17:06:43.322Z,2.70
2023-05-04T17:09:09.916Z,1.63
2023-05-04T17:11:36.486Z,1.58
2023-05-04T17:14:03.591Z,2.28
2023-05-04T17:16:30.161Z,1.90
2023-05-04T17:18:56.660Z,2.00
2023-05-04T17:21:23.204Z,2.25
2023-05-04T17:23:49.656Z,1.95
2023-05-04T17:26:16.100Z,1.92
2023-05-04T17:28:42.901Z,2.17
2023-05-04T17:31:12.578Z,2.05
2023-05-04T17:33:39.684Z,1.88
2023-05-04T17:36:07.709Z,2.00
2023-05-04T17:38:34.374Z,1.95
2023-05-04T17:41:00.929Z,2.05
2023-05-04T17:43:27.409Z,2.05
2023-05-04T17:45:55.809Z,1.80
2023-05-04T17:48:24.088Z,2.20
2023-05-04T17:50:51.117Z,2.00
2023-05-04T17:53:17.559Z,1.73
2023-05-04T17:55:44.104Z,2.40
2023-05-04T17:58:10.839Z,2.00
2023-05-04T18:00:37.445Z,2.00
2023-05-04T18:03:04.324Z,2.03
2023-05-04T18:05:32.010Z,2.08
2023-05-04T18:07:58.674Z,1.90
2023-05-04T18:10:25.276Z,2.03
2023-05-04T18:12:51.802Z,2.22
2023-05-04T18:15:18.540Z,2.33
2023-05-04T18:17:45.095Z,2.15
2023-05-04T18:20:13.101Z,2.20
2023-05-04T18:22:39.663Z,2.85
2023-05-04T18:25:06.807Z,2.85
2023-05-04T18:27:34.629Z,2.50
2023-05-04T18:30:02.182Z,2.67
2023-05-04T18:32:28.884Z,2.15
2023-05-04T18:34:57.821Z,2.67
2023-05-04T18:37:25.017Z,2.78
2023-05-04T18:39:51.560Z,2.40
2023-05-04T18:42:18.054Z,2.47
2023-05-04T18:44:44.549Z,3.05
2023-05-04T18:47:11.364Z,2.97
2023-05-04T18:49:38.171Z,2.40
2023-05-04T18:52:05.063Z,3.03
2023-05-04T18:54:32.345Z,2.60
2023-05-04T18:56:59.242Z,2.13
2023-05-04T18:59:25.942Z,2.60
2023-05-04T19:01:53.066Z,2.13
2023-05-04T19:04:19.689Z,2.17
2023-05-04T19:06:47.649Z,2.35
2023-05-04T19:09:14.883Z,1.70
2023-05-04T19:11:41.439Z,1.52
2023-05-04T19:14:08.009Z,1.27
2023-05-04T19:16:34.507Z,1.40
2023-05-04T19:19:00.969Z,1.45
2023-05-04T19:21:28.473Z,1.48
2023-05-04T19:23:55.126Z,1.73
2023-05-04T19:26:21.904Z,1.30
2023-05-04T19:28:48.396Z,1.10
2023-05-04T19:31:15.489Z,1.10
2023-05-04T19:33:48.594Z,1.50
2023-05-04T19:36:17.003Z,1.42
2023-05-04T19:38:43.800Z,1.10
2023-05-04T19:41:10.415Z,1.77
2023-05-04T19:43:38.455Z,1.48
2023-05-04T19:46:05.060Z,1.50
2023-05-04T19:48:31.849Z,1.30
2023-05-04T19:50:58.435Z,1.33
2023-05-04T19:53:25.255Z,1.33
2023-05-04T19:55:52.913Z,1.50
2023-05-04T19:58:19.501Z,1.65
2023-05-04T20:00:46.078Z,2.25
2023-05-04T20:03:12.588Z,2.03
2023-05-04T20:05:39.415Z,1.60
2023-05-04T20:08:05.837Z,1.83
2023-05-04T20:10:32.421Z,1.55
2023-05-04T20:12:59.034Z,1.95
2023-05-04T20:15:25.986Z,1.90
2023-05-04T20:17:52.718Z,1.70
2023-05-04T20:20:21.492Z,1.73
2023-05-04T20:22:52.184Z,1.48
2023-05-04T20:25:19.940Z,1.83
2023-05-04T20:27:48.563Z,1.70
2023-05-04T20:30:15.424Z,2.15
2023-05-04T20:32:42.613Z,1.63
2023-05-04T20:35:09.435Z,2.17
2023-05-04T20:37:35.992Z,2.00
2023-05-04T20:40:02.551Z,2.08
2023-05-04T20:42:29.380Z,2.33
2023-05-04T20:44:55.863Z,2.00
2023-05-04T20:47:22.613Z,2.13
2023-05-04T20:49:49.229Z,1.98
2023-05-04T20:52:16.044Z,2.00
2023-05-04T20:54:42.494Z,1.60
2023-05-04T20:57:09.077Z,1.70
2023-05-04T20:59:35.575Z,2.00
2023-05-04T21:02:02.048Z,2.20
2023-05-04T21:04:28.569Z,2.58
2023-05-04T21:06:56.926Z,2.50
2023-05-04T21:09:23.452Z,2.85
2023-05-04T21:11:50.012Z,2.35
2023-05-04T21:14:16.520Z,2.47
2023-05-04T21:16:43.014Z,2.00
2023-05-04T21:19:09.595Z,1.90
2023-05-04T21:21:40.617Z,2.05
2023-05-04T21:24:12.153Z,2.53
2023-05-04T21:26:39.107Z,2.22
2023-05-04T21:29:05.826Z,2.20
2023-05-04T21:31:33.274Z,2.40
2023-05-04T21:33:59.912Z,2.20
2023-05-04T21:36:27.432Z,2.22
2023-05-04T21:38:55.248Z,2.40
2023-05-04T21:41:22.240Z,1.98
2023-05-04T21:43:48.752Z,2.30
2023-05-04T21:46:15.561Z,2.20
2023-05-04T21:48:42.189Z,2.30
2023-05-04T21:51:08.890Z,1.80
2023-05-04T21:53:35.580Z,1.92
2023-05-04T21:56:06.503Z,1.92
2023-05-04T21:58:33.134Z,1.63
2023-05-04T22:00:59.816Z,1.48
2023-05-04T22:03:28.475Z,2.10
2023-05-04T22:05:57.681Z,1.85
2023-05-04T22:08:25.140Z,2.58
2023-05-04T22:10:53.635Z,2.45
2023-05-04T22:13:20.164Z,2.70
2023-05-04T22:15:50.295Z,1.88
2023-05-04T22:18:17.312Z,2.97
2023-05-04T22:20:43.862Z,2.33
2023-05-04T22:23:10.553Z,2.20
2023-05-04T22:25:37.073Z,2.00
2023-05-04T22:28:03.823Z,2.63
2023-05-04T22:30:30.493Z,2.45
2023-05-04T22:32:57.562Z,2.67
2023-05-04T22:35:24.279Z,2.40
2023-05-04T22:37:50.958Z,2.75
2023-05-04T22:40:17.585Z,2.90
2023-05-04T22:42:47.568Z,2.60
2023-05-04T22:45:14.861Z,3.10
2023-05-04T22:47:42.260Z,3.00
2023-05-04T22:50:10.452Z,3.17
2023-05-04T22:52:38.102Z,2.80
2023-05-04T22:55:05.755Z,3.50
2023-05-04T22:57:32.347Z,2.80
2023-05-04T22:59:58.851Z,2.75
2023-05-04T23:02:25.697Z,3.00
2023-05-04T23:04:53.226Z,3.03
2023-05-04T23:07:19.825Z,3.08
2023-05-04T23:09:47.056Z,2.55
2023-05-04T23:12:14.438Z,3.00
2023-05-04T23:14:41.640Z,2.90
2023-05-04T23:17:08.518Z,2.70
2023-05-04T23:19:35.026Z,2.65
2023-05-04T23:22:01.556Z,2.53
2023-05-04T23:24:28.086Z,2.80
2023-05-04T23:26:54.528Z,2.75
2023-05-04T23:29:21.158Z,3.10
2023-05-04T23:31:47.696Z,3.25
2023-05-04T23:34:14.152Z,2.90
2023-05-04T23:36:40.737Z,3.20
2023-05-04T23:39:07.332Z,3.13
2023-05-04T23:41:34.178Z,2.95
2023-05-04T23:44:01.513Z,3.40
2023-05-04T23:46:28.002Z,2.80
2023-05-04T23:48:54.537Z,2.45
2023-05-04T23:51:21.329Z,2.85
2023-05-04T23:53:47.913Z,2.65
2023-05-04T23:56:14.844Z,3.15
2023-05-04T23:58:41.706Z,3.13
