createdAt,value
2019-03-11T00:00:35.691Z,12.30
2019-03-11T00:03:05.825Z,12.30
2019-03-11T00:05:35.482Z,12.20
2019-03-11T00:08:05.324Z,12.20
2019-03-11T00:10:34.919Z,12.10
2019-03-11T00:13:04.651Z,12.10
2019-03-11T00:15:34.279Z,12.00
2019-03-11T00:18:03.875Z,11.90
2019-03-11T00:20:33.472Z,11.90
2019-03-11T00:23:03.098Z,11.90
2019-03-11T00:25:32.693Z,11.90
2019-03-11T00:28:02.316Z,11.90
2019-03-11T00:30:31.940Z,11.90
2019-03-11T00:33:01.558Z,11.90
2019-03-11T00:35:31.221Z,11.80
2019-03-11T00:38:00.843Z,11.80
2019-03-11T00:40:30.434Z,11.80
2019-03-11T00:43:00.059Z,11.70
2019-03-11T00:45:29.686Z,11.70
2019-03-11T00:48:02.239Z,11.70
2019-03-11T00:50:30.627Z,11.70
2019-03-11T00:53:00.515Z,11.70
2019-03-11T00:55:30.205Z,11.70
2019-03-11T00:57:59.798Z,11.80
2019-03-11T01:00:36.475Z,11.90
2019-03-11T01:03:06.680Z,11.80
2019-03-11T01:05:36.369Z,11.90
2019-03-11T01:08:06.031Z,11.90
2019-03-11T01:10:35.725Z,12.00
2019-03-11T01:13:05.561Z,12.00
2019-03-11T01:15:35.187Z,12.00
2019-03-11T01:18:04.915Z,12.00
2019-03-11T01:20:34.534Z,12.00
2019-03-11T01:23:04.200Z,11.90
2019-03-11T01:25:33.826Z,11.90
2019-03-11T01:28:03.417Z,11.90
2019-03-11T01:30:33.111Z,12.00
2019-03-11T01:33:02.720Z,12.00
2019-03-11T01:35:32.318Z,11.90
2019-03-11T01:38:01.938Z,11.90
2019-03-11T01:40:31.605Z,11.90
2019-03-11T01:43:01.196Z,11.90
2019-03-11T01:45:30.819Z,11.90
2019-03-11T01:48:00.413Z,11.80
2019-03-11T01:50:30.041Z,11.80
2019-03-11T01:52:59.655Z,11.70
2019-03-11T01:55:29.349Z,11.60
2019-03-11T01:57:59.013Z,11.40
2019-03-11T02:00:28.774Z,11.20
2019-03-11T02:02:58.388Z,11.20
2019-03-11T02:05:28.005Z,11.10
2019-03-11T02:07:57.618Z,11.10
2019-03-11T02:10:27.240Z,11.10
2019-03-11T02:12:56.828Z,11.00
2019-03-11T02:15:26.490Z,11.00
2019-03-11T02:17:56.114Z,10.90
2019-03-11T02:20:25.782Z,10.80
2019-03-11T02:22:55.408Z,10.80
2019-03-11T02:25:25.014Z,10.70
2019-03-11T02:27:54.629Z,10.60
2019-03-11T02:30:24.296Z,10.50
2019-03-11T02:32:53.972Z,10.50
2019-03-11T02:35:29.460Z,10.50
2019-03-11T02:37:59.313Z,10.50
2019-03-11T02:40:29.129Z,10.50
2019-03-11T02:42:58.733Z,10.50
2019-03-11T02:45:28.434Z,10.60
2019-03-11T02:47:58.095Z,10.60
2019-03-11T02:50:27.689Z,10.50
2019-03-11T02:52:57.303Z,10.50
2019-03-11T02:55:26.994Z,10.50
2019-03-11T02:57:56.591Z,10.40
2019-03-11T03:00:26.424Z,10.30
2019-03-11T03:03:09.718Z,10.30
2019-03-11T03:05:47.087Z,10.30
2019-03-11T03:08:16.702Z,10.30
2019-03-11T03:10:46.298Z,10.30
2019-03-11T03:13:15.987Z,10.20
2019-03-11T03:15:45.618Z,10.20
2019-03-11T03:18:15.222Z,10.20
2019-03-11T03:20:44.825Z,10.30
2019-03-11T03:23:14.416Z,10.20
2019-03-11T03:25:44.052Z,10.20
2019-03-11T03:28:13.648Z,10.10
2019-03-11T03:30:43.316Z,10.10
2019-03-11T03:33:12.938Z,10.10
2019-03-11T03:35:42.529Z,10.00
2019-03-11T03:38:12.156Z,9.90
2019-03-11T03:40:41.746Z,9.90
2019-03-11T03:43:11.342Z,9.90
2019-03-11T03:45:42.609Z,9.80
2019-03-11T03:48:12.316Z,9.80
2019-03-11T03:50:42.072Z,9.80
2019-03-11T03:53:11.826Z,9.80
2019-03-11T03:55:41.445Z,9.80
2019-03-11T03:58:11.138Z,9.80
2019-03-11T04:00:40.723Z,9.80
2019-03-11T04:03:10.411Z,9.80
2019-03-11T04:05:40.044Z,9.80
2019-03-11T04:08:09.724Z,9.70
2019-03-11T04:10:39.323Z,9.70
2019-03-11T04:13:09.125Z,9.70
2019-03-11T04:15:38.790Z,9.70
2019-03-11T04:18:11.354Z,9.60
2019-03-11T04:20:41.083Z,9.70
2019-03-11T04:23:10.904Z,9.60
2019-03-11T04:25:40.510Z,9.60
2019-03-11T04:28:10.306Z,9.50
2019-03-11T04:30:40.033Z,9.50
2019-03-11T04:33:09.617Z,9.40
2019-03-11T04:35:39.225Z,9.30
2019-03-11T04:38:08.825Z,9.10
2019-03-11T04:40:38.442Z,9.00
2019-03-11T04:43:08.056Z,9.00
2019-03-11T04:45:37.637Z,9.00
2019-03-11T04:48:07.321Z,9.00
2019-03-11T04:50:36.905Z,9.00
2019-03-11T04:53:06.512Z,9.00
2019-03-11T04:55:36.129Z,9.00
2019-03-11T04:58:05.788Z,9.10
2019-03-11T05:00:35.373Z,9.10
2019-03-11T05:03:05.058Z,9.10
2019-03-11T05:05:34.643Z,8.90
2019-03-11T05:08:04.257Z,8.80
2019-03-11T05:10:33.842Z,8.80
2019-03-11T05:13:03.521Z,8.80
2019-03-11T05:15:33.108Z,8.80
2019-03-11T05:18:02.857Z,8.70
2019-03-11T05:20:32.444Z,8.70
2019-03-11T05:23:02.059Z,8.70
2019-03-11T05:25:31.923Z,8.60
2019-03-11T05:28:01.539Z,8.60
2019-03-11T05:30:31.154Z,8.60
2019-03-11T05:33:00.740Z,8.60
2019-03-11T05:35:30.443Z,8.60
2019-03-11T05:38:00.029Z,8.60
2019-03-11T05:40:29.620Z,8.50
2019-03-11T05:42:59.253Z,8.50
2019-03-11T05:45:28.816Z,8.60
2019-03-11T05:47:58.431Z,8.60
2019-03-11T05:50:28.023Z,8.60
2019-03-11T05:52:57.638Z,8.60
2019-03-11T05:55:27.292Z,8.70
2019-03-11T05:57:56.909Z,8.70
2019-03-11T06:00:33.462Z,8.70
2019-03-11T06:03:03.049Z,8.70
2019-03-11T06:05:32.660Z,8.70
2019-03-11T06:08:02.270Z,8.70
2019-03-11T06:10:31.858Z,8.70
2019-03-11T06:13:01.550Z,8.70
2019-03-11T06:15:31.140Z,8.70
2019-03-11T06:18:00.723Z,8.80
2019-03-11T06:20:37.684Z,8.80
2019-03-11T06:23:08.914Z,8.80
2019-03-11T06:25:38.526Z,8.80
2019-03-11T06:28:08.136Z,8.70
2019-03-11T06:30:37.988Z,8.70
2019-03-11T06:33:07.647Z,8.70
2019-03-11T06:35:37.304Z,8.70
2019-03-11T06:38:07.080Z,8.80
2019-03-11T06:40:36.763Z,8.80
2019-03-11T06:43:06.556Z,8.80
2019-03-11T06:45:36.198Z,8.80
2019-03-11T06:48:05.781Z,8.80
2019-03-11T06:50:35.370Z,8.90
2019-03-11T06:53:04.980Z,8.80
2019-03-11T06:55:34.592Z,8.80
2019-03-11T06:58:04.209Z,8.80
2019-03-11T07:00:33.797Z,8.90
2019-03-11T07:03:03.417Z,8.90
2019-03-11T07:05:33.062Z,9.00
2019-03-11T07:08:02.676Z,9.00
2019-03-11T07:10:32.264Z,9.00
2019-03-11T07:13:01.950Z,8.90
2019-03-11T07:15:31.538Z,8.90
2019-03-11T07:18:01.154Z,9.00
2019-03-11T07:20:30.737Z,9.00
2019-03-11T07:23:00.330Z,9.00
2019-03-11T07:25:29.935Z,9.10
2019-03-11T07:27:59.554Z,9.10
2019-03-11T07:30:29.169Z,9.00
2019-03-11T07:32:58.750Z,9.00
2019-03-11T07:35:28.360Z,9.10
2019-03-11T07:37:57.956Z,9.10
2019-03-11T07:40:30.121Z,9.20
2019-03-11T07:42:58.901Z,9.30
2019-03-11T07:45:28.512Z,9.30
2019-03-11T07:47:58.097Z,9.40
2019-03-11T07:50:27.701Z,9.60
2019-03-11T07:52:57.284Z,9.70
2019-03-11T07:55:26.892Z,9.90
2019-03-11T07:57:56.725Z,10.00
2019-03-11T08:00:26.412Z,10.00
2019-03-11T08:02:55.991Z,9.90
2019-03-11T08:05:25.608Z,9.80
2019-03-11T08:07:55.244Z,9.90
2019-03-11T08:10:26.024Z,9.90
2019-03-11T08:12:55.613Z,9.90
2019-03-11T08:15:25.230Z,9.80
2019-03-11T08:17:54.827Z,9.70
2019-03-11T08:20:24.428Z,9.60
2019-03-11T08:22:54.081Z,9.70
2019-03-11T08:25:23.701Z,9.90
2019-03-11T08:27:53.371Z,10.30
2019-03-11T08:30:24.130Z,10.60
2019-03-11T08:32:53.719Z,10.90
2019-03-11T08:35:23.350Z,11.00
2019-03-11T08:37:52.957Z,11.20
2019-03-11T08:40:23.019Z,11.30
2019-03-11T08:42:52.622Z,11.30
2019-03-11T08:45:22.355Z,11.20
2019-03-11T08:47:51.982Z,11.20
2019-03-11T08:50:21.583Z,11.40
2019-03-11T08:52:51.207Z,11.60
2019-03-11T08:55:20.803Z,11.60
2019-03-11T08:57:50.465Z,11.60
2019-03-11T09:00:22.564Z,11.80
2019-03-11T09:02:52.252Z,11.90
2019-03-11T09:05:22.718Z,11.80
2019-03-11T09:07:52.297Z,11.60
2019-03-11T09:10:22.072Z,11.40
2019-03-11T09:12:51.663Z,11.50
2019-03-11T09:15:23.235Z,11.20
2019-03-11T09:17:52.859Z,11.10
2019-03-11T09:20:22.541Z,11.10
2019-03-11T09:22:52.248Z,11.10
2019-03-11T09:25:24.986Z,11.20
2019-03-11T09:27:54.611Z,11.30
2019-03-11T09:30:24.912Z,11.60
2019-03-11T09:32:54.510Z,11.80
2019-03-11T09:35:24.208Z,11.80
2019-03-11T09:37:53.800Z,11.80
2019-03-11T09:40:23.581Z,11.70
2019-03-11T09:42:53.176Z,11.70
2019-03-11T09:45:24.209Z,11.80
2019-03-11T09:47:54.691Z,11.90
2019-03-11T09:50:24.473Z,11.90
2019-03-11T09:52:54.104Z,11.90
2019-03-11T09:55:27.074Z,12.00
2019-03-11T09:57:56.819Z,12.10
2019-03-11T10:00:32.169Z,11.90
2019-03-11T10:03:01.856Z,11.80
2019-03-11T10:05:31.622Z,11.70
2019-03-11T10:08:01.388Z,11.80
2019-03-11T10:10:31.369Z,12.20
2019-03-11T10:13:00.967Z,12.30
2019-03-11T10:15:30.588Z,12.50
2019-03-11T10:18:00.206Z,12.60
2019-03-11T10:20:29.872Z,12.80
2019-03-11T10:22:59.490Z,13.20
2019-03-11T10:25:29.249Z,13.50
2019-03-11T10:27:58.864Z,13.40
2019-03-11T10:30:28.484Z,13.40
2019-03-11T10:32:58.173Z,13.30
2019-03-11T10:35:32.071Z,13.20
2019-03-11T10:37:59.276Z,13.30
2019-03-11T10:40:32.704Z,13.40
2019-03-11T10:43:02.370Z,13.60
2019-03-11T10:45:32.450Z,13.50
2019-03-11T10:48:02.294Z,13.60
2019-03-11T10:50:31.912Z,13.70
2019-03-11T10:53:01.672Z,13.80
2019-03-11T10:55:31.264Z,13.80
2019-03-11T10:58:00.956Z,13.70
2019-03-11T11:00:33.881Z,13.60
2019-03-11T11:03:03.704Z,13.60
2019-03-11T11:05:33.407Z,13.60
2019-03-11T11:08:03.066Z,13.30
2019-03-11T11:10:32.658Z,13.00
2019-03-11T11:13:02.461Z,12.80
2019-03-11T11:15:33.759Z,12.90
2019-03-11T11:18:03.516Z,13.10
2019-03-11T11:20:33.136Z,13.20
2019-03-11T11:23:02.868Z,13.30
2019-03-11T11:25:32.630Z,13.20
2019-03-11T11:28:02.304Z,13.10
2019-03-11T11:30:34.737Z,12.80
2019-03-11T11:33:04.340Z,12.70
2019-03-11T11:35:34.728Z,12.60
2019-03-11T11:38:04.463Z,12.70
2019-03-11T11:40:34.089Z,12.90
2019-03-11T11:43:03.750Z,13.00
2019-03-11T11:45:34.286Z,13.00
2019-03-11T11:48:04.020Z,13.00
2019-03-11T11:50:33.712Z,13.10
2019-03-11T11:53:03.398Z,13.10
2019-03-11T11:55:33.165Z,13.10
2019-03-11T11:58:02.860Z,13.30
2019-03-11T12:00:37.053Z,13.20
2019-03-11T12:03:06.745Z,13.10
2019-03-11T12:05:36.417Z,13.10
2019-03-11T12:08:06.244Z,13.20
2019-03-11T12:10:35.905Z,13.30
2019-03-11T12:13:05.704Z,13.30
2019-03-11T12:15:35.334Z,13.30
2019-03-11T12:18:05.157Z,13.00
2019-03-11T12:20:34.815Z,12.10
2019-03-11T12:23:04.585Z,11.10
2019-03-11T12:25:34.167Z,10.80
2019-03-11T12:28:03.926Z,10.50
2019-03-11T12:30:36.808Z,10.30
2019-03-11T12:33:06.537Z,10.10
2019-03-11T12:35:36.142Z,10.00
2019-03-11T12:38:05.905Z,9.90
2019-03-11T12:40:35.637Z,10.00
2019-03-11T12:43:05.251Z,10.00
2019-03-11T12:45:34.874Z,10.00
2019-03-11T12:48:04.536Z,10.00
2019-03-11T12:50:35.062Z,10.00
2019-03-11T12:53:04.745Z,10.00
2019-03-11T12:55:34.327Z,9.80
2019-03-11T12:58:04.011Z,9.60
2019-03-11T13:00:33.701Z,9.50
2019-03-11T13:03:03.291Z,9.30
2019-03-11T13:05:32.894Z,9.30
2019-03-11T13:08:02.505Z,9.40
2019-03-11T13:10:33.497Z,9.40
2019-03-11T13:13:03.217Z,9.40
2019-03-11T13:15:32.829Z,9.30
2019-03-11T13:18:34.623Z,9.30
2019-03-11T13:21:12.185Z,9.30
2019-03-11T13:23:41.912Z,9.20
2019-03-11T13:26:11.562Z,9.20
2019-03-11T13:28:41.186Z,9.30
2019-03-11T13:31:10.769Z,9.20
2019-03-11T13:33:40.433Z,9.10
2019-03-11T13:36:10.321Z,9.00
2019-03-11T13:38:40.000Z,9.00
2019-03-11T13:41:09.748Z,8.80
2019-03-11T13:43:39.404Z,8.80
2019-03-11T13:46:09.026Z,8.70
2019-03-11T13:48:38.677Z,8.60
2019-03-11T13:51:08.264Z,8.70
2019-03-11T13:53:38.341Z,8.80
2019-03-11T13:56:08.026Z,8.90
2019-03-11T13:58:37.612Z,8.80
2019-03-11T14:01:07.266Z,8.80
2019-03-11T14:03:36.876Z,8.80
2019-03-11T14:06:06.526Z,8.80
2019-03-11T14:08:36.140Z,8.90
2019-03-11T14:11:05.728Z,9.00
2019-03-11T14:13:35.349Z,9.10
2019-03-11T14:16:05.179Z,9.20
2019-03-11T14:18:34.762Z,9.30
2019-03-11T14:21:04.419Z,9.50
2019-03-11T14:23:34.031Z,9.40
2019-03-11T14:26:03.688Z,9.40
2019-03-11T14:28:33.358Z,9.40
2019-03-11T14:31:02.977Z,9.50
2019-03-11T14:33:32.660Z,9.50
2019-03-11T14:36:02.257Z,9.60
2019-03-11T14:38:31.858Z,9.70
2019-03-11T14:41:01.682Z,9.80
2019-03-11T14:43:31.274Z,9.80
2019-03-11T14:46:00.935Z,9.70
2019-03-11T14:48:30.548Z,9.50
2019-03-11T14:51:00.207Z,9.30
2019-03-11T14:53:29.822Z,9.30
2019-03-11T14:55:59.484Z,9.40
2019-03-11T14:58:29.896Z,9.30
2019-03-11T15:00:59.640Z,9.20
2019-03-11T15:03:29.229Z,9.20
2019-03-11T15:05:58.842Z,9.30
2019-03-11T15:08:28.525Z,9.20
2019-03-11T15:10:58.279Z,9.20
2019-03-11T15:13:27.894Z,9.20
2019-03-11T15:15:57.480Z,9.10
2019-03-11T15:18:27.155Z,9.00
2019-03-11T15:20:56.844Z,9.00
2019-03-11T15:23:26.500Z,9.10
2019-03-11T15:25:56.107Z,9.20
2019-03-11T15:28:25.833Z,9.20
2019-03-11T15:30:55.589Z,9.20
2019-03-11T15:33:25.181Z,9.30
2019-03-11T15:35:54.876Z,9.30
2019-03-11T15:38:24.530Z,9.30
2019-03-11T15:40:54.184Z,9.20
2019-03-11T15:43:23.803Z,9.10
2019-03-11T15:45:53.419Z,9.20
2019-03-11T15:48:23.121Z,9.20
2019-03-11T15:50:52.712Z,9.20
2019-03-11T15:53:22.322Z,9.10
2019-03-11T15:55:51.938Z,9.10
2019-03-11T15:58:21.518Z,9.10
2019-03-11T16:00:51.172Z,9.00
2019-03-11T16:03:20.790Z,9.10
2019-03-11T16:05:50.443Z,9.00
2019-03-11T16:08:20.054Z,8.80
2019-03-11T16:10:49.714Z,8.70
2019-03-11T16:13:19.399Z,8.50
2019-03-11T16:15:49.155Z,8.50
2019-03-11T16:18:18.750Z,8.50
2019-03-11T16:20:48.353Z,8.50
2019-03-11T16:23:18.039Z,8.30
2019-03-11T16:25:47.633Z,8.20
2019-03-11T16:28:17.247Z,8.10
2019-03-11T16:30:46.901Z,8.00
2019-03-11T16:33:16.518Z,7.80
2019-03-11T16:35:46.168Z,7.60
2019-03-11T16:38:15.777Z,7.20
2019-03-11T16:40:45.390Z,7.10
2019-03-11T16:43:14.977Z,7.10
2019-03-11T16:45:44.720Z,7.10
2019-03-11T16:48:14.376Z,7.10
2019-03-11T16:50:44.064Z,7.10
2019-03-11T16:53:13.723Z,7.10
2019-03-11T16:55:50.436Z,7.10
2019-03-11T16:58:20.107Z,7.10
2019-03-11T17:00:51.365Z,6.90
2019-03-11T17:03:21.144Z,6.90
2019-03-11T17:05:50.795Z,6.90
2019-03-11T17:08:20.404Z,6.80
2019-03-11T17:10:50.064Z,6.80
2019-03-11T17:13:19.645Z,6.90
2019-03-11T17:15:49.261Z,6.80
2019-03-11T17:18:18.878Z,6.70
2019-03-11T17:20:48.558Z,6.70
2019-03-11T17:23:18.168Z,6.70
2019-03-11T17:25:47.784Z,6.80
2019-03-11T17:28:17.371Z,6.90
2019-03-11T17:30:46.980Z,6.90
2019-03-11T17:33:16.660Z,7.00
2019-03-11T17:35:46.346Z,7.10
2019-03-11T17:38:16.026Z,7.10
2019-03-11T17:40:45.644Z,7.00
2019-03-11T17:43:15.300Z,7.00
2019-03-11T17:45:44.909Z,6.90
2019-03-11T17:48:14.668Z,6.80
2019-03-11T17:50:44.276Z,6.80
2019-03-11T17:53:19.929Z,6.80
2019-03-11T17:55:45.345Z,6.80
2019-03-11T17:58:14.962Z,6.80
2019-03-11T18:00:55.408Z,6.80
2019-03-11T18:03:20.483Z,6.80
2019-03-11T18:05:50.168Z,6.70
2019-03-11T18:08:19.820Z,6.80
2019-03-11T18:10:49.415Z,6.80
2019-03-11T18:13:19.107Z,6.80
2019-03-11T18:15:48.856Z,6.90
2019-03-11T18:18:18.543Z,6.90
2019-03-11T18:20:48.131Z,6.90
2019-03-11T18:23:17.743Z,6.80
2019-03-11T18:25:47.341Z,6.80
2019-03-11T18:28:16.950Z,6.90
2019-03-11T18:30:46.617Z,6.90
2019-03-11T18:33:16.248Z,6.90
2019-03-11T18:35:45.921Z,6.90
2019-03-11T18:38:15.561Z,6.90
2019-03-11T18:40:45.198Z,6.90
2019-03-11T18:43:20.532Z,6.90
2019-03-11T18:45:46.258Z,6.60
2019-03-11T18:48:15.828Z,6.40
2019-03-11T18:50:45.514Z,5.90
2019-03-11T18:53:15.156Z,5.60
2019-03-11T18:55:44.832Z,5.40
2019-03-11T18:58:14.425Z,5.30
2019-03-11T19:00:44.183Z,5.30
2019-03-11T19:03:13.784Z,5.30
2019-03-11T19:05:43.459Z,5.40
2019-03-11T19:08:14.575Z,5.40
2019-03-11T19:10:44.181Z,5.40
2019-03-11T19:13:13.789Z,5.40
2019-03-11T19:15:43.361Z,5.50
2019-03-11T19:18:13.017Z,5.50
2019-03-11T19:20:43.230Z,5.60
2019-03-11T19:23:12.853Z,5.70
2019-03-11T19:25:42.489Z,5.70
2019-03-11T19:28:12.055Z,5.70
2019-03-11T19:30:41.763Z,5.80
2019-03-11T19:33:11.502Z,5.90
2019-03-11T19:35:41.156Z,5.90
2019-03-11T19:38:10.858Z,5.90
2019-03-11T19:40:40.751Z,5.90
2019-03-11T19:43:10.476Z,5.90
2019-03-11T19:45:40.145Z,6.00
2019-03-11T19:48:09.753Z,5.90
2019-03-11T19:50:39.408Z,5.80
2019-03-11T19:53:09.054Z,5.70
2019-03-11T19:55:38.679Z,5.70
2019-03-11T19:58:08.276Z,5.70
2019-03-11T20:00:37.910Z,5.70
2019-03-11T20:03:07.812Z,5.80
2019-03-11T20:05:37.501Z,5.80
2019-03-11T20:08:07.057Z,5.90
2019-03-11T20:10:36.822Z,5.90
2019-03-11T20:13:06.547Z,6.00
2019-03-11T20:15:36.144Z,5.90
2019-03-11T20:18:06.701Z,5.80
2019-03-11T20:20:36.280Z,5.90
2019-03-11T20:23:06.075Z,5.90
2019-03-11T20:25:38.866Z,6.00
2019-03-11T20:28:08.680Z,6.00
2019-03-11T20:30:38.348Z,6.00
2019-03-11T20:33:08.104Z,6.10
2019-03-11T20:35:37.782Z,6.20
2019-03-11T20:38:07.353Z,6.20
2019-03-11T20:40:37.101Z,6.10
2019-03-11T20:43:06.681Z,6.10
2019-03-11T20:45:36.376Z,6.10
2019-03-11T20:48:06.097Z,6.10
2019-03-11T20:50:41.853Z,6.00
2019-03-11T20:53:07.097Z,5.90
2019-03-11T20:55:36.815Z,5.80
2019-03-11T20:58:06.431Z,5.80
2019-03-11T21:00:36.015Z,5.70
2019-03-11T21:03:06.289Z,5.50
2019-03-11T21:05:41.914Z,5.40
2019-03-11T21:08:11.721Z,5.30
2019-03-11T21:10:41.306Z,5.20
2019-03-11T21:13:11.023Z,5.10
2019-03-11T21:15:40.655Z,5.20
2019-03-11T21:18:10.239Z,5.30
2019-03-11T21:20:39.812Z,5.30
2019-03-11T21:23:09.659Z,5.30
2019-03-11T21:25:39.320Z,5.40
2019-03-11T21:28:09.045Z,5.40
2019-03-11T21:30:38.736Z,5.50
2019-03-11T21:33:08.589Z,5.50
2019-03-11T21:35:38.284Z,5.60
2019-03-11T21:38:08.169Z,5.70
2019-03-11T21:40:37.867Z,5.70
2019-03-11T21:43:07.622Z,5.60
2019-03-11T21:45:37.339Z,5.60
2019-03-11T21:48:07.078Z,5.70
2019-03-11T21:50:36.725Z,5.60
2019-03-11T21:53:06.428Z,5.60
2019-03-11T21:55:36.150Z,5.60
2019-03-11T21:58:13.260Z,5.70
2019-03-11T22:00:37.133Z,5.70
2019-03-11T22:03:06.743Z,5.60
2019-03-11T22:05:36.359Z,5.60
2019-03-11T22:08:06.013Z,5.60
2019-03-11T22:10:35.853Z,5.60
2019-03-11T22:13:05.508Z,5.60
2019-03-11T22:15:35.094Z,5.60
2019-03-11T22:18:04.704Z,5.60
2019-03-11T22:20:34.304Z,5.60
2019-03-11T22:23:03.926Z,5.70
2019-03-11T22:25:33.513Z,5.60
2019-03-11T22:28:03.109Z,5.60
2019-03-11T22:30:32.693Z,5.50
2019-03-11T22:33:02.307Z,5.40
2019-03-11T22:35:31.889Z,5.30
2019-03-11T22:38:01.507Z,5.30
2019-03-11T22:40:31.122Z,5.40
2019-03-11T22:43:00.732Z,5.40
2019-03-11T22:45:30.329Z,5.40
2019-03-11T22:47:59.935Z,5.20
2019-03-11T22:50:29.593Z,5.20
2019-03-11T22:52:59.211Z,5.10
2019-03-11T22:55:28.829Z,4.90
2019-03-11T22:57:58.411Z,4.90
2019-03-11T23:00:36.717Z,4.90
2019-03-11T23:03:07.162Z,4.90
2019-03-11T23:05:36.804Z,4.90
2019-03-11T23:08:06.578Z,4.90
2019-03-11T23:10:36.139Z,4.80
2019-03-11T23:13:05.905Z,4.80
2019-03-11T23:15:35.551Z,4.80
2019-03-11T23:18:05.173Z,4.90
2019-03-11T23:20:34.846Z,4.80
2019-03-11T23:23:04.516Z,4.80
2019-03-11T23:25:34.103Z,4.70
2019-03-11T23:28:03.714Z,4.70
2019-03-11T23:30:33.535Z,4.80
2019-03-11T23:33:03.122Z,4.70
2019-03-11T23:35:32.704Z,4.50
2019-03-11T23:38:02.317Z,4.40
2019-03-11T23:40:31.896Z,4.20
2019-03-11T23:43:01.569Z,4.00
2019-03-11T23:45:31.225Z,3.90
2019-03-11T23:48:00.849Z,3.80
2019-03-11T23:50:30.530Z,3.70
2019-03-11T23:53:00.136Z,3.50
2019-03-11T23:55:29.805Z,3.40
