createdAt,value
2023-04-26T00:02:18.900Z,6.50
2023-04-26T00:04:47.820Z,6.40
2023-04-26T00:07:16.167Z,6.30
2023-04-26T00:09:44.855Z,6.30
2023-04-26T00:12:12.214Z,6.30
2023-04-26T00:14:39.887Z,6.30
2023-04-26T00:17:07.016Z,6.20
2023-04-26T00:19:33.966Z,6.20
2023-04-26T00:22:01.000Z,6.20
2023-04-26T00:24:27.984Z,6.10
2023-04-26T00:26:55.816Z,6.10
2023-04-26T00:29:22.753Z,6.00
2023-04-26T00:31:49.833Z,6.00
2023-04-26T00:34:16.949Z,6.00
2023-04-26T00:36:43.901Z,5.90
2023-04-26T00:39:11.268Z,5.90
2023-04-26T00:41:41.452Z,5.80
2023-04-26T00:44:08.510Z,5.80
2023-04-26T00:46:35.944Z,5.70
2023-04-26T00:49:03.106Z,5.70
2023-04-26T00:51:30.078Z,5.60
2023-04-26T00:53:57.712Z,5.60
2023-04-26T00:56:25.063Z,5.60
2023-04-26T00:58:52.479Z,5.60
2023-04-26T01:01:20.202Z,5.60
2023-04-26T01:03:47.426Z,5.50
2023-04-26T01:06:14.521Z,5.50
2023-04-26T01:08:42.365Z,5.40
2023-04-26T01:11:09.452Z,5.40
2023-04-26T01:13:37.509Z,5.40
2023-04-26T01:16:05.169Z,5.40
2023-04-26T01:18:32.779Z,5.40
2023-04-26T01:21:01.425Z,5.30
2023-04-26T01:23:29.824Z,5.30
2023-04-26T01:25:56.892Z,5.20
2023-04-26T01:28:23.835Z,5.10
2023-04-26T01:30:50.810Z,5.10
2023-04-26T01:33:17.850Z,5.10
2023-04-26T01:35:44.856Z,5.10
2023-04-26T01:38:12.062Z,5.00
2023-04-26T01:40:39.003Z,5.00
2023-04-26T01:43:06.417Z,5.00
2023-04-26T01:45:33.872Z,5.00
2023-04-26T01:48:01.068Z,4.90
2023-04-26T01:50:28.148Z,4.90
2023-04-26T01:52:55.130Z,4.90
2023-04-26T01:55:22.090Z,4.80
2023-04-26T01:57:49.151Z,4.80
2023-04-26T02:00:16.328Z,4.70
2023-04-26T02:02:43.533Z,4.70
2023-04-26T02:05:12.045Z,4.70
2023-04-26T02:07:39.307Z,4.70
2023-04-26T02:10:06.709Z,4.60
2023-04-26T02:12:33.637Z,4.60
2023-04-26T02:15:00.622Z,4.60
2023-04-26T02:17:28.326Z,4.60
2023-04-26T02:19:55.381Z,4.60
2023-04-26T02:22:25.355Z,4.50
2023-04-26T02:24:53.180Z,4.50
2023-04-26T02:27:20.252Z,4.50
2023-04-26T02:29:50.481Z,4.50
2023-04-26T02:32:17.600Z,4.40
2023-04-26T02:34:44.891Z,4.40
2023-04-26T02:37:12.325Z,4.40
2023-04-26T02:39:39.356Z,4.40
2023-04-26T02:42:09.895Z,4.30
2023-04-26T02:44:37.882Z,4.30
2023-04-26T02:47:05.222Z,4.30
2023-04-26T02:49:32.357Z,4.30
2023-04-26T02:51:59.420Z,4.30
2023-04-26T02:54:26.672Z,4.20
2023-04-26T02:56:53.716Z,4.20
2023-04-26T02:59:20.663Z,4.20
2023-04-26T03:01:47.650Z,4.20
2023-04-26T03:04:16.345Z,4.20
2023-04-26T03:06:43.528Z,4.10
2023-04-26T03:09:10.506Z,4.10
2023-04-26T03:11:37.744Z,4.10
2023-04-26T03:14:04.705Z,4.10
2023-04-26T03:16:32.165Z,4.00
2023-04-26T03:18:59.164Z,4.00
2023-04-26T03:21:28.912Z,4.00
2023-04-26T03:23:55.914Z,4.00
2023-04-26T03:26:22.900Z,4.00
2023-04-26T03:28:50.106Z,3.90
2023-04-26T03:31:17.384Z,3.90
2023-04-26T03:33:44.331Z,3.90
2023-04-26T03:36:11.253Z,3.90
2023-04-26T03:38:38.506Z,3.90
2023-04-26T03:41:05.440Z,3.80
2023-04-26T03:43:32.812Z,3.80
2023-04-26T03:46:01.026Z,3.80
2023-04-26T03:48:28.029Z,3.80
2023-04-26T03:50:55.493Z,3.80
2023-04-26T03:53:22.934Z,3.80
2023-04-26T03:55:49.887Z,3.80
2023-04-26T03:58:16.899Z,3.80
2023-04-26T04:00:43.942Z,3.80
2023-04-26T04:03:11.170Z,3.80
2023-04-26T04:05:38.508Z,3.70
2023-04-26T04:08:05.578Z,3.80
2023-04-26T04:10:32.687Z,3.80
2023-04-26T04:12:59.828Z,3.80
2023-04-26T04:15:27.129Z,3.80
2023-04-26T04:17:54.160Z,3.70
2023-04-26T04:20:21.689Z,3.70
2023-04-26T04:22:48.646Z,3.70
2023-04-26T04:25:16.647Z,3.60
2023-04-26T04:27:43.802Z,3.60
2023-04-26T04:30:11.223Z,3.60
2023-04-26T04:32:39.622Z,3.60
2023-04-26T04:35:07.540Z,3.60
2023-04-26T04:37:35.097Z,3.60
2023-04-26T04:40:02.119Z,3.60
2023-04-26T04:42:29.285Z,3.60
2023-04-26T04:44:57.282Z,3.70
2023-04-26T04:47:24.616Z,3.70
2023-04-26T04:49:52.032Z,3.70
2023-04-26T04:52:20.348Z,3.70
2023-04-26T04:54:47.437Z,3.70
2023-04-26T04:57:14.487Z,3.70
2023-04-26T04:59:41.491Z,3.70
2023-04-26T05:02:08.485Z,3.70
2023-04-26T05:04:35.566Z,3.70
2023-04-26T05:07:02.700Z,3.60
2023-04-26T05:09:29.916Z,3.60
2023-04-26T05:11:56.869Z,3.60
2023-04-26T05:14:23.806Z,3.60
2023-04-26T05:16:50.887Z,3.60
2023-04-26T05:19:17.941Z,3.60
2023-04-26T05:21:45.475Z,3.60
2023-04-26T05:24:12.687Z,3.70
2023-04-26T05:26:39.752Z,3.70
2023-04-26T05:29:06.972Z,3.80
2023-04-26T05:31:33.960Z,3.90
2023-04-26T05:34:01.203Z,3.90
2023-04-26T05:36:29.949Z,4.00
2023-04-26T05:38:57.222Z,4.00
2023-04-26T05:41:24.181Z,4.10
2023-04-26T05:43:51.583Z,4.20
2023-04-26T05:46:18.681Z,4.20
2023-04-26T05:48:46.447Z,4.30
2023-04-26T05:51:13.496Z,4.30
2023-04-26T05:53:40.481Z,4.40
2023-04-26T05:56:07.710Z,4.40
2023-04-26T05:58:35.218Z,4.50
2023-04-26T06:01:03.163Z,4.50
2023-04-26T06:03:30.521Z,4.60
2023-04-26T06:05:59.478Z,4.60
2023-04-26T06:08:28.649Z,4.70
2023-04-26T06:10:55.658Z,4.80
2023-04-26T06:13:22.669Z,4.80
2023-04-26T06:15:49.672Z,4.90
2023-04-26T06:18:16.856Z,4.90
2023-04-26T06:20:43.887Z,5.00
2023-04-26T06:23:10.917Z,5.10
2023-04-26T06:25:37.972Z,5.10
2023-04-26T06:28:05.267Z,5.20
2023-04-26T06:30:32.367Z,5.30
2023-04-26T06:33:00.476Z,5.40
2023-04-26T06:35:27.575Z,5.50
2023-04-26T06:37:54.663Z,5.60
2023-04-26T06:40:22.321Z,5.70
2023-04-26T06:42:49.598Z,5.70
2023-04-26T06:45:19.198Z,5.90
2023-04-26T06:47:46.274Z,5.90
2023-04-26T06:50:13.444Z,6.00
2023-04-26T06:52:40.500Z,6.10
2023-04-26T06:55:07.795Z,6.20
2023-04-26T06:57:34.824Z,6.30
2023-04-26T07:00:02.170Z,6.40
2023-04-26T07:02:29.553Z,6.50
2023-04-26T07:04:57.056Z,6.60
2023-04-26T07:07:24.160Z,6.70
2023-04-26T07:09:51.249Z,6.80
2023-04-26T07:12:18.225Z,6.80
2023-04-26T07:14:45.282Z,6.90
2023-04-26T07:17:12.319Z,7.00
2023-04-26T07:19:39.286Z,7.00
2023-04-26T07:22:06.398Z,7.10
2023-04-26T07:24:33.450Z,7.20
2023-04-26T07:27:01.377Z,7.30
2023-04-26T07:29:28.557Z,7.40
2023-04-26T07:31:57.334Z,7.50
2023-04-26T07:34:24.394Z,7.60
2023-04-26T07:36:51.410Z,7.70
2023-04-26T07:39:18.453Z,7.80
2023-04-26T07:41:45.424Z,7.90
2023-04-26T07:44:12.416Z,8.00
2023-04-26T07:46:39.412Z,8.20
2023-04-26T07:49:06.835Z,8.30
2023-04-26T07:51:35.347Z,8.40
2023-04-26T07:54:02.397Z,8.50
2023-04-26T07:56:29.357Z,8.60
2023-04-26T07:58:56.551Z,8.70
2023-04-26T08:01:23.479Z,8.80
2023-04-26T08:03:50.900Z,8.90
2023-04-26T08:06:18.229Z,9.00
2023-04-26T08:08:49.712Z,9.10
2023-04-26T08:11:17.183Z,9.20
2023-04-26T08:13:46.935Z,9.30
2023-04-26T08:16:14.774Z,9.50
2023-04-26T08:18:43.387Z,9.50
2023-04-26T08:21:11.619Z,9.70
2023-04-26T08:23:38.661Z,9.70
2023-04-26T08:26:06.741Z,9.80
2023-04-26T08:28:33.756Z,9.90
2023-04-26T08:31:00.718Z,9.90
2023-04-26T08:33:28.044Z,10.10
2023-04-26T08:35:55.342Z,10.20
2023-04-26T08:38:25.563Z,10.30
2023-04-26T08:40:52.559Z,10.40
2023-04-26T08:43:19.645Z,10.40
2023-04-26T08:45:47.454Z,10.50
2023-04-26T08:48:16.385Z,10.60
2023-04-26T08:50:47.542Z,10.70
2023-04-26T08:53:16.051Z,10.70
2023-04-26T08:55:43.295Z,10.70
2023-04-26T08:58:11.935Z,10.80
2023-04-26T09:00:39.217Z,11.00
2023-04-26T09:03:06.477Z,11.10
2023-04-26T09:05:35.872Z,11.30
2023-04-26T09:08:05.691Z,11.40
2023-04-26T09:10:33.723Z,11.60
2023-04-26T09:13:00.669Z,11.70
2023-04-26T09:15:28.026Z,11.70
2023-04-26T09:17:55.130Z,11.70
2023-04-26T09:20:29.593Z,11.70
2023-04-26T09:23:07.084Z,11.80
2023-04-26T09:25:34.535Z,11.80
2023-04-26T09:28:02.365Z,11.80
2023-04-26T09:30:29.599Z,11.80
2023-04-26T09:32:59.737Z,11.90
2023-04-26T09:35:35.973Z,12.00
2023-04-26T09:38:20.967Z,12.20
2023-04-26T09:40:50.966Z,12.40
2023-04-26T09:43:21.634Z,12.50
2023-04-26T09:45:51.209Z,12.60
2023-04-26T09:48:23.084Z,12.70
2023-04-26T09:50:52.893Z,12.80
2023-04-26T09:53:27.872Z,12.90
2023-04-26T09:55:55.885Z,13.00
2023-04-26T09:58:23.677Z,13.10
2023-04-26T10:00:51.800Z,13.10
2023-04-26T10:03:20.265Z,13.20
2023-04-26T10:05:48.222Z,13.30
2023-04-26T10:08:15.544Z,13.50
2023-04-26T10:10:43.098Z,13.60
2023-04-26T10:13:11.394Z,13.70
2023-04-26T10:15:39.493Z,13.80
2023-04-26T10:18:07.182Z,13.70
2023-04-26T10:20:35.297Z,13.70
2023-04-26T10:23:03.899Z,13.80
2023-04-26T10:25:37.911Z,13.90
2023-04-26T10:28:05.278Z,14.00
2023-04-26T10:30:32.643Z,14.10
2023-04-26T10:32:59.593Z,14.20
2023-04-26T10:35:31.453Z,14.30
2023-04-26T10:38:03.921Z,14.30
2023-04-26T10:40:39.029Z,14.20
2023-04-26T10:43:15.036Z,14.20
2023-04-26T10:45:45.639Z,14.30
2023-04-26T10:48:18.707Z,14.50
2023-04-26T10:51:12.289Z,14.50
2023-04-26T10:53:45.098Z,14.50
2023-04-26T10:56:32.188Z,14.60
2023-04-26T10:59:30.680Z,14.70
2023-04-26T11:02:00.774Z,14.60
2023-04-26T11:04:47.756Z,14.60
2023-04-26T11:07:14.730Z,14.70
2023-04-26T11:09:48.429Z,15.10
2023-04-26T11:12:16.822Z,15.30
2023-04-26T11:14:46.053Z,15.30
2023-04-26T11:17:13.422Z,15.40
2023-04-26T11:19:42.027Z,15.50
2023-04-26T11:22:09.115Z,15.40
2023-04-26T11:24:39.569Z,15.50
2023-04-26T11:32:38.258Z,15.10
2023-04-26T11:35:05.947Z,15.30
2023-04-26T11:37:34.409Z,15.40
2023-04-26T11:40:01.572Z,15.50
2023-04-26T11:42:28.521Z,15.50
2023-04-26T11:44:58.026Z,15.50
2023-04-26T11:47:26.373Z,15.20
2023-04-26T11:49:53.533Z,15.00
2023-04-26T11:52:20.565Z,14.90
2023-04-26T11:54:47.802Z,15.00
2023-04-26T11:57:17.334Z,15.00
2023-04-26T11:59:45.238Z,15.30
2023-04-26T12:02:12.537Z,15.50
2023-04-26T12:04:41.460Z,15.80
2023-04-26T12:07:08.875Z,16.00
2023-04-26T12:09:37.002Z,16.20
2023-04-26T12:12:08.715Z,16.20
2023-04-26T12:14:37.085Z,16.20
2023-04-26T12:17:06.482Z,16.30
2023-04-26T12:19:34.158Z,16.30
2023-04-26T12:22:01.506Z,16.40
2023-04-26T12:24:34.596Z,16.10
2023-04-26T12:27:03.098Z,16.20
2023-04-26T12:29:30.995Z,16.50
2023-04-26T12:31:58.710Z,16.70
2023-04-26T12:34:25.833Z,17.00
2023-04-26T12:36:52.817Z,17.20
2023-04-26T12:39:19.833Z,17.40
2023-04-26T12:41:46.969Z,17.50
2023-04-26T12:44:14.766Z,17.70
2023-04-26T12:46:41.860Z,17.90
2023-04-26T12:49:09.008Z,18.00
2023-04-26T12:51:36.006Z,18.10
2023-04-26T12:54:03.252Z,18.10
2023-04-26T12:56:30.394Z,18.00
2023-04-26T12:58:57.460Z,18.00
2023-04-26T13:01:24.743Z,18.10
2023-04-26T13:03:52.037Z,17.90
2023-04-26T13:06:19.130Z,17.80
2023-04-26T13:08:46.273Z,17.80
2023-04-26T13:11:13.269Z,17.70
2023-04-26T13:13:44.397Z,17.60
2023-04-26T13:16:12.935Z,17.70
2023-04-26T13:18:40.729Z,17.40
2023-04-26T13:21:08.003Z,17.50
2023-04-26T13:23:35.094Z,17.60
2023-04-26T13:26:02.145Z,17.30
2023-04-26T13:28:29.095Z,17.20
2023-04-26T13:30:56.338Z,16.90
2023-04-26T13:33:23.656Z,16.80
2023-04-26T13:35:50.833Z,16.80
2023-04-26T13:38:18.085Z,16.80
2023-04-26T13:40:45.270Z,16.90
2023-04-26T13:43:12.300Z,16.90
2023-04-26T13:45:39.890Z,16.80
2023-04-26T13:48:07.194Z,17.00
2023-04-26T13:50:35.821Z,17.10
2023-04-26T13:53:07.559Z,17.20
2023-04-26T13:55:34.571Z,17.00
2023-04-26T13:58:01.524Z,16.80
2023-04-26T14:00:28.501Z,16.80
2023-04-26T14:02:55.624Z,16.60
2023-04-26T14:05:23.884Z,16.50
2023-04-26T14:07:52.967Z,16.30
2023-04-26T14:10:21.376Z,15.90
2023-04-26T14:12:48.544Z,15.90
2023-04-26T14:15:15.667Z,16.00
2023-04-26T14:17:42.715Z,16.10
2023-04-26T14:20:10.802Z,16.00
2023-04-26T14:22:37.959Z,15.80
2023-04-26T14:25:05.209Z,15.90
2023-04-26T14:27:32.271Z,15.90
2023-04-26T14:29:59.168Z,16.10
2023-04-26T14:32:26.254Z,16.40
2023-04-26T14:34:53.725Z,16.60
2023-04-26T14:37:23.085Z,16.80
2023-04-26T14:39:50.532Z,16.90
2023-04-26T14:42:17.830Z,16.80
2023-04-26T14:44:46.732Z,16.50
2023-04-26T14:47:13.849Z,16.60
2023-04-26T14:49:41.436Z,16.90
2023-04-26T14:52:08.676Z,16.80
2023-04-26T14:54:41.908Z,16.70
2023-04-26T14:57:09.411Z,16.70
2023-04-26T14:59:36.816Z,16.80
2023-04-26T15:02:04.505Z,17.10
2023-04-26T15:04:31.845Z,17.30
2023-04-26T15:06:59.165Z,17.50
2023-04-26T15:09:26.744Z,17.70
2023-04-26T15:11:55.042Z,17.70
2023-04-26T15:14:22.171Z,17.50
2023-04-26T15:16:49.213Z,17.40
2023-04-26T15:19:17.134Z,17.40
2023-04-26T15:21:44.178Z,17.30
2023-04-26T15:24:11.287Z,17.60
2023-04-26T15:26:38.627Z,17.70
2023-04-26T15:29:05.660Z,18.00
2023-04-26T15:31:32.751Z,18.40
2023-04-26T15:33:59.824Z,18.80
2023-04-26T15:36:26.875Z,18.90
2023-04-26T15:38:53.918Z,18.70
2023-04-26T15:41:21.431Z,18.30
2023-04-26T15:43:53.301Z,18.00
2023-04-26T15:46:21.154Z,18.00
2023-04-26T15:48:48.202Z,17.90
2023-04-26T15:51:15.275Z,17.50
2023-04-26T15:53:44.146Z,16.90
2023-04-26T15:56:14.891Z,16.70
2023-04-26T15:58:43.302Z,16.60
2023-04-26T16:01:10.353Z,16.80
2023-04-26T16:03:37.455Z,16.90
2023-04-26T16:06:04.736Z,16.70
2023-04-26T16:08:39.858Z,16.60
2023-04-26T16:11:07.817Z,16.50
2023-04-26T16:13:34.850Z,16.50
2023-04-26T16:16:01.983Z,16.70
2023-04-26T16:18:29.260Z,16.90
2023-04-26T16:21:03.436Z,16.80
2023-04-26T16:23:30.481Z,16.70
2023-04-26T16:25:57.708Z,16.80
2023-04-26T16:28:24.677Z,16.80
2023-04-26T16:30:51.807Z,16.90
2023-04-26T16:33:21.190Z,16.80
2023-04-26T16:35:52.961Z,16.40
2023-04-26T16:38:20.112Z,16.40
2023-04-26T16:40:57.882Z,16.50
2023-04-26T16:43:28.755Z,16.40
2023-04-26T16:46:03.539Z,16.30
2023-04-26T16:48:31.463Z,16.50
2023-04-26T16:50:58.904Z,16.60
2023-04-26T16:53:26.975Z,16.60
2023-04-26T16:55:53.899Z,16.10
2023-04-26T16:58:21.051Z,16.00
2023-04-26T17:00:48.110Z,15.90
2023-04-26T17:03:15.267Z,15.70
2023-04-26T17:05:43.261Z,15.40
2023-04-26T17:08:10.348Z,15.70
2023-04-26T17:10:37.308Z,16.10
2023-04-26T17:13:04.998Z,16.30
2023-04-26T17:15:33.971Z,16.40
2023-04-26T17:18:02.283Z,16.20
2023-04-26T17:20:29.571Z,16.10
2023-04-26T17:22:57.149Z,15.90
2023-04-26T17:25:25.026Z,15.70
2023-04-26T17:27:52.522Z,15.70
2023-04-26T17:30:20.635Z,15.70
2023-04-26T17:32:47.937Z,15.70
2023-04-26T17:35:14.968Z,15.90
2023-04-26T17:37:42.338Z,15.80
2023-04-26T17:40:09.443Z,15.70
2023-04-26T17:42:36.600Z,15.50
2023-04-26T17:45:05.501Z,15.50
2023-04-26T17:47:32.760Z,15.50
2023-04-26T17:50:00.004Z,15.50
2023-04-26T17:52:27.412Z,15.20
2023-04-26T17:54:54.828Z,15.00
2023-04-26T17:57:24.017Z,14.90
2023-04-26T17:59:52.195Z,14.70
2023-04-26T18:02:19.803Z,14.70
2023-04-26T18:04:47.590Z,14.60
2023-04-26T18:07:15.157Z,14.50
2023-04-26T18:09:42.126Z,14.30
2023-04-26T18:12:09.549Z,14.20
2023-04-26T18:14:36.842Z,14.10
2023-04-26T18:17:04.621Z,13.90
2023-04-26T18:22:08.086Z,14.00
2023-04-26T18:24:35.631Z,14.00
2023-04-26T18:27:03.002Z,13.90
2023-04-26T18:29:30.742Z,13.80
2023-04-26T18:31:57.802Z,13.80
2023-04-26T18:34:24.847Z,13.70
2023-04-26T18:36:51.823Z,13.60
2023-04-26T18:39:18.829Z,13.40
2023-04-26T18:41:45.914Z,13.30
2023-04-26T18:44:15.910Z,13.10
2023-04-26T18:46:43.348Z,12.90
2023-04-26T18:49:10.704Z,12.80
2023-04-26T18:51:37.752Z,12.50
2023-04-26T18:54:04.901Z,12.40
2023-04-26T18:56:33.733Z,12.30
2023-04-26T18:59:00.759Z,12.30
2023-04-26T19:01:27.961Z,12.20
2023-04-26T19:03:55.702Z,12.00
2023-04-26T19:06:22.714Z,11.90
2023-04-26T19:08:49.782Z,11.80
2023-04-26T19:11:16.973Z,11.80
2023-04-26T19:13:44.599Z,11.70
2023-04-26T19:16:12.103Z,11.60
2023-04-26T19:18:42.205Z,11.50
2023-04-26T19:21:09.897Z,11.50
2023-04-26T19:23:37.350Z,11.40
2023-04-26T19:26:04.810Z,11.30
2023-04-26T19:28:31.985Z,11.20
2023-04-26T19:30:59.292Z,11.10
2023-04-26T19:33:26.608Z,11.00
2023-04-26T19:35:57.361Z,10.90
2023-04-26T19:38:25.259Z,10.90
2023-04-26T19:40:53.274Z,10.80
2023-04-26T19:43:20.705Z,10.70
2023-04-26T19:45:47.879Z,10.60
2023-04-26T19:48:15.009Z,10.50
2023-04-26T19:50:46.088Z,10.50
2023-04-26T19:53:14.136Z,10.50
2023-04-26T19:55:41.721Z,10.50
2023-04-26T19:58:09.026Z,10.40
2023-04-26T20:00:36.633Z,10.40
2023-04-26T20:03:03.809Z,10.30
2023-04-26T20:05:31.031Z,10.30
2023-04-26T20:08:13.176Z,10.20
2023-04-26T20:10:50.268Z,10.10
2023-04-26T20:13:25.982Z,10.10
2023-04-26T20:15:59.425Z,10.10
2023-04-26T20:18:36.284Z,10.20
2023-04-26T20:21:08.124Z,10.10
2023-04-26T20:23:37.085Z,10.00
2023-04-26T20:26:05.366Z,10.10
2023-04-26T20:28:35.224Z,10.20
2023-04-26T20:31:03.684Z,10.30
2023-04-26T20:33:32.904Z,10.50
2023-04-26T20:36:00.693Z,10.70
2023-04-26T20:38:29.385Z,10.80
2023-04-26T20:40:56.483Z,10.80
2023-04-26T20:43:23.566Z,11.00
2023-04-26T20:45:50.935Z,11.00
2023-04-26T20:48:17.941Z,11.10
2023-04-26T20:50:44.895Z,11.20
2023-04-26T20:53:11.825Z,11.30
2023-04-26T20:55:38.771Z,11.30
2023-04-26T20:58:05.778Z,11.40
2023-04-26T21:00:36.188Z,11.40
2023-04-26T21:03:03.222Z,11.50
2023-04-26T21:05:30.280Z,11.50
2023-04-26T21:07:57.286Z,11.50
2023-04-26T21:10:24.644Z,11.50
2023-04-26T21:12:51.644Z,11.50
2023-04-26T21:15:22.345Z,11.50
2023-04-26T21:17:49.324Z,11.40
2023-04-26T21:20:16.684Z,11.40
2023-04-26T21:22:43.721Z,11.30
2023-04-26T21:25:13.167Z,11.30
2023-04-26T21:27:40.148Z,11.30
2023-04-26T21:30:07.985Z,11.30
2023-04-26T21:32:35.063Z,11.30
2023-04-26T21:35:02.038Z,11.20
2023-04-26T21:37:29.131Z,11.20
2023-04-26T21:39:56.778Z,11.10
2023-04-26T21:42:23.892Z,11.10
2023-04-26T21:44:50.797Z,11.00
2023-04-26T21:47:17.828Z,11.00
2023-04-26T21:49:44.827Z,10.90
2023-04-26T21:52:11.941Z,10.90
2023-04-26T21:54:39.018Z,10.80
2023-04-26T21:57:07.170Z,10.80
2023-04-26T21:59:34.195Z,10.80
2023-04-26T22:02:01.403Z,10.80
2023-04-26T22:04:28.527Z,10.80
2023-04-26T22:06:55.641Z,10.80
2023-04-26T22:09:22.739Z,10.80
2023-04-26T22:11:49.838Z,10.60
2023-04-26T22:14:16.980Z,10.50
2023-04-26T22:16:44.106Z,10.40
2023-04-26T22:19:11.352Z,10.40
2023-04-26T22:21:38.596Z,10.40
2023-04-26T22:24:05.933Z,10.40
2023-04-26T22:26:32.895Z,10.30
2023-04-26T22:28:59.877Z,10.20
2023-04-26T22:31:26.966Z,10.20
2023-04-26T22:33:53.998Z,10.20
2023-04-26T22:36:21.013Z,10.20
2023-04-26T22:38:47.962Z,10.10
2023-04-26T22:41:14.971Z,10.10
2023-04-26T22:43:44.108Z,10.00
2023-04-26T22:46:11.873Z,10.00
2023-04-26T22:48:38.862Z,10.00
2023-04-26T22:51:06.225Z,10.10
2023-04-26T22:53:33.422Z,10.00
2023-04-26T22:56:00.465Z,10.00
2023-04-26T22:58:27.515Z,9.90
2023-04-26T23:00:54.663Z,9.70
2023-04-26T23:03:21.900Z,9.50
2023-04-26T23:05:49.052Z,9.40
2023-04-26T23:08:16.122Z,9.50
2023-04-26T23:10:43.038Z,9.50
2023-04-26T23:13:10.093Z,9.50
2023-04-26T23:15:37.333Z,9.60
2023-04-26T23:39:45.576Z,8.90
2023-04-26T23:42:13.134Z,8.90
2023-04-26T23:44:40.083Z,8.90
2023-04-26T23:47:07.154Z,8.80
2023-04-26T23:49:34.186Z,8.60
2023-04-26T23:52:02.669Z,8.50
2023-04-26T23:54:29.695Z,8.50
2023-04-26T23:56:56.674Z,8.50
2023-04-26T23:59:23.698Z,8.50
