createdAt,value
2017-12-12T00:00:57.393Z,1.00
2017-12-12T00:03:25.606Z,0.90
2017-12-12T00:05:53.755Z,0.80
2017-12-12T00:08:21.840Z,0.90
2017-12-12T00:10:50.124Z,0.80
2017-12-12T00:13:18.256Z,0.80
2017-12-12T00:15:46.459Z,0.80
2017-12-12T00:18:14.561Z,0.80
2017-12-12T00:20:42.707Z,0.70
2017-12-12T00:23:13.756Z,0.80
2017-12-12T00:25:41.887Z,0.70
2017-12-12T00:28:10.001Z,0.70
2017-12-12T00:30:38.163Z,0.70
2017-12-12T00:33:06.257Z,0.70
2017-12-12T00:35:35.427Z,0.50
2017-12-12T00:38:03.508Z,0.60
2017-12-12T00:40:31.619Z,0.60
2017-12-12T00:43:03.405Z,0.60
2017-12-12T00:45:33.423Z,0.60
2017-12-12T00:48:01.706Z,0.50
2017-12-12T00:50:29.862Z,0.50
2017-12-12T00:52:57.976Z,0.50
2017-12-12T00:55:26.080Z,0.60
2017-12-12T00:57:54.243Z,0.60
2017-12-12T01:00:22.356Z,0.70
2017-12-12T01:02:50.776Z,0.60
2017-12-12T01:05:18.903Z,0.60
2017-12-12T01:07:47.002Z,0.50
2017-12-12T01:10:15.083Z,0.50
2017-12-12T01:12:43.257Z,0.50
2017-12-12T01:15:11.368Z,0.60
2017-12-12T01:17:39.474Z,0.60
2017-12-12T01:20:07.620Z,0.60
2017-12-12T01:22:35.742Z,0.60
2017-12-12T01:25:03.976Z,0.70
2017-12-12T01:27:32.875Z,0.60
2017-12-12T01:30:01.844Z,0.60
2017-12-12T01:32:29.956Z,0.60
2017-12-12T01:34:58.603Z,0.70
2017-12-12T01:37:26.811Z,0.70
2017-12-12T01:39:56.015Z,0.70
2017-12-12T01:42:24.098Z,0.70
2017-12-12T01:44:52.305Z,0.80
2017-12-12T01:47:20.426Z,0.80
2017-12-12T01:49:49.292Z,0.70
2017-12-12T01:52:17.421Z,0.70
2017-12-12T01:54:45.547Z,0.70
2017-12-12T01:57:14.444Z,0.80
2017-12-12T01:59:43.356Z,0.80
2017-12-12T02:02:14.435Z,0.70
2017-12-12T02:04:43.468Z,0.60
2017-12-12T02:07:12.343Z,0.70
2017-12-12T02:09:41.600Z,0.80
2017-12-12T02:12:09.722Z,0.70
2017-12-12T02:14:37.828Z,0.70
2017-12-12T02:17:05.949Z,0.70
2017-12-12T02:19:34.098Z,0.70
2017-12-12T02:22:03.231Z,0.70
2017-12-12T02:24:31.727Z,0.80
2017-12-12T02:27:00.598Z,0.70
2017-12-12T02:29:29.022Z,0.70
2017-12-12T02:31:57.179Z,0.70
2017-12-12T02:34:25.279Z,0.70
2017-12-12T02:36:53.505Z,0.80
2017-12-12T02:39:22.009Z,0.80
2017-12-12T02:41:50.938Z,0.80
2017-12-12T02:44:20.869Z,0.80
2017-12-12T02:46:49.037Z,0.80
2017-12-12T02:49:17.220Z,0.90
2017-12-12T02:51:45.322Z,0.80
2017-12-12T02:54:13.516Z,0.80
2017-12-12T02:56:42.399Z,0.90
2017-12-12T02:59:10.576Z,0.90
2017-12-12T03:01:39.572Z,0.90
2017-12-12T03:04:07.733Z,0.90
2017-12-12T03:06:35.861Z,0.90
2017-12-12T03:09:03.972Z,0.90
2017-12-12T03:11:32.104Z,0.90
2017-12-12T03:14:00.233Z,0.90
2017-12-12T03:16:28.362Z,0.90
2017-12-12T03:18:56.514Z,0.90
2017-12-12T03:21:24.635Z,0.90
2017-12-12T03:23:52.731Z,0.90
2017-12-12T03:26:21.696Z,0.90
2017-12-12T03:28:49.784Z,0.90
2017-12-12T03:31:18.672Z,0.90
2017-12-12T03:33:46.837Z,1.00
2017-12-12T03:36:19.658Z,1.00
2017-12-12T03:41:26.584Z,1.00
2017-12-12T03:43:54.919Z,0.90
2017-12-12T03:46:23.003Z,0.90
2017-12-12T03:48:51.170Z,0.90
2017-12-12T03:51:19.258Z,0.90
2017-12-12T03:53:47.324Z,0.90
2017-12-12T03:56:15.444Z,0.90
2017-12-12T03:58:43.519Z,0.90
2017-12-12T04:01:11.709Z,0.90
2017-12-12T04:03:39.796Z,0.90
2017-12-12T04:06:08.853Z,0.90
2017-12-12T04:08:36.915Z,0.90
2017-12-12T04:11:05.077Z,1.00
2017-12-12T04:13:33.147Z,0.90
2017-12-12T04:16:01.340Z,0.90
2017-12-12T04:18:29.436Z,1.00
2017-12-12T04:20:57.565Z,1.00
2017-12-12T04:23:25.704Z,1.00
2017-12-12T04:25:53.844Z,1.00
2017-12-12T04:28:21.932Z,1.00
2017-12-12T04:30:50.337Z,1.00
2017-12-12T04:33:18.701Z,1.00
2017-12-12T04:35:47.715Z,1.00
2017-12-12T04:38:16.041Z,1.10
2017-12-12T04:40:44.117Z,1.10
2017-12-12T04:43:12.279Z,1.10
2017-12-12T04:45:40.466Z,1.10
2017-12-12T04:48:08.577Z,1.10
2017-12-12T04:50:36.836Z,1.10
2017-12-12T04:53:05.016Z,1.10
2017-12-12T04:55:33.862Z,1.10
2017-12-12T04:58:02.021Z,1.10
2017-12-12T05:00:31.416Z,1.10
2017-12-12T05:02:59.529Z,1.10
2017-12-12T05:05:27.712Z,1.10
2017-12-12T05:07:55.923Z,1.10
2017-12-12T05:10:24.103Z,1.10
2017-12-12T05:12:52.577Z,1.10
2017-12-12T05:15:20.684Z,1.20
2017-12-12T05:17:49.726Z,1.20
2017-12-12T05:20:18.662Z,1.20
2017-12-12T05:22:48.747Z,1.20
2017-12-12T05:25:16.905Z,1.20
2017-12-12T05:27:45.093Z,1.20
2017-12-12T05:30:13.986Z,1.20
2017-12-12T05:32:42.942Z,1.30
2017-12-12T05:35:11.059Z,1.30
2017-12-12T05:37:39.161Z,1.30
2017-12-12T05:40:07.308Z,1.20
2017-12-12T05:42:35.399Z,1.20
2017-12-12T05:45:03.579Z,1.20
2017-12-12T05:47:31.668Z,1.20
2017-12-12T05:50:00.712Z,1.20
2017-12-12T05:52:29.840Z,1.30
2017-12-12T05:54:57.980Z,1.30
2017-12-12T05:57:26.188Z,1.30
2017-12-12T05:59:54.333Z,1.30
2017-12-12T06:02:22.418Z,1.30
2017-12-12T06:04:50.607Z,1.30
2017-12-12T06:07:19.003Z,1.30
2017-12-12T06:09:50.143Z,1.30
2017-12-12T06:12:18.228Z,1.30
2017-12-12T06:14:47.387Z,1.30
2017-12-12T06:17:15.644Z,1.30
2017-12-12T06:19:44.503Z,1.40
2017-12-12T06:22:12.771Z,1.40
2017-12-12T06:24:40.847Z,1.40
2017-12-12T06:27:08.945Z,1.40
2017-12-12T06:29:37.304Z,1.40
2017-12-12T06:32:05.475Z,1.40
2017-12-12T06:34:33.804Z,1.40
2017-12-12T06:37:02.034Z,1.40
2017-12-12T06:39:30.299Z,1.40
2017-12-12T06:41:58.380Z,1.40
2017-12-12T06:44:26.473Z,1.40
2017-12-12T06:46:55.412Z,1.40
2017-12-12T06:49:23.552Z,1.40
2017-12-12T06:51:51.683Z,1.50
2017-12-12T06:56:59.515Z,1.50
2017-12-12T06:59:27.619Z,1.50
2017-12-12T07:01:55.801Z,1.50
2017-12-12T07:04:24.800Z,1.50
2017-12-12T07:06:53.935Z,1.50
2017-12-12T07:09:22.099Z,1.50
2017-12-12T07:11:50.248Z,1.50
2017-12-12T07:14:18.606Z,1.50
2017-12-12T07:16:46.765Z,1.60
2017-12-12T07:19:15.616Z,1.50
2017-12-12T07:21:43.699Z,1.50
2017-12-12T07:24:11.917Z,1.60
2017-12-12T07:26:40.314Z,1.60
2017-12-12T07:29:08.524Z,1.60
2017-12-12T07:31:36.899Z,1.60
2017-12-12T07:34:05.007Z,1.60
2017-12-12T07:36:33.109Z,1.70
2017-12-12T07:39:01.244Z,1.60
2017-12-12T07:41:32.994Z,1.60
2017-12-12T07:44:10.827Z,1.60
2017-12-12T07:46:39.002Z,1.70
2017-12-12T07:49:09.264Z,1.60
2017-12-12T07:51:37.356Z,1.60
2017-12-12T07:54:05.636Z,1.60
2017-12-12T07:56:35.827Z,1.70
2017-12-12T07:59:04.012Z,1.70
2017-12-12T08:01:32.153Z,1.70
2017-12-12T08:04:00.351Z,1.70
2017-12-12T08:06:28.476Z,1.70
2017-12-12T08:08:57.369Z,1.70
2017-12-12T08:11:25.485Z,1.70
2017-12-12T08:13:54.110Z,1.70
2017-12-12T08:16:22.201Z,1.70
2017-12-12T08:18:51.252Z,1.70
2017-12-12T08:21:19.408Z,1.70
2017-12-12T08:23:47.553Z,1.70
2017-12-12T08:26:15.736Z,1.70
2017-12-12T08:28:43.895Z,1.70
2017-12-12T08:31:12.092Z,1.70
2017-12-12T08:33:40.427Z,1.70
2017-12-12T08:36:08.535Z,1.60
2017-12-12T08:38:36.682Z,1.50
2017-12-12T08:41:05.693Z,1.50
2017-12-12T08:43:33.818Z,1.50
2017-12-12T08:46:01.929Z,1.50
2017-12-12T08:48:30.092Z,1.50
2017-12-12T08:50:59.020Z,1.50
2017-12-12T08:53:27.299Z,1.60
2017-12-12T08:55:55.460Z,1.60
2017-12-12T08:58:23.631Z,1.70
2017-12-12T09:00:51.765Z,1.70
2017-12-12T09:03:19.892Z,1.80
2017-12-12T09:05:48.027Z,1.70
2017-12-12T09:08:16.127Z,1.70
2017-12-12T09:10:44.224Z,1.70
2017-12-12T09:13:13.361Z,1.70
2017-12-12T09:15:41.579Z,1.80
2017-12-12T09:18:09.768Z,1.70
2017-12-12T09:20:38.987Z,1.70
2017-12-12T09:23:07.180Z,1.70
2017-12-12T09:25:35.287Z,1.80
2017-12-12T09:28:03.356Z,1.70
2017-12-12T09:30:31.521Z,1.70
2017-12-12T09:33:00.393Z,1.80
2017-12-12T09:35:29.351Z,1.70
2017-12-12T09:37:57.423Z,1.80
2017-12-12T09:40:25.553Z,1.80
2017-12-12T09:42:53.720Z,1.80
2017-12-12T09:45:22.613Z,1.80
2017-12-12T09:47:51.576Z,1.80
2017-12-12T09:50:20.845Z,1.80
2017-12-12T09:52:48.956Z,1.80
2017-12-12T09:55:17.115Z,1.80
2017-12-12T09:57:45.208Z,1.80
2017-12-12T10:00:14.115Z,1.80
2017-12-12T10:02:43.120Z,1.80
2017-12-12T10:05:11.203Z,1.70
2017-12-12T10:07:41.314Z,1.70
2017-12-12T10:10:09.516Z,1.70
2017-12-12T10:12:37.654Z,1.60
2017-12-12T10:15:05.803Z,1.60
2017-12-12T10:17:33.876Z,1.60
2017-12-12T10:20:01.992Z,1.60
2017-12-12T10:22:30.084Z,1.60
2017-12-12T10:24:58.204Z,1.60
2017-12-12T10:27:26.316Z,1.70
2017-12-12T10:29:54.471Z,1.80
2017-12-12T10:32:22.676Z,1.80
2017-12-12T10:34:50.792Z,1.80
2017-12-12T10:37:19.647Z,1.80
2017-12-12T10:39:47.729Z,1.90
2017-12-12T10:42:15.944Z,1.90
2017-12-12T10:44:44.097Z,1.90
2017-12-12T10:47:12.231Z,2.00
2017-12-12T10:49:40.316Z,1.90
2017-12-12T10:52:08.445Z,1.90
2017-12-12T10:54:36.557Z,2.00
2017-12-12T10:57:04.701Z,2.00
2017-12-12T10:59:32.788Z,2.10
2017-12-12T11:02:00.911Z,2.10
2017-12-12T11:04:29.059Z,2.20
2017-12-12T11:06:57.167Z,2.10
2017-12-12T11:09:25.332Z,2.10
2017-12-12T11:11:54.398Z,2.10
2017-12-12T11:14:22.492Z,2.10
2017-12-12T11:16:50.767Z,2.10
2017-12-12T11:19:19.654Z,2.10
2017-12-12T11:21:49.127Z,2.10
2017-12-12T11:24:18.277Z,2.20
2017-12-12T11:26:47.151Z,2.20
2017-12-12T11:29:15.469Z,2.20
2017-12-12T11:31:44.612Z,2.10
2017-12-12T11:34:12.732Z,2.10
2017-12-12T11:36:40.804Z,2.00
2017-12-12T11:39:08.959Z,2.10
2017-12-12T11:41:37.839Z,2.10
2017-12-12T11:44:06.715Z,2.10
2017-12-12T11:46:34.847Z,2.10
2017-12-12T11:49:03.064Z,2.10
2017-12-12T11:51:32.103Z,2.00
2017-12-12T11:54:00.216Z,2.00
2017-12-12T11:56:29.343Z,2.00
2017-12-12T11:58:57.957Z,2.10
2017-12-12T12:01:26.217Z,2.10
2017-12-12T12:03:55.114Z,2.10
2017-12-12T12:06:23.544Z,2.10
2017-12-12T12:08:51.788Z,2.10
2017-12-12T12:11:19.857Z,2.20
2017-12-12T12:13:48.145Z,2.30
2017-12-12T12:16:16.248Z,2.30
2017-12-12T12:18:44.359Z,2.30
2017-12-12T12:21:12.680Z,2.30
2017-12-12T12:23:40.787Z,2.30
2017-12-12T12:26:09.083Z,2.40
2017-12-12T12:28:39.159Z,2.40
2017-12-12T12:31:07.269Z,2.40
2017-12-12T12:33:35.392Z,2.40
2017-12-12T12:36:03.499Z,2.50
2017-12-12T12:38:31.584Z,2.50
2017-12-12T12:41:00.580Z,2.50
2017-12-12T12:43:28.681Z,2.50
2017-12-12T12:45:56.868Z,2.50
2017-12-12T12:48:25.724Z,2.50
2017-12-12T12:50:55.412Z,2.50
2017-12-12T12:53:23.795Z,2.50
2017-12-12T12:55:51.921Z,2.50
2017-12-12T12:58:20.032Z,2.50
2017-12-12T13:00:48.292Z,2.50
2017-12-12T13:03:16.533Z,2.60
2017-12-12T13:05:44.639Z,2.60
2017-12-12T13:08:12.762Z,2.60
2017-12-12T13:10:41.735Z,2.60
2017-12-12T13:13:09.906Z,2.60
2017-12-12T13:15:38.140Z,2.70
2017-12-12T13:18:06.333Z,2.60
2017-12-12T13:20:36.409Z,2.60
2017-12-12T13:23:04.534Z,2.60
2017-12-12T13:25:32.692Z,2.70
2017-12-12T13:28:00.904Z,2.70
2017-12-12T13:30:29.776Z,2.70
2017-12-12T13:32:57.921Z,2.70
2017-12-12T13:35:26.011Z,2.70
2017-12-12T13:37:54.149Z,2.70
2017-12-12T13:40:22.311Z,2.80
2017-12-12T13:42:50.404Z,2.80
2017-12-12T13:45:18.544Z,2.80
2017-12-12T13:47:47.473Z,2.80
2017-12-12T13:50:15.640Z,2.80
2017-12-12T13:52:43.886Z,2.80
2017-12-12T13:55:12.232Z,2.80
2017-12-12T13:57:40.345Z,2.80
2017-12-12T14:00:09.182Z,2.70
2017-12-12T14:02:37.342Z,2.80
2017-12-12T14:05:05.505Z,2.80
2017-12-12T14:07:33.635Z,2.80
2017-12-12T14:10:02.533Z,2.70
2017-12-12T14:12:30.755Z,2.80
2017-12-12T14:14:58.971Z,2.70
2017-12-12T14:17:27.082Z,2.70
2017-12-12T14:19:55.206Z,2.80
2017-12-12T14:22:23.363Z,2.70
2017-12-12T14:24:51.556Z,2.70
2017-12-12T14:27:19.627Z,2.70
2017-12-12T14:29:47.759Z,2.70
2017-12-12T14:32:15.954Z,2.80
2017-12-12T14:34:44.107Z,2.70
2017-12-12T14:37:12.364Z,2.60
2017-12-12T14:39:40.466Z,2.70
2017-12-12T14:42:08.645Z,2.60
2017-12-12T14:44:36.777Z,2.60
2017-12-12T14:47:04.939Z,2.60
2017-12-12T14:49:34.722Z,2.60
2017-12-12T14:52:02.840Z,2.50
2017-12-12T14:54:31.035Z,2.50
2017-12-12T14:56:59.164Z,2.50
2017-12-12T14:59:27.641Z,2.40
2017-12-12T15:01:55.720Z,2.40
2017-12-12T15:04:24.119Z,2.40
2017-12-12T15:06:52.275Z,2.40
2017-12-12T15:09:22.083Z,2.40
2017-12-12T15:11:51.125Z,2.40
2017-12-12T15:14:19.329Z,2.40
2017-12-12T15:16:47.896Z,2.40
2017-12-12T15:19:16.183Z,2.30
2017-12-12T15:21:44.368Z,2.40
2017-12-12T15:24:12.627Z,2.30
2017-12-12T15:26:40.760Z,2.30
2017-12-12T15:29:08.924Z,2.30
2017-12-12T15:31:37.267Z,2.30
2017-12-12T15:34:05.364Z,2.30
2017-12-12T15:36:34.416Z,2.30
2017-12-12T15:39:02.801Z,2.30
2017-12-12T15:41:30.930Z,2.30
2017-12-12T15:43:59.088Z,2.30
2017-12-12T15:46:27.176Z,2.30
2017-12-12T15:48:55.349Z,2.30
2017-12-12T15:51:23.435Z,2.30
2017-12-12T15:53:51.547Z,2.40
2017-12-12T15:56:19.678Z,2.40
2017-12-12T15:58:47.765Z,2.40
2017-12-12T16:01:15.873Z,2.40
2017-12-12T16:03:43.991Z,2.40
2017-12-12T16:06:12.056Z,2.40
2017-12-12T16:08:40.178Z,2.40
2017-12-12T16:11:08.432Z,2.50
2017-12-12T16:13:36.580Z,2.40
2017-12-12T16:16:04.757Z,2.40
2017-12-12T16:18:32.852Z,2.30
2017-12-12T16:21:01.176Z,2.30
2017-12-12T16:23:29.341Z,2.30
2017-12-12T16:25:58.652Z,2.30
2017-12-12T16:28:26.932Z,2.30
2017-12-12T16:30:55.886Z,2.30
2017-12-12T16:33:24.065Z,2.40
2017-12-12T16:35:52.482Z,2.30
2017-12-12T16:38:21.348Z,2.30
2017-12-12T16:40:50.054Z,2.30
2017-12-12T16:43:18.304Z,2.40
2017-12-12T16:45:46.400Z,2.40
2017-12-12T16:48:14.683Z,2.30
2017-12-12T16:50:42.767Z,2.30
2017-12-12T16:53:10.867Z,2.30
2017-12-12T16:55:38.995Z,2.30
2017-12-12T16:58:07.918Z,2.20
2017-12-12T17:00:36.168Z,2.30
2017-12-12T17:03:05.057Z,2.20
2017-12-12T17:05:33.472Z,2.20
2017-12-12T17:08:01.593Z,2.20
2017-12-12T17:10:29.692Z,2.20
2017-12-12T17:12:58.660Z,2.20
2017-12-12T17:15:27.133Z,2.20
2017-12-12T17:17:55.396Z,2.30
2017-12-12T17:20:23.848Z,2.30
2017-12-12T17:22:51.966Z,2.30
2017-12-12T17:25:20.051Z,2.30
2017-12-12T17:27:48.234Z,2.30
2017-12-12T17:30:17.181Z,2.30
2017-12-12T17:32:46.269Z,2.30
2017-12-12T17:35:14.460Z,2.30
2017-12-12T17:37:42.534Z,2.30
2017-12-12T17:40:10.912Z,2.30
2017-12-12T17:42:38.991Z,2.40
2017-12-12T17:45:07.254Z,2.40
2017-12-12T17:47:35.353Z,2.30
2017-12-12T17:50:03.441Z,2.30
2017-12-12T17:52:32.350Z,2.30
2017-12-12T17:55:01.226Z,2.30
2017-12-12T17:57:29.356Z,2.30
2017-12-12T17:59:57.472Z,2.30
2017-12-12T18:02:26.401Z,2.30
2017-12-12T18:04:54.510Z,2.30
2017-12-12T18:07:22.635Z,2.20
2017-12-12T18:09:50.756Z,2.30
2017-12-12T18:12:18.892Z,2.30
2017-12-12T18:14:46.985Z,2.30
2017-12-12T18:17:15.063Z,2.20
2017-12-12T18:19:43.192Z,2.30
2017-12-12T18:22:11.338Z,2.30
2017-12-12T18:24:40.249Z,2.40
2017-12-12T18:27:08.363Z,2.30
2017-12-12T18:29:36.664Z,2.30
2017-12-12T18:32:04.801Z,2.30
2017-12-12T18:34:32.897Z,2.40
2017-12-12T18:37:01.068Z,2.30
2017-12-12T18:39:29.171Z,2.30
2017-12-12T18:41:57.319Z,2.30
2017-12-12T18:44:25.468Z,2.30
2017-12-12T18:46:53.623Z,2.30
2017-12-12T18:49:21.720Z,2.30
2017-12-12T18:51:49.847Z,2.40
2017-12-12T18:54:17.946Z,2.30
2017-12-12T18:56:46.117Z,2.30
2017-12-12T18:59:14.211Z,2.30
2017-12-12T19:01:42.379Z,2.30
2017-12-12T19:04:13.699Z,2.30
2017-12-12T19:06:41.805Z,2.30
2017-12-12T19:09:10.042Z,2.30
2017-12-12T19:11:38.153Z,2.30
2017-12-12T19:14:06.262Z,2.30
2017-12-12T19:16:34.373Z,2.40
2017-12-12T19:19:02.552Z,2.30
2017-12-12T19:21:30.643Z,2.30
2017-12-12T19:23:58.760Z,2.30
2017-12-12T19:26:27.614Z,2.30
2017-12-12T19:28:55.963Z,2.30
2017-12-12T19:31:24.114Z,2.30
2017-12-12T19:33:52.351Z,2.30
2017-12-12T19:36:20.593Z,2.30
2017-12-12T19:38:58.828Z,2.30
2017-12-12T19:41:29.104Z,2.30
2017-12-12T19:44:02.163Z,2.30
2017-12-12T19:46:30.296Z,2.40
2017-12-12T19:48:58.449Z,2.30
2017-12-12T19:51:26.697Z,2.40
2017-12-12T19:53:54.983Z,2.40
2017-12-12T19:56:23.860Z,2.30
2017-12-12T19:58:52.996Z,2.40
2017-12-12T20:01:21.155Z,2.40
2017-12-12T20:03:49.440Z,2.30
2017-12-12T20:06:17.596Z,2.40
2017-12-12T20:08:46.513Z,2.40
2017-12-12T20:11:14.602Z,2.40
2017-12-12T20:13:42.931Z,2.40
2017-12-12T20:16:11.200Z,2.40
2017-12-12T20:18:39.456Z,2.40
2017-12-12T20:21:07.702Z,2.40
2017-12-12T20:23:35.942Z,2.50
2017-12-12T20:26:05.064Z,2.40
2017-12-12T20:28:33.287Z,2.40
2017-12-12T20:31:01.550Z,2.40
2017-12-12T20:33:33.325Z,2.40
2017-12-12T20:36:01.759Z,2.50
2017-12-12T20:38:33.384Z,2.60
2017-12-12T20:41:02.200Z,2.60
2017-12-12T20:43:30.651Z,2.50
2017-12-12T20:45:58.736Z,2.60
2017-12-12T20:48:27.596Z,2.60
2017-12-12T20:50:55.688Z,2.60
2017-12-12T20:53:23.808Z,2.60
2017-12-12T20:55:52.185Z,2.60
2017-12-12T20:58:20.318Z,2.60
2017-12-12T21:00:49.284Z,2.60
2017-12-12T21:03:18.308Z,2.60
2017-12-12T21:05:46.448Z,2.60
2017-12-12T21:08:14.588Z,2.60
2017-12-12T21:10:42.768Z,2.60
2017-12-12T21:13:10.952Z,2.60
2017-12-12T21:15:40.145Z,2.60
2017-12-12T21:18:08.232Z,2.60
2017-12-12T21:20:36.346Z,2.60
2017-12-12T21:23:04.459Z,2.60
2017-12-12T21:25:32.611Z,2.60
2017-12-12T21:28:00.697Z,2.60
2017-12-12T21:30:28.844Z,2.60
2017-12-12T21:32:56.990Z,2.50
2017-12-12T21:35:26.009Z,2.50
2017-12-12T21:37:54.347Z,2.50
2017-12-12T21:40:22.463Z,2.60
2017-12-12T21:42:50.658Z,2.60
2017-12-12T21:45:18.794Z,2.60
2017-12-12T21:47:47.667Z,2.60
2017-12-12T21:50:15.821Z,2.60
2017-12-12T21:52:44.088Z,2.50
2017-12-12T21:55:12.403Z,2.60
2017-12-12T21:57:42.516Z,2.50
2017-12-12T22:00:10.785Z,2.50
2017-12-12T22:02:39.075Z,2.50
2017-12-12T22:05:09.924Z,2.60
2017-12-12T22:07:38.133Z,2.50
2017-12-12T22:10:06.297Z,2.60
2017-12-12T22:12:34.472Z,2.60
2017-12-12T22:15:02.841Z,2.50
2017-12-12T22:17:31.097Z,2.60
2017-12-12T22:19:59.348Z,2.60
2017-12-12T22:22:27.547Z,2.60
2017-12-12T22:24:56.450Z,2.60
2017-12-12T22:27:25.346Z,2.60
2017-12-12T22:29:53.510Z,2.60
2017-12-12T22:32:21.842Z,2.60
2017-12-12T22:34:53.498Z,2.60
2017-12-12T22:37:21.620Z,2.50
2017-12-12T22:39:49.907Z,2.50
2017-12-12T22:42:18.040Z,2.60
2017-12-12T22:44:46.258Z,2.60
2017-12-12T22:47:15.410Z,2.60
2017-12-12T22:49:43.666Z,2.50
2017-12-12T22:52:11.928Z,2.60
2017-12-12T22:54:40.087Z,2.60
2017-12-12T22:57:08.376Z,2.60
2017-12-12T22:59:37.457Z,2.60
2017-12-12T23:02:05.613Z,2.60
2017-12-12T23:04:34.540Z,2.60
2017-12-12T23:07:02.624Z,2.60
2017-12-12T23:09:30.831Z,2.50
2017-12-12T23:11:58.955Z,2.40
2017-12-12T23:14:27.103Z,2.40
2017-12-12T23:16:55.207Z,2.40
2017-12-12T23:19:23.453Z,2.30
2017-12-12T23:21:51.841Z,2.30
2017-12-12T23:24:19.945Z,2.30
2017-12-12T23:26:48.136Z,2.10
2017-12-12T23:29:17.146Z,2.10
2017-12-12T23:31:47.288Z,2.10
2017-12-12T23:34:15.387Z,2.00
2017-12-12T23:36:43.522Z,2.00
2017-12-12T23:39:11.632Z,2.00
2017-12-12T23:41:39.777Z,2.00
2017-12-12T23:44:08.731Z,2.00
2017-12-12T23:46:36.916Z,2.00
2017-12-12T23:49:05.037Z,2.00
2017-12-12T23:51:33.665Z,1.90
2017-12-12T23:54:01.753Z,1.90
2017-12-12T23:56:29.835Z,1.80
2017-12-12T23:58:57.995Z,1.80
