createdAt,value
2019-06-26T00:01:30.267Z,99.90
2019-06-26T00:03:59.033Z,99.90
2019-06-26T00:06:27.737Z,99.90
2019-06-26T00:08:56.516Z,99.90
2019-06-26T00:11:25.233Z,99.90
2019-06-26T00:13:53.970Z,99.90
2019-06-26T00:16:22.679Z,99.90
2019-06-26T00:18:51.410Z,99.90
2019-06-26T00:21:22.061Z,99.90
2019-06-26T00:23:50.621Z,99.90
2019-06-26T00:26:19.443Z,99.90
2019-06-26T00:28:48.202Z,99.90
2019-06-26T00:31:16.977Z,99.90
2019-06-26T00:33:45.685Z,99.90
2019-06-26T00:36:14.971Z,99.90
2019-06-26T00:38:43.695Z,99.90
2019-06-26T00:41:12.470Z,99.90
2019-06-26T00:43:42.513Z,99.90
2019-06-26T00:46:11.638Z,99.90
2019-06-26T00:48:40.327Z,99.90
2019-06-26T00:51:09.079Z,99.90
2019-06-26T00:53:38.038Z,99.90
2019-06-26T00:56:06.807Z,99.90
2019-06-26T00:58:35.537Z,99.90
2019-06-26T01:01:04.270Z,99.90
2019-06-26T01:03:34.289Z,99.90
2019-06-26T01:06:03.009Z,99.90
2019-06-26T01:08:31.726Z,99.90
2019-06-26T01:11:00.511Z,99.90
2019-06-26T01:13:29.251Z,99.90
2019-06-26T01:15:57.974Z,99.90
2019-06-26T01:18:26.699Z,99.90
2019-06-26T01:20:55.396Z,99.90
2019-06-26T01:23:24.121Z,99.90
2019-06-26T01:25:52.779Z,99.90
2019-06-26T01:28:21.442Z,99.90
2019-06-26T01:30:50.169Z,99.90
2019-06-26T01:33:18.940Z,99.90
2019-06-26T01:35:47.707Z,99.90
2019-06-26T01:38:16.422Z,99.90
2019-06-26T01:40:45.193Z,99.90
2019-06-26T01:43:13.890Z,99.90
2019-06-26T01:45:42.634Z,99.90
2019-06-26T01:48:11.319Z,99.90
2019-06-26T01:50:39.993Z,99.90
2019-06-26T01:53:08.701Z,99.90
2019-06-26T01:55:37.395Z,99.90
2019-06-26T01:58:06.181Z,99.90
2019-06-26T02:00:34.911Z,99.90
2019-06-26T02:03:03.595Z,99.90
2019-06-26T02:05:32.281Z,99.90
2019-06-26T02:08:01.012Z,99.90
2019-06-26T02:10:29.672Z,99.90
2019-06-26T02:12:58.383Z,99.90
2019-06-26T02:15:27.092Z,99.90
2019-06-26T02:17:55.784Z,99.90
2019-06-26T02:20:24.452Z,99.90
2019-06-26T02:22:53.157Z,99.90
2019-06-26T02:25:21.897Z,99.90
2019-06-26T02:27:50.652Z,99.90
2019-06-26T02:30:19.772Z,99.90
2019-06-26T02:32:49.334Z,99.90
2019-06-26T02:35:18.081Z,99.90
2019-06-26T02:37:46.807Z,99.90
2019-06-26T02:40:16.145Z,99.90
2019-06-26T02:42:44.799Z,99.90
2019-06-26T02:45:14.548Z,99.90
2019-06-26T02:47:43.459Z,99.90
2019-06-26T02:50:12.631Z,99.90
2019-06-26T02:52:41.375Z,99.90
2019-06-26T02:55:10.603Z,99.90
2019-06-26T02:57:39.318Z,99.90
2019-06-26T03:00:08.811Z,99.90
2019-06-26T03:02:37.541Z,99.90
2019-06-26T03:05:06.808Z,99.90
2019-06-26T03:07:35.669Z,99.90
2019-06-26T03:10:05.113Z,99.90
2019-06-26T03:12:33.801Z,99.90
2019-06-26T03:15:08.802Z,99.90
2019-06-26T03:17:32.924Z,99.90
2019-06-26T03:20:01.798Z,99.90
2019-06-26T03:22:30.533Z,99.90
2019-06-26T03:24:59.225Z,99.90
2019-06-26T03:27:27.939Z,99.90
2019-06-26T03:29:56.648Z,99.90
2019-06-26T03:32:25.335Z,99.90
2019-06-26T03:34:54.136Z,99.90
2019-06-26T03:37:22.932Z,99.90
2019-06-26T03:39:51.624Z,99.90
2019-06-26T03:42:20.289Z,99.90
2019-06-26T03:44:49.008Z,99.90
2019-06-26T03:47:17.712Z,99.90
2019-06-26T03:49:46.501Z,99.90
2019-06-26T03:52:15.927Z,99.90
2019-06-26T03:54:44.647Z,99.90
2019-06-26T03:57:13.321Z,99.90
2019-06-26T03:59:42.238Z,99.90
2019-06-26T04:02:11.345Z,99.90
2019-06-26T04:04:40.308Z,99.90
2019-06-26T04:07:09.045Z,99.90
2019-06-26T04:09:37.784Z,99.90
2019-06-26T04:12:06.468Z,99.90
2019-06-26T04:14:35.191Z,99.90
2019-06-26T04:17:03.873Z,99.90
2019-06-26T04:19:32.628Z,99.90
2019-06-26T04:22:01.578Z,99.90
2019-06-26T04:24:30.723Z,99.90
2019-06-26T04:26:59.470Z,99.90
2019-06-26T04:29:30.135Z,99.90
2019-06-26T04:31:58.795Z,99.90
2019-06-26T04:34:27.534Z,99.90
2019-06-26T04:36:56.326Z,99.90
2019-06-26T04:39:25.035Z,99.90
2019-06-26T04:41:53.730Z,99.90
2019-06-26T04:44:22.549Z,99.90
2019-06-26T04:46:51.234Z,99.90
2019-06-26T04:49:19.988Z,99.90
2019-06-26T04:51:48.790Z,99.90
2019-06-26T04:54:18.694Z,99.90
2019-06-26T04:56:47.383Z,99.90
2019-06-26T04:59:16.092Z,99.90
2019-06-26T05:01:44.881Z,99.90
2019-06-26T05:04:13.617Z,99.90
2019-06-26T05:06:42.407Z,99.90
2019-06-26T05:09:11.096Z,99.90
2019-06-26T05:11:39.748Z,99.90
2019-06-26T05:14:08.468Z,99.90
2019-06-26T05:16:37.160Z,99.90
2019-06-26T05:19:05.828Z,99.90
2019-06-26T05:21:34.568Z,99.90
2019-06-26T05:24:03.256Z,99.90
2019-06-26T05:26:31.944Z,99.90
2019-06-26T05:29:00.673Z,99.90
2019-06-26T05:31:29.428Z,99.90
2019-06-26T05:33:58.088Z,99.90
2019-06-26T05:36:26.800Z,99.90
2019-06-26T05:38:55.494Z,99.90
2019-06-26T05:41:24.188Z,99.90
2019-06-26T05:43:52.911Z,99.90
2019-06-26T05:46:31.051Z,99.90
2019-06-26T05:48:52.009Z,99.90
2019-06-26T05:51:20.730Z,99.90
2019-06-26T05:53:49.453Z,99.90
2019-06-26T05:56:18.159Z,99.90
2019-06-26T05:58:46.948Z,99.90
2019-06-26T06:01:15.720Z,99.90
2019-06-26T06:03:44.505Z,99.90
2019-06-26T06:06:13.302Z,99.90
2019-06-26T06:08:41.972Z,99.90
2019-06-26T06:11:10.637Z,99.90
2019-06-26T06:13:39.337Z,99.90
2019-06-26T06:16:08.219Z,99.90
2019-06-26T06:18:37.066Z,99.90
2019-06-26T06:21:05.785Z,99.90
2019-06-26T06:23:34.638Z,99.90
2019-06-26T06:26:03.452Z,99.90
2019-06-26T06:28:32.387Z,99.90
2019-06-26T06:31:08.986Z,99.90
2019-06-26T06:33:37.704Z,99.90
2019-06-26T06:36:09.565Z,99.90
2019-06-26T06:38:36.945Z,99.90
2019-06-26T06:41:05.683Z,99.90
2019-06-26T06:43:34.383Z,99.90
2019-06-26T06:46:03.252Z,99.90
2019-06-26T06:48:32.045Z,99.90
2019-06-26T06:51:00.747Z,99.90
2019-06-26T06:53:29.408Z,99.90
2019-06-26T06:55:58.142Z,99.90
2019-06-26T06:58:30.072Z,99.90
2019-06-26T07:00:57.224Z,99.90
2019-06-26T07:03:25.959Z,99.90
2019-06-26T07:05:54.726Z,99.90
2019-06-26T07:08:23.412Z,99.90
2019-06-26T07:10:52.186Z,99.90
2019-06-26T07:13:20.895Z,99.90
2019-06-26T07:15:49.548Z,99.90
2019-06-26T07:18:18.238Z,99.90
2019-06-26T07:20:47.204Z,99.90
2019-06-26T07:23:15.883Z,99.90
2019-06-26T07:25:44.596Z,99.90
2019-06-26T07:28:13.425Z,99.90
2019-06-26T07:30:44.038Z,99.90
2019-06-26T07:33:13.290Z,99.90
2019-06-26T07:35:45.135Z,99.90
2019-06-26T07:38:16.192Z,99.90
2019-06-26T07:40:48.658Z,99.90
2019-06-26T07:43:17.437Z,99.90
2019-06-26T07:45:46.142Z,99.90
2019-06-26T07:48:14.826Z,99.90
2019-06-26T07:50:43.520Z,99.90
2019-06-26T07:53:12.256Z,99.90
2019-06-26T07:55:40.921Z,99.90
2019-06-26T07:58:09.599Z,99.90
2019-06-26T08:00:38.431Z,99.90
2019-06-26T08:03:07.187Z,99.90
2019-06-26T08:05:35.918Z,99.90
2019-06-26T08:08:04.753Z,99.90
2019-06-26T08:10:33.436Z,99.90
2019-06-26T08:13:02.551Z,99.90
2019-06-26T08:15:31.243Z,99.90
2019-06-26T08:18:01.473Z,99.90
2019-06-26T08:20:30.348Z,99.90
2019-06-26T08:22:59.045Z,98.20
2019-06-26T08:25:27.779Z,98.50
2019-06-26T08:27:56.440Z,97.30
2019-06-26T08:30:25.592Z,95.10
2019-06-26T08:32:54.278Z,94.60
2019-06-26T08:35:23.058Z,95.80
2019-06-26T08:38:05.693Z,93.90
2019-06-26T08:40:22.180Z,94.00
2019-06-26T08:42:50.919Z,94.60
2019-06-26T08:45:19.854Z,92.50
2019-06-26T08:47:48.513Z,92.40
2019-06-26T08:50:18.428Z,92.10
2019-06-26T08:52:47.290Z,91.30
2019-06-26T08:55:16.447Z,91.40
2019-06-26T08:57:45.193Z,89.30
2019-06-26T09:00:14.964Z,89.50
2019-06-26T09:02:43.663Z,90.70
2019-06-26T09:05:12.901Z,91.40
2019-06-26T09:07:41.655Z,86.20
2019-06-26T09:10:11.192Z,85.10
2019-06-26T09:12:40.426Z,87.80
2019-06-26T09:15:09.663Z,87.20
2019-06-26T09:17:38.412Z,84.50
2019-06-26T09:20:09.332Z,83.40
2019-06-26T09:22:38.080Z,84.40
2019-06-26T09:25:20.717Z,81.80
2019-06-26T09:27:38.197Z,83.50
2019-06-26T09:30:08.175Z,83.80
2019-06-26T09:32:36.900Z,77.70
2019-06-26T09:35:06.256Z,79.50
2019-06-26T09:37:34.982Z,76.70
2019-06-26T09:40:03.794Z,76.90
2019-06-26T09:42:32.474Z,73.20
2019-06-26T09:45:01.200Z,73.80
2019-06-26T09:47:40.355Z,81.30
2019-06-26T09:50:10.278Z,75.30
2019-06-26T09:52:39.831Z,76.80
2019-06-26T09:55:09.860Z,79.00
2019-06-26T09:57:41.363Z,75.80
2019-06-26T10:00:11.793Z,76.80
2019-06-26T10:02:42.391Z,71.50
2019-06-26T10:05:13.442Z,72.60
2019-06-26T10:07:42.722Z,69.40
2019-06-26T10:10:12.911Z,77.00
2019-06-26T10:12:55.762Z,74.40
2019-06-26T10:15:25.400Z,71.30
2019-06-26T10:17:55.993Z,69.30
2019-06-26T10:20:25.639Z,71.70
2019-06-26T10:25:44.069Z,70.30
2019-06-26T10:28:12.910Z,67.70
2019-06-26T10:30:45.231Z,71.10
2019-06-26T10:33:14.044Z,72.00
2019-06-26T10:35:42.697Z,66.80
2019-06-26T10:38:11.535Z,71.30
2019-06-26T10:40:40.317Z,75.50
2019-06-26T10:43:09.021Z,67.50
2019-06-26T10:45:37.689Z,68.10
2019-06-26T10:48:07.042Z,69.90
2019-06-26T10:50:47.618Z,68.20
2019-06-26T10:53:06.359Z,68.20
2019-06-26T10:55:35.109Z,71.10
2019-06-26T10:58:03.909Z,71.50
2019-06-26T11:00:33.389Z,68.20
2019-06-26T11:03:02.389Z,70.90
2019-06-26T11:05:31.298Z,68.10
2019-06-26T11:07:59.974Z,68.40
2019-06-26T11:10:28.717Z,70.80
2019-06-26T11:12:57.477Z,64.80
2019-06-26T11:15:26.420Z,66.30
2019-06-26T11:17:55.128Z,67.70
2019-06-26T11:20:23.924Z,65.70
2019-06-26T11:22:52.625Z,67.30
2019-06-26T11:25:22.039Z,68.40
2019-06-26T11:27:50.735Z,66.10
2019-06-26T11:30:20.988Z,67.90
2019-06-26T11:32:49.783Z,66.20
2019-06-26T11:35:19.591Z,67.50
2019-06-26T11:37:48.315Z,67.40
2019-06-26T11:40:19.081Z,70.10
2019-06-26T11:42:47.749Z,66.00
2019-06-26T11:45:17.108Z,65.20
2019-06-26T11:47:46.164Z,62.70
2019-06-26T11:50:17.148Z,64.70
2019-06-26T11:52:45.804Z,64.60
2019-06-26T11:55:15.616Z,64.60
2019-06-26T11:57:44.424Z,66.10
2019-06-26T12:00:15.273Z,65.60
2019-06-26T12:02:44.559Z,65.70
2019-06-26T12:05:14.825Z,67.50
2019-06-26T12:07:43.647Z,69.80
2019-06-26T12:10:13.136Z,64.90
2019-06-26T12:12:42.004Z,65.00
2019-06-26T12:15:11.551Z,63.50
2019-06-26T12:17:40.342Z,62.30
2019-06-26T12:20:18.555Z,64.80
2019-06-26T12:22:40.512Z,60.10
2019-06-26T12:25:09.317Z,60.60
2019-06-26T12:27:38.029Z,64.20
2019-06-26T12:30:07.857Z,61.50
2019-06-26T12:32:42.148Z,61.50
2019-06-26T12:35:08.066Z,59.60
2019-06-26T12:37:38.188Z,60.20
2019-06-26T12:40:08.287Z,60.90
2019-06-26T12:42:37.150Z,61.20
2019-06-26T12:45:07.174Z,62.40
2019-06-26T12:47:36.037Z,64.20
2019-06-26T12:50:05.441Z,63.90
2019-06-26T12:52:34.150Z,63.20
2019-06-26T12:55:02.896Z,63.90
2019-06-26T12:57:31.640Z,64.50
2019-06-26T13:00:00.372Z,63.00
2019-06-26T13:02:29.144Z,63.10
2019-06-26T13:04:57.950Z,64.90
2019-06-26T13:07:26.665Z,64.40
2019-06-26T13:09:55.868Z,64.90
2019-06-26T13:12:24.541Z,63.80
2019-06-26T13:14:53.300Z,65.50
2019-06-26T13:17:22.062Z,62.10
2019-06-26T13:19:50.793Z,64.70
2019-06-26T13:22:19.508Z,64.10
2019-06-26T13:24:48.236Z,65.20
2019-06-26T13:27:16.963Z,63.70
2019-06-26T13:29:45.708Z,65.80
2019-06-26T13:32:16.867Z,63.70
2019-06-26T13:34:45.877Z,63.10
2019-06-26T13:37:14.569Z,65.40
2019-06-26T13:39:43.371Z,64.60
2019-06-26T13:42:12.036Z,68.20
2019-06-26T13:44:40.828Z,63.10
2019-06-26T13:47:09.649Z,64.80
2019-06-26T13:49:38.380Z,61.10
2019-06-26T13:52:07.090Z,61.40
2019-06-26T13:54:35.982Z,62.20
2019-06-26T13:57:04.665Z,62.90
2019-06-26T13:59:33.389Z,64.20
2019-06-26T14:02:02.112Z,60.90
2019-06-26T14:04:30.844Z,62.20
2019-06-26T14:06:59.565Z,60.30
2019-06-26T14:09:28.302Z,63.20
2019-06-26T14:11:57.032Z,64.40
2019-06-26T14:14:40.868Z,61.00
2019-06-26T14:16:57.313Z,58.60
2019-06-26T14:19:26.995Z,59.70
2019-06-26T14:21:56.001Z,64.00
2019-06-26T14:24:24.747Z,61.00
2019-06-26T14:26:53.485Z,60.70
2019-06-26T14:29:22.163Z,62.00
2019-06-26T14:31:51.027Z,61.60
2019-06-26T14:34:19.763Z,61.50
2019-06-26T14:36:48.436Z,62.10
2019-06-26T14:39:17.164Z,61.60
2019-06-26T14:41:45.962Z,61.10
2019-06-26T14:44:14.703Z,63.10
2019-06-26T14:46:43.435Z,62.00
2019-06-26T14:49:12.116Z,62.60
2019-06-26T14:51:46.862Z,63.00
2019-06-26T14:54:11.766Z,61.60
2019-06-26T14:56:40.556Z,64.90
2019-06-26T14:59:09.400Z,61.70
2019-06-26T15:01:38.102Z,64.90
2019-06-26T15:04:06.807Z,62.10
2019-06-26T15:06:35.565Z,61.80
2019-06-26T15:09:05.841Z,62.30
2019-06-26T15:11:34.602Z,60.50
2019-06-26T15:14:03.365Z,62.40
2019-06-26T15:16:32.101Z,61.40
2019-06-26T15:19:00.828Z,62.10
2019-06-26T15:21:29.601Z,61.70
2019-06-26T15:23:58.342Z,62.60
2019-06-26T15:26:27.158Z,62.60
2019-06-26T15:28:55.853Z,62.60
2019-06-26T15:31:24.712Z,61.50
2019-06-26T15:33:53.497Z,62.40
2019-06-26T15:36:22.201Z,62.80
2019-06-26T15:38:50.980Z,63.30
2019-06-26T15:41:19.748Z,63.30
2019-06-26T15:43:48.552Z,63.80
2019-06-26T15:46:17.289Z,63.40
2019-06-26T15:48:45.977Z,65.10
2019-06-26T15:51:14.663Z,64.40
2019-06-26T15:53:43.428Z,63.90
2019-06-26T15:56:12.278Z,65.40
2019-06-26T15:58:41.018Z,65.00
2019-06-26T16:01:09.757Z,64.00
2019-06-26T16:03:38.524Z,64.20
2019-06-26T16:06:07.345Z,63.20
2019-06-26T16:08:36.086Z,64.40
2019-06-26T16:11:04.798Z,66.50
2019-06-26T16:13:33.506Z,63.70
2019-06-26T16:16:02.201Z,64.10
2019-06-26T16:18:38.599Z,64.50
2019-06-26T16:21:07.286Z,64.80
2019-06-26T16:23:35.993Z,64.60
2019-06-26T16:26:04.974Z,64.20
2019-06-26T16:28:33.743Z,64.20
2019-06-26T16:31:02.433Z,66.30
2019-06-26T16:33:31.127Z,65.80
2019-06-26T16:35:59.867Z,66.50
2019-06-26T16:38:28.550Z,66.10
2019-06-26T16:40:57.398Z,66.10
2019-06-26T16:43:26.156Z,68.60
2019-06-26T16:45:54.844Z,66.20
2019-06-26T16:48:23.749Z,66.70
2019-06-26T16:50:52.464Z,66.70
2019-06-26T16:53:25.306Z,67.10
2019-06-26T16:55:54.055Z,67.70
2019-06-26T16:58:23.039Z,68.80
2019-06-26T17:00:51.774Z,68.30
2019-06-26T17:03:20.531Z,69.50
2019-06-26T17:05:49.249Z,70.80
2019-06-26T17:08:17.979Z,70.80
2019-06-26T17:10:46.807Z,70.00
2019-06-26T17:13:15.582Z,70.20
2019-06-26T17:15:44.353Z,70.00
2019-06-26T17:18:13.114Z,70.40
2019-06-26T17:20:41.979Z,70.40
2019-06-26T17:23:10.662Z,71.70
2019-06-26T17:25:40.526Z,71.50
2019-06-26T17:28:09.230Z,71.10
2019-06-26T17:30:38.463Z,72.50
2019-06-26T17:33:08.434Z,70.70
2019-06-26T17:35:37.185Z,70.60
2019-06-26T17:38:05.895Z,71.50
2019-06-26T17:40:34.602Z,71.00
2019-06-26T17:43:12.442Z,72.40
2019-06-26T17:45:33.733Z,71.70
2019-06-26T17:48:02.449Z,70.40
2019-06-26T17:50:31.187Z,69.60
2019-06-26T17:52:59.958Z,68.60
2019-06-26T17:55:28.661Z,69.10
2019-06-26T17:57:57.380Z,68.60
2019-06-26T18:00:29.771Z,69.10
2019-06-26T18:03:04.705Z,71.00
2019-06-26T18:05:33.436Z,68.60
2019-06-26T18:08:02.096Z,67.40
2019-06-26T18:10:30.809Z,68.20
2019-06-26T18:12:59.469Z,67.50
2019-06-26T18:15:28.180Z,68.10
2019-06-26T18:17:56.925Z,67.10
2019-06-26T18:20:25.633Z,66.50
2019-06-26T18:23:06.422Z,65.80
2019-06-26T18:25:24.848Z,66.40
2019-06-26T18:27:53.614Z,67.20
2019-06-26T18:30:23.133Z,65.60
2019-06-26T18:32:51.883Z,66.60
2019-06-26T18:35:20.561Z,66.50
2019-06-26T18:37:49.255Z,66.30
2019-06-26T18:40:18.852Z,66.00
2019-06-26T18:42:47.592Z,67.60
2019-06-26T18:45:16.423Z,67.40
2019-06-26T18:47:45.155Z,68.20
2019-06-26T18:50:14.222Z,69.30
2019-06-26T18:52:43.281Z,69.40
2019-06-26T18:55:13.045Z,69.50
2019-06-26T18:57:41.726Z,70.20
2019-06-26T19:00:10.865Z,71.00
2019-06-26T19:02:39.644Z,72.10
2019-06-26T19:05:09.653Z,72.60
2019-06-26T19:07:38.964Z,73.90
2019-06-26T19:10:08.235Z,74.60
2019-06-26T19:12:37.064Z,75.50
2019-06-26T19:15:06.728Z,76.30
2019-06-26T19:17:35.731Z,76.60
2019-06-26T19:20:05.471Z,77.40
2019-06-26T19:22:34.281Z,77.50
2019-06-26T19:25:03.173Z,78.90
2019-06-26T19:27:31.978Z,78.90
2019-06-26T19:30:00.840Z,79.00
2019-06-26T19:32:29.786Z,79.10
2019-06-26T19:35:07.903Z,79.70
2019-06-26T19:37:29.004Z,80.10
2019-06-26T19:40:00.746Z,80.50
2019-06-26T19:42:30.551Z,80.90
2019-06-26T19:44:59.469Z,81.30
2019-06-26T19:47:28.875Z,81.90
2019-06-26T19:49:57.674Z,82.20
2019-06-26T19:52:26.430Z,82.40
2019-06-26T19:54:55.430Z,83.10
2019-06-26T19:57:25.113Z,83.60
2019-06-26T19:59:53.860Z,84.00
2019-06-26T20:02:22.741Z,84.60
2019-06-26T20:04:51.433Z,84.70
2019-06-26T20:07:20.267Z,85.20
2019-06-26T20:09:49.092Z,85.90
2019-06-26T20:12:17.773Z,86.60
2019-06-26T20:14:46.446Z,86.90
2019-06-26T20:17:15.225Z,87.00
2019-06-26T20:19:43.894Z,87.80
2019-06-26T20:22:12.698Z,88.10
2019-06-26T20:24:44.507Z,88.50
2019-06-26T20:27:12.005Z,89.00
2019-06-26T20:29:40.717Z,89.30
2019-06-26T20:32:09.632Z,89.60
2019-06-26T20:34:38.429Z,90.10
2019-06-26T20:37:07.260Z,90.10
2019-06-26T20:39:36.006Z,90.40
2019-06-26T20:42:04.788Z,90.50
2019-06-26T20:44:33.557Z,90.80
2019-06-26T20:47:02.308Z,91.00
2019-06-26T20:49:31.057Z,91.10
2019-06-26T20:51:59.748Z,91.40
2019-06-26T20:54:28.525Z,91.70
2019-06-26T20:56:57.238Z,91.70
2019-06-26T20:59:25.904Z,92.00
2019-06-26T21:01:54.635Z,92.20
2019-06-26T21:04:23.313Z,92.50
2019-06-26T21:06:51.996Z,92.80
2019-06-26T21:09:20.750Z,93.10
2019-06-26T21:11:49.407Z,93.50
2019-06-26T21:14:18.097Z,93.40
2019-06-26T21:16:46.876Z,93.60
2019-06-26T21:19:15.747Z,93.90
2019-06-26T21:21:44.668Z,94.50
2019-06-26T21:24:13.681Z,94.50
2019-06-26T21:26:42.462Z,95.10
2019-06-26T21:29:11.403Z,95.00
2019-06-26T21:31:40.325Z,95.20
2019-06-26T21:34:09.033Z,94.60
2019-06-26T21:36:37.753Z,94.30
2019-06-26T21:39:07.504Z,94.50
2019-06-26T21:41:36.286Z,94.20
2019-06-26T21:44:05.161Z,94.00
2019-06-26T21:46:33.868Z,94.20
2019-06-26T21:49:02.557Z,94.30
2019-06-26T21:51:31.239Z,94.00
2019-06-26T21:53:59.978Z,94.40
2019-06-26T21:56:28.652Z,93.60
2019-06-26T21:58:57.334Z,92.80
2019-06-26T22:01:26.199Z,92.70
2019-06-26T22:03:55.129Z,92.00
2019-06-26T22:06:24.050Z,91.30
2019-06-26T22:08:52.958Z,91.20
2019-06-26T22:11:21.730Z,91.40
2019-06-26T22:13:50.414Z,91.50
2019-06-26T22:16:19.129Z,91.90
2019-06-26T22:18:47.781Z,92.30
2019-06-26T22:21:16.445Z,92.60
2019-06-26T22:23:45.152Z,92.60
2019-06-26T22:26:14.492Z,92.00
2019-06-26T22:28:43.552Z,92.20
2019-06-26T22:31:12.249Z,92.00
2019-06-26T22:33:40.944Z,92.00
2019-06-26T22:36:10.200Z,91.70
2019-06-26T22:38:38.976Z,91.40
2019-06-26T22:41:07.647Z,90.60
2019-06-26T22:43:36.310Z,90.20
2019-06-26T22:46:05.018Z,90.20
2019-06-26T22:48:33.785Z,90.20
2019-06-26T22:51:02.466Z,90.30
2019-06-26T22:53:31.197Z,90.60
2019-06-26T22:56:07.437Z,90.70
2019-06-26T22:58:30.278Z,90.50
2019-06-26T23:00:59.026Z,90.80
2019-06-26T23:03:27.912Z,90.80
2019-06-26T23:05:56.969Z,91.20
2019-06-26T23:08:25.694Z,91.40
2019-06-26T23:10:54.373Z,92.10
2019-06-26T23:13:23.157Z,92.50
2019-06-26T23:15:51.864Z,92.90
2019-06-26T23:18:20.542Z,93.30
2019-06-26T23:20:49.316Z,93.50
2019-06-26T23:23:18.086Z,93.70
2019-06-26T23:25:46.789Z,93.80
2019-06-26T23:28:15.465Z,94.00
2019-06-26T23:30:44.165Z,94.20
2019-06-26T23:33:12.847Z,94.00
2019-06-26T23:35:41.518Z,94.50
2019-06-26T23:38:10.219Z,94.60
2019-06-26T23:40:38.921Z,95.00
2019-06-26T23:43:07.607Z,94.90
2019-06-26T23:45:36.310Z,95.30
2019-06-26T23:48:05.017Z,95.50
2019-06-26T23:50:33.704Z,96.00
2019-06-26T23:53:02.416Z,96.30
2019-06-26T23:55:31.168Z,96.40
2019-06-26T23:58:00.209Z,96.30
