createdAt,value
2023-01-01T00:01:23.660Z,66.57
2023-01-01T00:03:54.745Z,66.90
2023-01-01T00:06:23.193Z,65.77
2023-01-01T00:09:11.986Z,66.24
2023-01-01T00:11:40.128Z,67.42
2023-01-01T00:14:12.582Z,66.50
2023-01-01T00:16:40.530Z,62.54
2023-01-01T00:19:08.314Z,66.83
2023-01-01T00:21:35.976Z,66.46
2023-01-01T00:24:04.904Z,65.72
2023-01-01T00:26:35.329Z,65.95
2023-01-01T00:29:03.948Z,66.13
2023-01-01T00:31:32.983Z,65.98
2023-01-01T00:34:00.749Z,66.91
2023-01-01T00:36:31.363Z,62.90
2023-01-01T00:38:59.235Z,65.71
2023-01-01T00:41:26.769Z,66.14
2023-01-01T00:43:54.405Z,64.63
2023-01-01T00:46:21.939Z,66.64
2023-01-01T00:48:51.274Z,65.99
2023-01-01T00:51:19.034Z,66.04
2023-01-01T00:53:46.609Z,66.08
2023-01-01T00:56:14.100Z,65.82
2023-01-01T00:58:41.745Z,66.30
2023-01-01T01:01:09.346Z,63.43
2023-01-01T01:03:38.785Z,66.06
2023-01-01T01:06:12.778Z,66.01
2023-01-01T01:08:42.151Z,66.77
2023-01-01T01:11:11.311Z,63.56
2023-01-01T01:13:39.623Z,64.96
2023-01-01T01:16:11.683Z,65.53
2023-01-01T01:18:39.345Z,64.87
2023-01-01T01:21:07.830Z,65.43
2023-01-01T01:23:36.872Z,64.22
2023-01-01T01:26:10.890Z,62.95
2023-01-01T01:28:49.309Z,64.28
2023-01-01T01:31:17.472Z,64.50
2023-01-01T01:33:45.865Z,64.52
2023-01-01T01:36:14.594Z,62.03
2023-01-01T01:38:44.006Z,64.91
2023-01-01T01:41:26.280Z,64.15
2023-01-01T01:43:57.541Z,63.94
2023-01-01T01:46:30.558Z,65.23
2023-01-01T01:49:01.588Z,63.65
2023-01-01T01:51:31.622Z,65.66
2023-01-01T01:54:03.457Z,66.05
2023-01-01T01:56:35.639Z,63.95
2023-01-01T01:59:03.916Z,65.38
2023-01-01T02:01:31.538Z,65.69
2023-01-01T02:04:00.770Z,63.83
2023-01-01T02:06:29.218Z,64.83
2023-01-01T02:08:58.018Z,65.26
2023-01-01T02:11:27.004Z,64.64
2023-01-01T02:13:55.447Z,64.87
2023-01-01T02:16:26.406Z,64.96
2023-01-01T02:18:59.895Z,64.60
2023-01-01T02:21:31.447Z,63.30
2023-01-01T02:24:07.167Z,65.18
2023-01-01T02:26:54.269Z,65.24
2023-01-01T02:29:31.697Z,63.38
2023-01-01T02:32:03.039Z,63.58
2023-01-01T02:34:33.874Z,63.92
2023-01-01T02:37:02.395Z,64.76
2023-01-01T02:39:36.536Z,65.27
2023-01-01T02:42:07.083Z,62.94
2023-01-01T02:44:38.829Z,65.53
2023-01-01T02:47:10.980Z,65.69
2023-01-01T02:49:42.617Z,65.35
2023-01-01T02:52:14.189Z,66.13
2023-01-01T02:54:46.195Z,65.20
2023-01-01T02:57:23.382Z,64.68
2023-01-01T03:00:19.554Z,65.20
2023-01-01T03:02:56.219Z,66.58
2023-01-01T03:05:31.180Z,65.69
2023-01-01T03:08:05.455Z,62.89
2023-01-01T03:10:41.031Z,66.27
2023-01-01T03:13:11.955Z,65.91
2023-01-01T03:15:44.679Z,65.11
2023-01-01T03:18:12.909Z,64.46
2023-01-01T03:20:42.679Z,65.64
2023-01-01T03:23:17.329Z,65.26
2023-01-01T03:25:47.655Z,65.23
2023-01-01T03:28:17.328Z,65.59
2023-01-01T03:30:48.032Z,62.85
2023-01-01T03:33:18.411Z,65.22
2023-01-01T03:35:48.062Z,65.60
2023-01-01T03:38:19.665Z,64.96
2023-01-01T03:40:48.293Z,64.93
2023-01-01T03:43:18.381Z,64.21
2023-01-01T03:45:49.441Z,65.66
2023-01-01T03:48:17.097Z,64.70
2023-01-01T03:50:51.631Z,64.84
2023-01-01T03:53:24.208Z,66.12
2023-01-01T03:55:56.952Z,65.01
2023-01-01T03:58:25.967Z,61.64
2023-01-01T04:00:57.196Z,65.86
2023-01-01T04:03:26.254Z,64.96
2023-01-01T04:05:53.753Z,64.98
2023-01-01T04:08:21.503Z,65.35
2023-01-01T04:10:52.352Z,64.49
2023-01-01T04:13:19.880Z,64.90
2023-01-01T04:15:47.492Z,65.04
2023-01-01T04:18:16.358Z,61.11
2023-01-01T04:20:43.890Z,64.29
2023-01-01T04:23:11.433Z,60.45
2023-01-01T04:25:38.924Z,63.74
2023-01-01T04:28:06.442Z,65.25
2023-01-01T04:33:01.781Z,64.60
2023-01-01T04:35:33.195Z,63.71
2023-01-01T04:38:02.944Z,63.44
2023-01-01T04:40:30.425Z,64.04
2023-01-01T04:42:57.928Z,62.48
2023-01-01T04:45:25.423Z,63.62
2023-01-01T04:47:52.981Z,63.28
2023-01-01T04:50:20.474Z,63.63
2023-01-01T04:52:51.360Z,63.56
2023-01-01T04:55:18.848Z,63.83
2023-01-01T04:57:46.363Z,62.93
2023-01-01T05:00:14.523Z,60.63
2023-01-01T05:02:42.102Z,62.98
2023-01-01T05:05:10.022Z,62.08
2023-01-01T05:07:37.526Z,63.80
2023-01-01T05:10:07.578Z,61.11
2023-01-01T05:12:35.069Z,62.73
2023-01-01T05:15:02.564Z,62.79
2023-01-01T05:17:30.577Z,62.49
2023-01-01T05:19:58.388Z,62.25
2023-01-01T05:22:25.905Z,62.84
2023-01-01T05:24:54.510Z,62.52
2023-01-01T05:27:23.457Z,62.18
2023-01-01T05:29:50.928Z,63.55
2023-01-01T05:32:18.543Z,62.66
2023-01-01T05:34:46.048Z,62.99
2023-01-01T05:37:13.579Z,62.42
2023-01-01T05:39:41.076Z,63.84
2023-01-01T05:42:08.666Z,64.49
2023-01-01T05:44:37.562Z,63.93
2023-01-01T05:47:05.276Z,63.44
2023-01-01T05:49:32.961Z,63.57
2023-01-01T05:52:00.477Z,65.24
2023-01-01T05:54:27.962Z,64.67
2023-01-01T05:56:55.452Z,64.12
2023-01-01T05:59:22.948Z,64.09
2023-01-01T06:01:52.106Z,63.97
2023-01-01T06:04:19.976Z,64.09
2023-01-01T06:06:47.480Z,63.40
2023-01-01T06:09:14.998Z,64.85
2023-01-01T06:11:42.490Z,64.75
2023-01-01T06:14:10.063Z,64.36
2023-01-01T06:16:37.593Z,64.47
2023-01-01T06:19:06.476Z,65.09
2023-01-01T06:21:33.967Z,63.55
2023-01-01T06:24:01.726Z,65.45
2023-01-01T06:26:30.966Z,63.94
2023-01-01T06:28:59.125Z,65.09
2023-01-01T06:31:27.565Z,64.83
2023-01-01T06:33:55.509Z,62.40
2023-01-01T06:36:26.094Z,64.70
2023-01-01T06:38:56.408Z,63.74
2023-01-01T06:41:24.926Z,65.15
2023-01-01T06:43:55.539Z,64.40
2023-01-01T06:46:25.963Z,64.12
2023-01-01T06:48:55.215Z,63.75
2023-01-01T06:51:25.547Z,62.47
2023-01-01T06:53:54.140Z,64.67
2023-01-01T06:56:22.220Z,63.95
2023-01-01T06:58:49.967Z,65.25
2023-01-01T07:01:19.465Z,65.77
2023-01-01T07:03:52.273Z,64.50
2023-01-01T07:06:20.019Z,61.47
2023-01-01T07:08:48.918Z,65.59
2023-01-01T07:11:17.968Z,65.35
2023-01-01T07:13:45.895Z,65.52
2023-01-01T07:16:13.906Z,63.45
2023-01-01T07:18:42.096Z,65.12
2023-01-01T07:21:29.586Z,64.69
2023-01-01T07:23:59.707Z,64.88
2023-01-01T07:26:28.023Z,64.04
2023-01-01T07:29:00.950Z,64.80
2023-01-01T07:31:33.726Z,65.69
2023-01-01T07:34:01.322Z,65.05
2023-01-01T07:36:28.876Z,65.72
2023-01-01T07:38:56.378Z,66.63
2023-01-01T07:41:25.213Z,66.12
2023-01-01T07:43:52.754Z,65.46
2023-01-01T07:46:20.313Z,66.52
2023-01-01T07:48:48.000Z,66.69
2023-01-01T07:51:15.582Z,65.38
2023-01-01T07:53:43.082Z,66.36
2023-01-01T07:56:10.607Z,65.57
2023-01-01T07:58:41.272Z,66.48
2023-01-01T08:01:11.061Z,65.62
2023-01-01T08:03:38.675Z,67.17
2023-01-01T08:06:09.447Z,66.04
2023-01-01T08:08:36.953Z,65.59
2023-01-01T08:11:04.569Z,65.99
2023-01-01T08:13:32.067Z,66.41
2023-01-01T08:16:01.154Z,66.72
2023-01-01T08:18:28.712Z,67.19
2023-01-01T08:20:57.396Z,66.03
2023-01-01T08:23:25.234Z,67.08
2023-01-01T08:25:52.742Z,67.13
2023-01-01T08:28:20.283Z,65.97
2023-01-01T08:30:47.777Z,66.14
2023-01-01T08:33:16.606Z,66.34
2023-01-01T08:35:47.760Z,66.38
2023-01-01T08:38:19.548Z,67.41
2023-01-01T08:40:47.070Z,67.60
2023-01-01T08:43:14.608Z,67.79
2023-01-01T08:45:42.076Z,66.45
2023-01-01T08:48:09.639Z,67.72
2023-01-01T08:50:38.478Z,66.49
2023-01-01T08:53:05.957Z,67.43
2023-01-01T08:55:33.471Z,67.02
2023-01-01T08:58:00.999Z,66.63
2023-01-01T09:00:28.469Z,66.80
2023-01-01T09:02:56.132Z,66.77
2023-01-01T09:05:23.701Z,66.96
2023-01-01T09:07:52.560Z,66.67
2023-01-01T09:10:20.040Z,66.92
2023-01-01T09:12:47.534Z,67.14
2023-01-01T09:15:17.169Z,66.47
2023-01-01T09:17:44.985Z,65.68
2023-01-01T09:20:12.524Z,66.22
2023-01-01T09:22:40.063Z,65.97
2023-01-01T09:25:09.591Z,66.05
2023-01-01T09:27:37.087Z,66.28
2023-01-01T09:30:05.103Z,65.98
2023-01-01T09:32:32.871Z,66.39
2023-01-01T09:35:01.072Z,66.04
2023-01-01T09:37:28.644Z,66.04
2023-01-01T09:39:56.220Z,66.21
2023-01-01T09:42:30.519Z,65.25
2023-01-01T09:45:09.668Z,66.63
2023-01-01T09:47:40.082Z,64.88
2023-01-01T09:50:12.687Z,64.94
2023-01-01T09:52:41.831Z,64.63
2023-01-01T09:55:20.064Z,65.03
2023-01-01T09:57:48.965Z,65.71
2023-01-01T10:00:18.363Z,65.64
2023-01-01T10:02:56.036Z,64.99
2023-01-01T10:05:32.909Z,65.13
2023-01-01T10:08:04.529Z,65.07
2023-01-01T10:10:37.240Z,64.39
2023-01-01T10:13:07.653Z,64.93
2023-01-01T10:15:39.026Z,63.89
2023-01-01T10:18:14.553Z,63.98
2023-01-01T10:20:45.632Z,64.81
2023-01-01T10:23:16.997Z,64.07
2023-01-01T10:25:45.224Z,64.59
2023-01-01T10:28:16.740Z,64.33
2023-01-01T10:30:45.095Z,63.78
2023-01-01T10:33:14.192Z,64.33
2023-01-01T10:35:43.522Z,62.42
2023-01-01T10:38:18.300Z,64.87
2023-01-01T10:40:45.793Z,64.16
2023-01-01T10:43:14.581Z,64.45
2023-01-01T10:45:45.368Z,63.91
2023-01-01T10:48:16.057Z,63.47
2023-01-01T10:50:46.616Z,63.84
2023-01-01T10:53:22.372Z,63.80
2023-01-01T10:55:50.813Z,63.81
2023-01-01T10:58:35.607Z,63.65
2023-01-01T11:01:04.839Z,64.15
2023-01-01T11:03:32.769Z,63.64
2023-01-01T11:06:07.151Z,63.82
2023-01-01T11:08:39.063Z,62.65
2023-01-01T11:11:06.793Z,62.94
2023-01-01T11:13:35.727Z,62.75
2023-01-01T11:16:03.306Z,63.10
2023-01-01T11:18:35.771Z,61.64
2023-01-01T11:21:04.044Z,61.70
2023-01-01T11:23:33.885Z,61.90
2023-01-01T11:26:20.374Z,62.32
2023-01-01T11:29:02.333Z,62.69
2023-01-01T11:31:31.686Z,61.50
2023-01-01T11:33:59.443Z,63.29
2023-01-01T11:36:29.254Z,62.79
2023-01-01T11:39:08.837Z,62.06
2023-01-01T11:41:46.853Z,62.58
2023-01-01T11:44:26.698Z,62.25
2023-01-01T11:46:54.296Z,62.80
2023-01-01T11:49:24.040Z,62.34
2023-01-01T11:51:51.543Z,63.31
2023-01-01T11:54:25.855Z,61.23
2023-01-01T11:56:55.623Z,62.80
2023-01-01T11:59:27.346Z,63.10
2023-01-01T12:01:56.355Z,63.19
2023-01-01T12:04:29.790Z,63.20
2023-01-01T12:07:00.956Z,63.20
2023-01-01T12:09:31.378Z,62.75
2023-01-01T12:12:09.239Z,62.81
2023-01-01T12:14:43.812Z,61.09
2023-01-01T12:17:20.339Z,62.92
2023-01-01T12:19:58.684Z,62.45
2023-01-01T12:22:28.636Z,63.47
2023-01-01T12:25:00.679Z,63.37
2023-01-01T12:27:40.557Z,62.47
2023-01-01T12:30:28.272Z,63.21
2023-01-01T12:33:17.143Z,62.79
2023-01-01T12:36:05.420Z,62.61
2023-01-01T12:38:49.237Z,65.77
2023-01-01T12:41:29.313Z,66.99
2023-01-01T12:44:03.691Z,67.99
2023-01-01T12:46:44.025Z,68.06
2023-01-01T12:49:27.716Z,69.24
2023-01-01T12:52:07.509Z,70.24
2023-01-01T12:54:58.970Z,68.81
2023-01-01T12:57:31.479Z,69.65
2023-01-01T13:00:02.347Z,70.90
2023-01-01T13:02:39.653Z,70.11
2023-01-01T13:05:15.126Z,70.27
2023-01-01T13:07:47.331Z,70.64
2023-01-01T13:10:24.973Z,70.87
2023-01-01T13:12:53.995Z,68.43
2023-01-01T13:15:53.536Z,69.45
2023-01-01T13:18:26.332Z,70.96
2023-01-01T13:21:00.274Z,69.57
2023-01-01T13:23:50.095Z,69.02
2023-01-01T13:26:38.101Z,69.64
2023-01-01T13:29:35.246Z,69.57
2023-01-01T13:32:09.551Z,70.42
2023-01-01T13:34:44.381Z,68.43
2023-01-01T13:37:31.146Z,69.40
2023-01-01T13:40:00.887Z,71.41
2023-01-01T13:42:52.526Z,67.85
2023-01-01T13:46:01.126Z,67.20
2023-01-01T13:48:28.602Z,69.41
2023-01-01T13:51:03.341Z,69.95
2023-01-01T13:53:45.545Z,69.56
2023-01-01T13:56:37.569Z,68.13
2023-01-01T13:59:38.337Z,69.89
2023-01-01T14:02:19.735Z,68.65
2023-01-01T14:04:49.837Z,68.87
2023-01-01T14:07:50.865Z,68.64
2023-01-01T14:10:26.340Z,70.20
2023-01-01T14:12:55.724Z,69.56
2023-01-01T14:15:28.279Z,67.51
2023-01-01T14:17:58.162Z,70.15
2023-01-01T14:20:32.236Z,70.75
2023-01-01T14:23:06.413Z,67.69
2023-01-01T14:25:34.604Z,68.63
2023-01-01T14:28:02.817Z,68.87
2023-01-01T14:30:33.594Z,70.01
2023-01-01T14:33:03.395Z,69.37
2023-01-01T14:35:31.474Z,69.38
2023-01-01T14:38:23.315Z,68.60
2023-01-01T14:41:01.272Z,69.07
2023-01-01T14:43:28.895Z,69.88
2023-01-01T14:45:56.903Z,68.91
2023-01-01T14:48:24.447Z,69.19
2023-01-01T14:50:53.071Z,69.75
2023-01-01T14:53:25.142Z,68.84
2023-01-01T14:55:52.604Z,70.14
2023-01-01T14:58:21.962Z,69.86
2023-01-01T15:00:49.697Z,70.30
2023-01-01T15:03:18.487Z,70.28
2023-01-01T15:05:47.201Z,69.91
2023-01-01T15:08:24.004Z,69.70
2023-01-01T15:10:51.604Z,69.72
2023-01-01T15:13:21.136Z,68.84
2023-01-01T15:15:50.588Z,70.79
2023-01-01T15:18:41.658Z,71.14
2023-01-01T15:21:14.469Z,68.68
2023-01-01T15:23:56.822Z,71.51
2023-01-01T15:26:30.085Z,71.09
2023-01-01T15:28:58.567Z,71.35
2023-01-01T15:31:35.246Z,70.94
2023-01-01T15:34:03.222Z,71.76
2023-01-01T15:36:30.735Z,72.14
2023-01-01T15:38:59.769Z,71.24
2023-01-01T15:41:41.238Z,71.72
2023-01-01T15:44:14.971Z,71.59
2023-01-01T15:46:47.303Z,70.13
2023-01-01T15:49:26.468Z,72.37
2023-01-01T15:51:55.591Z,71.54
2023-01-01T15:54:24.530Z,71.68
2023-01-01T15:56:52.274Z,72.26
2023-01-01T15:59:28.427Z,72.44
2023-01-01T16:02:05.587Z,73.10
2023-01-01T16:04:33.269Z,71.50
2023-01-01T16:07:01.313Z,72.56
2023-01-01T16:09:30.101Z,73.11
2023-01-01T16:11:59.340Z,72.88
2023-01-01T16:14:26.891Z,72.39
2023-01-01T16:16:57.365Z,73.03
2023-01-01T16:19:25.598Z,70.60
2023-01-01T16:21:53.088Z,72.88
2023-01-01T16:24:21.333Z,73.89
2023-01-01T16:26:50.179Z,72.01
2023-01-01T16:29:18.179Z,71.98
2023-01-01T16:31:47.362Z,72.38
2023-01-01T16:34:15.562Z,73.81
2023-01-01T16:36:43.149Z,74.26
2023-01-01T16:39:10.651Z,72.71
2023-01-01T16:41:41.051Z,73.12
2023-01-01T16:44:11.079Z,74.49
2023-01-01T16:46:38.593Z,74.06
2023-01-01T16:49:06.159Z,75.05
2023-01-01T16:51:35.122Z,74.05
2023-01-01T16:54:02.967Z,74.52
2023-01-01T16:56:30.687Z,74.63
2023-01-01T16:59:03.158Z,74.50
2023-01-01T17:01:32.796Z,74.77
2023-01-01T17:04:00.737Z,74.86
2023-01-01T17:06:28.259Z,74.20
2023-01-01T17:08:55.762Z,74.49
2023-01-01T17:11:24.850Z,73.64
2023-01-01T17:13:52.564Z,73.99
2023-01-01T17:16:26.993Z,73.73
2023-01-01T17:21:44.946Z,72.58
2023-01-01T17:24:12.437Z,74.51
2023-01-01T17:26:39.929Z,73.98
2023-01-01T17:29:07.956Z,74.92
2023-01-01T17:31:35.630Z,73.85
2023-01-01T17:34:04.986Z,74.58
2023-01-01T17:36:32.533Z,73.45
2023-01-01T17:39:00.020Z,73.51
2023-01-01T17:41:27.544Z,72.31
2023-01-01T17:43:57.133Z,73.60
2023-01-01T17:46:26.376Z,72.53
2023-01-01T17:48:54.259Z,73.47
2023-01-01T17:51:23.145Z,73.04
2023-01-01T17:53:50.923Z,73.40
2023-01-01T17:56:19.997Z,72.50
2023-01-01T17:58:48.278Z,72.75
2023-01-01T18:01:27.592Z,73.35
2023-01-01T18:03:56.667Z,71.95
2023-01-01T18:06:26.075Z,73.06
2023-01-01T18:08:57.377Z,73.73
2023-01-01T18:11:25.431Z,74.06
2023-01-01T18:13:52.920Z,73.64
2023-01-01T18:16:21.462Z,74.42
2023-01-01T18:18:48.961Z,73.78
2023-01-01T18:21:20.742Z,75.50
2023-01-01T18:23:51.001Z,75.82
2023-01-01T18:26:19.395Z,75.09
2023-01-01T18:28:51.341Z,74.75
2023-01-01T18:31:18.857Z,72.90
2023-01-01T18:33:47.569Z,74.09
2023-01-01T18:36:16.977Z,74.36
2023-01-01T18:38:46.040Z,73.78
2023-01-01T18:41:33.530Z,73.99
2023-01-01T18:44:01.444Z,75.01
2023-01-01T18:46:29.823Z,75.78
2023-01-01T18:48:59.311Z,76.26
2023-01-01T18:51:27.085Z,77.54
2023-01-01T18:53:56.980Z,76.11
2023-01-01T18:56:26.095Z,76.34
2023-01-01T18:58:56.094Z,76.25
2023-01-01T19:01:24.919Z,75.89
2023-01-01T19:03:55.944Z,77.60
2023-01-01T19:06:27.363Z,76.95
2023-01-01T19:09:00.888Z,77.21
2023-01-01T19:11:30.607Z,76.33
2023-01-01T19:14:03.345Z,76.28
2023-01-01T19:16:32.717Z,77.01
2023-01-01T19:19:11.121Z,77.12
2023-01-01T19:21:40.487Z,76.07
2023-01-01T19:24:12.706Z,78.13
2023-01-01T19:26:41.647Z,77.21
2023-01-01T19:29:14.696Z,76.92
2023-01-01T19:31:42.296Z,78.02
2023-01-01T19:34:09.987Z,76.52
2023-01-01T19:36:37.752Z,77.20
2023-01-01T19:39:05.716Z,78.08
2023-01-01T19:41:33.397Z,77.29
2023-01-01T19:44:03.596Z,76.02
2023-01-01T19:46:33.915Z,75.98
2023-01-01T19:49:01.489Z,77.83
2023-01-01T19:51:32.290Z,78.11
2023-01-01T19:53:59.961Z,76.79
2023-01-01T19:56:27.644Z,77.65
2023-01-01T19:58:55.338Z,78.10
2023-01-01T20:01:24.429Z,77.95
2023-01-01T20:03:54.501Z,77.27
2023-01-01T20:06:23.239Z,75.89
2023-01-01T20:08:51.120Z,76.30
2023-01-01T20:11:21.344Z,77.13
2023-01-01T20:13:49.080Z,77.55
2023-01-01T20:16:16.701Z,76.75
2023-01-01T20:18:57.462Z,76.61
2023-01-01T20:21:42.843Z,76.17
2023-01-01T20:24:10.993Z,76.12
2023-01-01T20:26:38.935Z,75.95
2023-01-01T20:29:21.908Z,76.39
2023-01-01T20:31:49.776Z,76.25
2023-01-01T20:34:18.772Z,75.79
2023-01-01T20:37:04.000Z,77.24
2023-01-01T20:39:31.496Z,77.77
2023-01-01T20:41:59.148Z,76.79
2023-01-01T20:44:26.811Z,76.87
2023-01-01T20:46:54.308Z,76.58
2023-01-01T20:49:23.625Z,76.56
2023-01-01T20:51:52.211Z,77.15
2023-01-01T20:54:19.790Z,76.65
2023-01-01T20:56:47.383Z,78.12
2023-01-01T20:59:34.716Z,76.70
2023-01-01T21:02:03.433Z,77.63
2023-01-01T21:04:32.386Z,77.77
2023-01-01T21:06:59.934Z,78.03
2023-01-01T21:09:27.414Z,77.71
2023-01-01T21:11:54.887Z,78.35
2023-01-01T21:14:25.461Z,77.99
2023-01-01T21:16:53.058Z,77.99
2023-01-01T21:19:26.337Z,77.65
2023-01-01T21:21:56.948Z,78.50
2023-01-01T21:24:27.467Z,78.00
2023-01-01T21:26:56.653Z,78.66
2023-01-01T21:29:25.384Z,78.70
2023-01-01T21:31:58.072Z,77.99
2023-01-01T21:34:27.603Z,79.36
2023-01-01T21:37:01.871Z,78.23
2023-01-01T21:39:30.373Z,79.18
2023-01-01T21:42:01.737Z,78.23
2023-01-01T21:44:29.211Z,79.69
2023-01-01T21:47:01.784Z,80.85
2023-01-01T21:49:35.445Z,80.92
2023-01-01T21:52:05.187Z,82.90
2023-01-01T21:54:34.050Z,82.75
2023-01-01T21:57:03.198Z,81.85
2023-01-01T21:59:35.006Z,82.14
2023-01-01T22:02:38.273Z,81.39
2023-01-01T22:05:21.972Z,82.98
2023-01-01T22:07:59.438Z,82.14
2023-01-01T22:10:29.298Z,82.13
2023-01-01T22:12:58.421Z,82.17
2023-01-01T22:15:31.916Z,82.07
2023-01-01T22:18:18.900Z,81.74
2023-01-01T22:20:47.115Z,81.82
2023-01-01T22:23:26.777Z,81.87
2023-01-01T22:25:54.256Z,81.23
2023-01-01T22:28:24.155Z,82.55
2023-01-01T22:30:54.290Z,81.57
2023-01-01T22:33:24.527Z,81.45
2023-01-01T22:35:54.437Z,81.55
2023-01-01T22:38:26.033Z,82.12
2023-01-01T22:40:53.657Z,82.68
2023-01-01T22:43:27.613Z,82.29
2023-01-01T22:45:55.165Z,82.40
2023-01-01T22:48:24.799Z,81.37
2023-01-01T22:50:53.983Z,81.02
2023-01-01T22:53:22.799Z,81.95
2023-01-01T22:55:50.302Z,81.10
2023-01-01T22:58:17.782Z,80.80
2023-01-01T23:00:45.631Z,81.00
2023-01-01T23:03:13.230Z,81.83
2023-01-01T23:05:40.986Z,80.56
2023-01-01T23:08:08.543Z,80.41
2023-01-01T23:10:37.466Z,80.07
2023-01-01T23:13:19.015Z,80.01
2023-01-01T23:16:02.041Z,78.82
2023-01-01T23:18:29.576Z,79.79
2023-01-01T23:20:57.136Z,80.74
2023-01-01T23:23:24.820Z,79.94
2023-01-01T23:25:53.984Z,79.25
2023-01-01T23:28:22.027Z,79.88
2023-01-01T23:30:50.174Z,79.32
2023-01-01T23:33:18.189Z,79.27
2023-01-01T23:35:45.902Z,79.30
2023-01-01T23:38:13.485Z,79.70
2023-01-01T23:40:40.981Z,78.84
2023-01-01T23:43:10.022Z,78.98
2023-01-01T23:45:37.968Z,79.39
2023-01-01T23:48:06.370Z,78.98
2023-01-01T23:50:34.189Z,79.18
2023-01-01T23:53:01.805Z,79.71
2023-01-01T23:55:29.350Z,78.80
2023-01-01T23:57:56.831Z,79.03
