createdAt,value
2022-12-05T00:00:40.484Z,61.26
2022-12-05T00:01:40.530Z,61.68
2022-12-05T00:02:40.534Z,61.70
2022-12-05T00:03:40.645Z,61.02
2022-12-05T00:04:40.515Z,65.52
2022-12-05T00:05:40.464Z,60.31
2022-12-05T00:06:40.452Z,60.06
2022-12-05T00:07:40.492Z,60.43
2022-12-05T00:08:40.436Z,61.92
2022-12-05T00:09:40.487Z,64.90
2022-12-05T00:10:40.439Z,71.64
2022-12-05T00:11:40.426Z,62.75
2022-12-05T00:12:40.441Z,62.57
2022-12-05T00:13:40.419Z,62.98
2022-12-05T00:14:40.526Z,62.89
2022-12-05T00:15:40.418Z,64.52
2022-12-05T00:16:40.481Z,69.74
2022-12-05T00:17:40.453Z,62.56
2022-12-05T00:18:40.399Z,73.46
2022-12-05T00:19:40.368Z,66.01
2022-12-05T00:20:40.492Z,69.10
2022-12-05T00:21:40.381Z,69.32
2022-12-05T00:22:40.392Z,68.33
2022-12-05T00:23:40.365Z,62.81
2022-12-05T00:24:40.382Z,66.21
2022-12-05T00:25:40.452Z,71.18
2022-12-05T00:26:40.361Z,61.86
2022-12-05T00:27:47.878Z,61.49
2022-12-05T00:28:40.356Z,61.34
2022-12-05T00:29:40.308Z,62.05
2022-12-05T00:30:40.319Z,66.45
2022-12-05T00:31:40.535Z,67.07
2022-12-05T00:32:40.305Z,62.57
2022-12-05T00:33:40.329Z,62.42
2022-12-05T00:34:40.312Z,66.77
2022-12-05T00:35:40.319Z,66.62
2022-12-05T00:36:40.350Z,66.63
2022-12-05T00:37:40.311Z,62.27
2022-12-05T00:38:40.285Z,61.58
2022-12-05T00:39:40.262Z,61.38
2022-12-05T00:40:40.261Z,61.00
2022-12-05T00:41:40.311Z,61.20
2022-12-05T00:42:40.381Z,65.84
2022-12-05T00:43:40.241Z,60.88
2022-12-05T00:44:40.293Z,60.57
2022-12-05T00:45:40.328Z,66.82
2022-12-05T00:46:40.282Z,60.47
2022-12-05T00:47:40.241Z,65.39
2022-12-05T00:48:40.211Z,60.92
2022-12-05T00:49:40.246Z,71.25
2022-12-05T00:50:40.213Z,61.08
2022-12-05T00:51:40.201Z,60.21
2022-12-05T00:52:40.211Z,60.37
2022-12-05T00:53:40.311Z,64.92
2022-12-05T00:54:40.204Z,62.84
2022-12-05T00:55:40.201Z,65.62
2022-12-05T00:56:40.214Z,61.02
2022-12-05T00:57:40.181Z,61.00
2022-12-05T00:58:40.229Z,61.10
2022-12-05T00:59:40.166Z,61.02
2022-12-05T01:00:40.191Z,60.80
2022-12-05T01:01:40.307Z,61.82
2022-12-05T01:02:40.243Z,70.98
2022-12-05T01:03:40.150Z,65.51
2022-12-05T01:04:40.272Z,65.15
2022-12-05T01:05:40.156Z,59.70
2022-12-05T01:06:40.149Z,59.69
2022-12-05T01:07:40.156Z,66.11
2022-12-05T01:08:40.096Z,59.92
2022-12-05T01:09:40.167Z,59.83
2022-12-05T01:10:40.085Z,59.83
2022-12-05T01:11:41.659Z,64.90
2022-12-05T01:12:41.126Z,60.71
2022-12-05T01:13:40.087Z,66.37
2022-12-05T01:14:40.086Z,60.57
2022-12-05T01:15:40.235Z,71.46
2022-12-05T01:16:40.214Z,61.33
2022-12-05T01:17:40.057Z,60.58
2022-12-05T01:18:40.065Z,60.85
2022-12-05T01:19:40.104Z,61.45
2022-12-05T01:20:40.098Z,62.01
2022-12-05T01:21:40.059Z,66.56
2022-12-05T01:22:40.060Z,66.86
2022-12-05T01:23:40.069Z,61.61
2022-12-05T01:24:40.055Z,61.68
2022-12-05T01:25:40.056Z,61.63
2022-12-05T01:26:40.071Z,62.22
2022-12-05T01:27:40.038Z,66.53
2022-12-05T01:28:40.123Z,61.66
2022-12-05T01:29:40.040Z,61.16
2022-12-05T01:30:40.034Z,60.82
2022-12-05T01:31:40.149Z,60.74
2022-12-05T01:32:39.996Z,60.90
2022-12-05T01:33:40.025Z,61.53
2022-12-05T01:34:40.018Z,62.28
2022-12-05T01:35:40.016Z,62.26
2022-12-05T01:36:40.020Z,61.98
2022-12-05T01:37:39.986Z,61.47
2022-12-05T01:38:39.990Z,60.84
2022-12-05T01:39:39.972Z,60.62
2022-12-05T01:40:39.982Z,60.63
2022-12-05T01:41:39.948Z,65.91
2022-12-05T01:42:40.080Z,61.11
2022-12-05T01:43:39.991Z,60.80
2022-12-05T01:44:39.966Z,60.76
2022-12-05T01:45:40.012Z,64.25
2022-12-05T01:46:39.919Z,67.61
2022-12-05T01:47:39.950Z,61.73
2022-12-05T01:48:40.037Z,62.96
2022-12-05T01:49:39.939Z,63.31
2022-12-05T01:50:39.918Z,72.15
2022-12-05T01:51:39.943Z,70.34
2022-12-05T01:52:39.908Z,68.09
2022-12-05T01:53:39.936Z,70.42
2022-12-05T01:54:39.909Z,66.80
2022-12-05T01:55:39.873Z,66.11
2022-12-05T01:56:39.869Z,65.90
2022-12-05T01:57:39.867Z,69.26
2022-12-05T01:58:39.853Z,63.29
2022-12-05T01:59:39.978Z,63.91
2022-12-05T02:00:39.858Z,69.49
2022-12-05T02:01:39.890Z,66.79
2022-12-05T02:02:39.893Z,67.22
2022-12-05T02:03:39.870Z,67.77
2022-12-05T02:04:39.858Z,68.48
2022-12-05T02:05:39.803Z,75.33
2022-12-05T02:06:39.807Z,66.76
2022-12-05T02:07:39.908Z,65.66
2022-12-05T02:08:39.819Z,66.29
2022-12-05T02:09:39.841Z,66.58
2022-12-05T02:10:39.815Z,66.76
2022-12-05T02:11:39.777Z,68.52
2022-12-05T02:12:39.794Z,69.23
2022-12-05T02:13:39.807Z,65.04
2022-12-05T02:14:39.791Z,71.85
2022-12-05T02:15:39.823Z,64.18
2022-12-05T02:16:39.780Z,66.96
2022-12-05T02:17:39.743Z,71.23
2022-12-05T02:18:39.781Z,62.59
2022-12-05T02:19:39.791Z,65.65
2022-12-05T02:20:39.760Z,61.03
2022-12-05T02:21:39.859Z,60.38
2022-12-05T02:22:39.758Z,60.45
2022-12-05T02:23:39.696Z,60.14
2022-12-05T02:24:39.724Z,59.95
2022-12-05T02:25:39.712Z,59.89
2022-12-05T02:26:39.718Z,59.85
2022-12-05T02:27:39.703Z,59.99
2022-12-05T02:28:39.728Z,59.81
2022-12-05T02:29:39.682Z,64.74
2022-12-05T02:30:39.709Z,65.26
2022-12-05T02:31:39.717Z,61.39
2022-12-05T02:32:39.695Z,60.52
2022-12-05T02:33:39.680Z,73.02
2022-12-05T02:34:39.664Z,60.27
2022-12-05T02:35:39.698Z,59.65
2022-12-05T02:36:39.671Z,59.52
2022-12-05T02:37:39.671Z,59.49
2022-12-05T02:38:39.650Z,59.71
2022-12-05T02:39:39.620Z,59.66
2022-12-05T02:40:39.618Z,67.35
2022-12-05T02:41:39.653Z,60.15
2022-12-05T02:42:39.665Z,73.93
2022-12-05T02:43:39.621Z,60.34
2022-12-05T02:44:39.633Z,59.72
2022-12-05T02:45:39.670Z,59.63
2022-12-05T02:46:39.583Z,59.60
2022-12-05T02:47:39.602Z,60.50
2022-12-05T02:48:39.619Z,65.94
2022-12-05T02:49:39.610Z,61.27
2022-12-05T02:50:39.586Z,61.73
2022-12-05T02:51:39.585Z,62.17
2022-12-05T02:52:39.577Z,63.37
2022-12-05T02:53:39.614Z,62.74
2022-12-05T02:54:39.603Z,62.06
2022-12-05T02:55:39.598Z,61.36
2022-12-05T02:56:39.542Z,61.80
2022-12-05T02:57:39.576Z,63.01
2022-12-05T02:58:39.554Z,68.84
2022-12-05T02:59:39.576Z,67.25
2022-12-05T03:00:39.534Z,63.55
2022-12-05T03:01:39.586Z,63.67
2022-12-05T03:02:39.499Z,72.27
2022-12-05T03:03:39.562Z,72.64
2022-12-05T03:04:39.623Z,64.74
2022-12-05T03:05:39.539Z,66.02
2022-12-05T03:06:39.509Z,62.32
2022-12-05T03:07:39.554Z,62.19
2022-12-05T03:08:39.520Z,67.92
2022-12-05T03:09:39.498Z,66.24
2022-12-05T03:10:39.488Z,62.97
2022-12-05T03:11:39.527Z,61.97
2022-12-05T03:12:39.493Z,62.09
2022-12-05T03:13:39.468Z,66.85
2022-12-05T03:14:39.494Z,66.03
2022-12-05T03:15:39.502Z,62.53
2022-12-05T03:16:39.509Z,72.01
2022-12-05T03:17:39.487Z,65.90
2022-12-05T03:18:39.421Z,74.34
2022-12-05T03:19:40.463Z,62.76
2022-12-05T03:20:39.456Z,67.09
2022-12-05T03:21:39.458Z,61.10
2022-12-05T03:22:39.411Z,61.20
2022-12-05T03:23:39.442Z,70.22
2022-12-05T03:24:39.440Z,63.88
2022-12-05T03:25:39.405Z,62.50
2022-12-05T03:26:39.422Z,61.29
2022-12-05T03:27:39.403Z,61.27
2022-12-05T03:28:39.388Z,69.02
2022-12-05T03:29:39.390Z,61.02
2022-12-05T03:30:39.390Z,60.69
2022-12-05T03:31:39.396Z,61.75
2022-12-05T03:32:39.402Z,67.85
2022-12-05T03:33:39.379Z,76.35
2022-12-05T03:34:39.351Z,69.71
2022-12-05T03:35:39.340Z,66.31
2022-12-05T03:36:39.342Z,60.17
2022-12-05T03:37:39.370Z,65.00
2022-12-05T03:38:39.500Z,61.17
2022-12-05T03:39:39.327Z,69.44
2022-12-05T03:40:39.331Z,60.36
2022-12-05T03:41:39.328Z,65.38
2022-12-05T03:42:39.336Z,65.19
2022-12-05T03:43:39.344Z,65.72
2022-12-05T03:44:39.323Z,60.66
2022-12-05T03:45:39.394Z,77.11
2022-12-05T03:46:39.374Z,72.61
2022-12-05T03:47:39.290Z,60.71
2022-12-05T03:48:39.271Z,71.14
2022-12-05T03:49:39.392Z,65.02
2022-12-05T03:50:39.261Z,70.17
2022-12-05T03:51:39.255Z,60.50
2022-12-05T03:53:11.023Z,71.07
2022-12-05T03:53:41.304Z,80.28
2022-12-05T03:54:39.308Z,71.06
2022-12-05T03:55:39.269Z,60.50
2022-12-05T03:56:39.260Z,60.22
2022-12-05T03:57:39.241Z,70.35
2022-12-05T03:58:39.240Z,76.33
2022-12-05T03:59:39.218Z,66.88
2022-12-05T04:00:39.247Z,76.90
2022-12-05T04:01:39.234Z,60.99
2022-12-05T04:02:39.220Z,71.15
2022-12-05T04:03:39.778Z,79.76
2022-12-05T04:04:39.200Z,79.12
2022-12-05T04:05:39.273Z,81.26
2022-12-05T04:06:39.171Z,74.27
2022-12-05T04:07:39.234Z,68.70
2022-12-05T04:08:39.199Z,75.22
2022-12-05T04:09:39.155Z,77.04
2022-12-05T04:10:39.207Z,61.46
2022-12-05T04:11:39.207Z,75.99
2022-12-05T04:12:39.143Z,73.03
2022-12-05T04:13:39.149Z,74.86
2022-12-05T04:14:39.138Z,68.47
2022-12-05T04:15:39.250Z,76.15
2022-12-05T04:16:39.191Z,71.47
2022-12-05T04:17:39.151Z,79.88
2022-12-05T04:18:39.127Z,71.64
2022-12-05T04:19:39.113Z,67.90
2022-12-05T04:20:39.142Z,68.40
2022-12-05T04:21:39.143Z,65.51
2022-12-05T04:22:39.177Z,67.27
2022-12-05T04:23:41.441Z,63.05
2022-12-05T04:24:39.052Z,74.97
2022-12-05T04:25:39.095Z,74.24
2022-12-05T04:26:39.107Z,67.98
2022-12-05T04:27:39.254Z,78.04
2022-12-05T04:28:39.097Z,74.36
2022-12-05T04:29:39.035Z,67.18
2022-12-05T04:30:39.095Z,71.28
2022-12-05T04:31:39.106Z,69.58
2022-12-05T04:32:39.054Z,79.27
2022-12-05T04:33:39.187Z,68.91
2022-12-05T04:34:39.032Z,62.29
2022-12-05T04:35:39.047Z,68.53
2022-12-05T04:36:39.052Z,76.60
2022-12-05T04:37:39.038Z,82.12
2022-12-05T04:38:39.076Z,75.46
2022-12-05T04:39:39.018Z,78.60
2022-12-05T04:40:38.993Z,68.38
2022-12-05T04:41:39.029Z,73.46
2022-12-05T04:42:39.014Z,72.69
2022-12-05T04:43:38.999Z,68.54
2022-12-05T04:44:39.064Z,77.90
2022-12-05T04:45:39.019Z,77.80
2022-12-05T04:46:39.067Z,76.35
2022-12-05T04:47:39.001Z,72.78
2022-12-05T04:48:39.004Z,74.60
2022-12-05T04:49:39.018Z,68.73
2022-12-05T04:50:39.003Z,76.73
2022-12-05T04:51:38.978Z,64.39
2022-12-05T04:52:38.956Z,85.06
2022-12-05T04:53:38.955Z,76.50
2022-12-05T04:54:38.939Z,69.32
2022-12-05T04:55:39.078Z,71.95
2022-12-05T04:56:38.952Z,73.34
2022-12-05T04:57:38.903Z,72.86
2022-12-05T04:58:38.970Z,66.38
2022-12-05T04:59:38.924Z,74.58
2022-12-05T05:00:38.957Z,79.47
2022-12-05T05:01:38.983Z,81.43
2022-12-05T05:02:38.915Z,68.57
2022-12-05T05:03:38.902Z,72.63
2022-12-05T05:04:38.903Z,69.38
2022-12-05T05:05:38.945Z,73.56
2022-12-05T05:06:38.901Z,71.39
2022-12-05T05:07:38.974Z,66.55
2022-12-05T05:08:38.871Z,79.41
2022-12-05T05:09:38.868Z,84.73
2022-12-05T05:10:38.890Z,73.86
2022-12-05T05:11:38.928Z,82.96
2022-12-05T05:12:38.855Z,74.64
2022-12-05T05:13:38.871Z,78.99
2022-12-05T05:14:38.868Z,76.15
2022-12-05T05:15:38.944Z,76.98
2022-12-05T05:16:38.853Z,75.54
2022-12-05T05:17:38.839Z,80.03
2022-12-05T05:18:38.810Z,79.72
2022-12-05T05:19:38.852Z,79.66
2022-12-05T05:20:38.800Z,84.30
2022-12-05T05:21:38.771Z,82.26
2022-12-05T05:22:39.205Z,80.42
2022-12-05T05:23:38.796Z,78.32
2022-12-05T05:24:38.793Z,72.54
2022-12-05T05:25:38.806Z,64.90
2022-12-05T05:26:38.810Z,83.76
2022-12-05T05:27:38.762Z,69.88
2022-12-05T05:28:38.811Z,73.25
2022-12-05T05:29:38.735Z,73.17
2022-12-05T05:30:38.789Z,85.00
2022-12-05T05:31:38.835Z,70.62
2022-12-05T05:32:38.725Z,77.47
2022-12-05T05:33:38.834Z,81.63
2022-12-05T05:34:38.755Z,83.43
2022-12-05T05:35:38.718Z,75.96
2022-12-05T05:36:38.707Z,79.36
2022-12-05T05:37:38.722Z,80.97
2022-12-05T05:38:38.721Z,81.31
2022-12-05T05:39:38.735Z,77.71
2022-12-05T05:40:38.670Z,75.80
2022-12-05T05:41:38.725Z,71.86
2022-12-05T05:42:38.701Z,82.69
2022-12-05T05:43:38.678Z,81.14
2022-12-05T05:44:38.678Z,79.42
2022-12-05T05:45:38.703Z,75.83
2022-12-05T05:46:38.786Z,83.90
2022-12-05T05:47:38.702Z,78.27
2022-12-05T05:48:38.643Z,80.17
2022-12-05T05:49:38.664Z,78.92
2022-12-05T05:50:38.705Z,73.70
2022-12-05T05:51:38.640Z,76.66
2022-12-05T05:52:38.681Z,71.89
2022-12-05T05:53:38.660Z,79.32
2022-12-05T05:54:38.656Z,82.92
2022-12-05T05:55:38.649Z,81.15
2022-12-05T05:56:38.650Z,79.12
2022-12-05T05:57:38.717Z,80.52
2022-12-05T05:58:38.635Z,78.97
2022-12-05T05:59:38.629Z,74.72
2022-12-05T06:00:38.602Z,79.82
2022-12-05T06:01:38.626Z,71.96
2022-12-05T06:02:38.687Z,86.57
2022-12-05T06:03:38.730Z,76.66
2022-12-05T06:04:38.563Z,75.00
2022-12-05T06:05:38.583Z,84.20
2022-12-05T06:06:38.691Z,77.40
2022-12-05T06:07:38.623Z,78.12
2022-12-05T06:08:38.546Z,84.53
2022-12-05T06:09:38.560Z,75.81
2022-12-05T06:10:38.534Z,84.98
2022-12-05T06:11:38.560Z,83.83
2022-12-05T06:12:38.656Z,80.98
2022-12-05T06:13:38.531Z,82.37
2022-12-05T06:14:38.514Z,81.04
2022-12-05T06:15:38.518Z,86.16
2022-12-05T06:16:38.598Z,89.05
2022-12-05T06:17:38.527Z,80.42
2022-12-05T06:18:38.478Z,78.86
2022-12-05T06:19:38.499Z,85.62
2022-12-05T06:20:38.489Z,84.95
2022-12-05T06:21:38.514Z,80.76
2022-12-05T06:22:38.505Z,76.51
2022-12-05T06:23:38.581Z,83.10
2022-12-05T06:24:38.477Z,84.20
2022-12-05T06:25:38.475Z,69.96
2022-12-05T06:26:38.496Z,80.13
2022-12-05T06:27:38.488Z,72.18
2022-12-05T06:28:38.503Z,80.82
2022-12-05T06:29:38.461Z,79.75
2022-12-05T06:30:38.482Z,86.74
2022-12-05T06:31:38.494Z,84.40
2022-12-05T06:32:38.441Z,81.06
2022-12-05T06:33:38.460Z,76.45
2022-12-05T06:34:38.545Z,74.99
2022-12-05T06:35:38.439Z,82.22
2022-12-05T06:36:38.406Z,77.55
2022-12-05T06:37:38.411Z,86.89
2022-12-05T06:38:42.076Z,69.16
2022-12-05T06:39:38.433Z,87.55
2022-12-05T06:40:38.413Z,84.65
2022-12-05T06:41:38.388Z,78.04
2022-12-05T06:42:38.372Z,87.99
2022-12-05T06:43:38.381Z,79.26
2022-12-05T06:44:38.397Z,82.54
2022-12-05T06:45:38.484Z,81.56
2022-12-05T06:46:38.381Z,86.47
2022-12-05T06:47:38.355Z,81.24
2022-12-05T06:48:38.380Z,77.08
2022-12-05T06:49:38.456Z,84.99
2022-12-05T06:50:38.453Z,85.61
2022-12-05T06:51:38.325Z,84.18
2022-12-05T06:52:38.372Z,81.37
2022-12-05T06:53:38.369Z,85.48
2022-12-05T06:54:38.342Z,79.06
2022-12-05T06:55:38.305Z,83.11
2022-12-05T06:56:38.352Z,79.81
2022-12-05T06:57:38.338Z,79.58
2022-12-05T06:58:38.337Z,73.90
2022-12-05T06:59:38.304Z,83.55
2022-12-05T07:00:38.293Z,72.35
2022-12-05T07:01:38.355Z,79.48
2022-12-05T07:02:38.296Z,81.74
2022-12-05T07:03:38.284Z,79.15
2022-12-05T07:04:38.267Z,85.22
2022-12-05T07:05:38.265Z,73.93
2022-12-05T07:06:38.252Z,80.46
2022-12-05T07:07:38.341Z,80.52
2022-12-05T07:08:38.269Z,79.67
2022-12-05T07:09:38.261Z,82.45
2022-12-05T07:10:38.235Z,75.79
2022-12-05T07:11:38.208Z,75.91
2022-12-05T07:12:38.272Z,75.44
2022-12-05T07:13:38.207Z,71.55
2022-12-05T07:14:53.570Z,78.94
2022-12-05T07:15:40.202Z,82.99
2022-12-05T07:16:38.166Z,77.01
2022-12-05T07:17:38.169Z,78.36
2022-12-05T07:18:38.300Z,75.86
2022-12-05T07:19:38.190Z,76.21
2022-12-05T07:21:10.198Z,78.11
2022-12-05T07:21:40.145Z,81.87
2022-12-05T07:22:38.162Z,76.97
2022-12-05T07:23:38.187Z,85.62
2022-12-05T07:24:38.183Z,77.50
2022-12-05T07:25:38.360Z,74.69
2022-12-05T07:26:38.158Z,78.15
2022-12-05T07:27:38.164Z,83.04
2022-12-05T07:28:38.167Z,75.28
2022-12-05T07:29:38.220Z,81.55
2022-12-05T07:30:38.123Z,80.68
2022-12-05T07:31:38.165Z,79.35
2022-12-05T07:32:38.101Z,79.35
2022-12-05T07:33:38.116Z,74.47
2022-12-05T07:34:38.136Z,84.02
2022-12-05T07:35:38.109Z,77.57
2022-12-05T07:36:38.134Z,73.09
2022-12-05T07:37:38.118Z,74.06
2022-12-05T07:38:38.101Z,82.18
2022-12-05T07:39:38.080Z,81.69
2022-12-05T07:40:38.098Z,73.44
2022-12-05T07:41:38.065Z,78.87
2022-12-05T07:42:38.059Z,82.51
2022-12-05T07:43:38.058Z,76.32
2022-12-05T07:44:38.063Z,76.21
2022-12-05T07:45:38.270Z,81.40
2022-12-05T07:46:38.054Z,77.20
2022-12-05T07:47:38.100Z,81.51
2022-12-05T07:48:38.058Z,77.36
2022-12-05T07:49:38.021Z,80.27
2022-12-05T07:50:38.045Z,80.57
2022-12-05T07:51:38.136Z,77.57
2022-12-05T07:52:38.003Z,82.08
2022-12-05T07:53:38.021Z,79.21
2022-12-05T07:54:37.993Z,83.22
2022-12-05T07:55:38.000Z,69.24
2022-12-05T07:56:40.917Z,72.85
2022-12-05T07:57:38.976Z,87.63
2022-12-05T07:58:37.994Z,74.42
2022-12-05T07:59:37.975Z,74.92
2022-12-05T08:00:37.986Z,73.91
2022-12-05T08:01:38.029Z,77.14
2022-12-05T08:02:40.836Z,76.60
2022-12-05T08:03:38.935Z,79.90
2022-12-05T08:04:37.994Z,83.78
2022-12-05T08:05:37.933Z,80.83
2022-12-05T08:06:37.967Z,74.47
2022-12-05T08:07:38.112Z,82.22
2022-12-05T08:08:37.946Z,75.22
2022-12-05T08:09:37.935Z,82.47
2022-12-05T08:10:37.949Z,81.27
2022-12-05T08:11:37.910Z,79.83
2022-12-05T08:12:37.935Z,79.80
2022-12-05T08:13:37.912Z,82.27
2022-12-05T08:14:37.932Z,75.38
2022-12-05T08:15:37.902Z,86.15
2022-12-05T08:16:37.990Z,77.32
2022-12-05T08:17:37.928Z,84.21
2022-12-05T08:18:38.024Z,81.32
2022-12-05T08:19:37.874Z,78.69
2022-12-05T08:20:37.866Z,74.77
2022-12-05T08:21:37.861Z,77.96
2022-12-05T08:22:37.882Z,78.46
2022-12-05T08:23:37.860Z,78.74
2022-12-05T08:24:37.910Z,66.78
2022-12-05T08:25:37.824Z,75.84
2022-12-05T08:26:37.864Z,79.93
2022-12-05T08:27:37.831Z,74.59
2022-12-05T08:28:37.871Z,77.54
2022-12-05T08:29:37.858Z,82.32
2022-12-05T08:30:37.851Z,69.75
2022-12-05T08:31:37.802Z,72.09
2022-12-05T08:32:37.853Z,78.96
2022-12-05T08:33:37.827Z,72.93
2022-12-05T08:34:37.776Z,76.86
2022-12-05T08:35:37.807Z,77.52
2022-12-05T08:36:37.796Z,78.18
2022-12-05T08:37:37.788Z,83.14
2022-12-05T08:38:37.800Z,75.53
2022-12-05T08:39:38.924Z,71.34
2022-12-05T08:40:37.820Z,72.13
2022-12-05T08:41:37.773Z,81.67
2022-12-05T08:42:37.762Z,77.62
2022-12-05T08:43:37.728Z,74.29
2022-12-05T08:44:37.768Z,74.92
2022-12-05T08:45:37.761Z,76.61
2022-12-05T08:46:37.944Z,72.43
2022-12-05T08:47:37.719Z,73.74
2022-12-05T08:48:37.715Z,78.20
2022-12-05T08:49:37.726Z,79.54
2022-12-05T08:50:37.703Z,87.59
2022-12-05T08:51:37.731Z,74.27
2022-12-05T08:52:37.713Z,77.22
2022-12-05T08:53:43.891Z,80.99
2022-12-05T08:54:39.686Z,80.02
2022-12-05T08:55:37.691Z,77.25
2022-12-05T08:56:37.696Z,76.07
2022-12-05T08:57:37.795Z,74.43
2022-12-05T08:58:37.664Z,71.91
2022-12-05T08:59:37.679Z,79.51
2022-12-05T09:00:37.704Z,71.06
2022-12-05T09:01:37.736Z,72.18
2022-12-05T09:02:37.777Z,79.23
2022-12-05T09:03:37.666Z,86.18
2022-12-05T09:04:37.646Z,77.30
2022-12-05T09:05:37.604Z,69.48
2022-12-05T09:06:37.598Z,79.05
2022-12-05T09:07:37.732Z,72.58
2022-12-05T09:08:37.613Z,72.49
2022-12-05T09:09:37.634Z,84.14
2022-12-05T09:10:37.618Z,74.18
2022-12-05T09:11:37.578Z,78.33
2022-12-05T09:12:37.601Z,81.31
2022-12-05T09:13:37.613Z,81.93
2022-12-05T09:14:37.587Z,72.95
2022-12-05T09:15:37.637Z,79.02
2022-12-05T09:16:39.067Z,67.80
2022-12-05T09:17:37.602Z,75.72
2022-12-05T09:18:37.608Z,79.45
2022-12-05T09:19:37.679Z,84.49
2022-12-05T09:20:37.585Z,73.35
2022-12-05T09:21:37.594Z,83.05
2022-12-05T09:22:37.533Z,78.52
2022-12-05T09:23:37.549Z,83.74
2022-12-05T09:24:37.568Z,82.75
2022-12-05T09:25:37.540Z,73.86
2022-12-05T09:26:37.544Z,74.38
2022-12-05T09:27:37.523Z,81.38
2022-12-05T09:28:37.537Z,80.90
2022-12-05T09:29:37.528Z,74.09
2022-12-05T09:30:37.629Z,77.14
2022-12-05T09:31:37.577Z,69.64
2022-12-05T09:32:37.519Z,75.55
2022-12-05T09:33:37.460Z,82.24
2022-12-05T09:34:37.484Z,75.52
2022-12-05T09:35:37.473Z,73.40
2022-12-05T09:36:37.514Z,74.05
2022-12-05T09:37:39.657Z,77.98
2022-12-05T09:38:38.477Z,83.56
2022-12-05T09:39:37.491Z,74.28
2022-12-05T09:40:37.452Z,79.42
2022-12-05T09:41:37.458Z,75.77
2022-12-05T09:42:37.471Z,75.94
2022-12-05T09:43:37.434Z,79.07
2022-12-05T09:44:37.445Z,78.06
2022-12-05T09:45:37.439Z,76.39
2022-12-05T09:46:37.470Z,84.56
2022-12-05T09:47:37.439Z,75.95
2022-12-05T09:48:37.428Z,84.31
2022-12-05T09:49:37.401Z,74.12
2022-12-05T09:50:37.392Z,82.56
2022-12-05T09:51:37.399Z,76.35
2022-12-05T09:52:37.415Z,81.72
2022-12-05T09:53:37.387Z,78.98
2022-12-05T09:54:37.409Z,80.78
2022-12-05T09:55:37.401Z,84.40
2022-12-05T09:56:37.381Z,83.35
2022-12-05T09:57:37.403Z,75.34
2022-12-05T09:58:37.378Z,71.51
2022-12-05T09:59:37.362Z,80.33
2022-12-05T10:00:37.362Z,83.96
2022-12-05T10:01:37.394Z,72.96
2022-12-05T10:02:37.337Z,74.88
2022-12-05T10:03:37.447Z,73.13
2022-12-05T10:04:37.389Z,75.77
2022-12-05T10:05:37.307Z,72.47
2022-12-05T10:06:37.314Z,78.66
2022-12-05T10:07:37.382Z,82.10
2022-12-05T10:08:37.346Z,82.15
2022-12-05T10:09:37.316Z,74.22
2022-12-05T10:10:37.312Z,78.59
2022-12-05T10:11:37.263Z,81.21
2022-12-05T10:12:37.325Z,72.92
2022-12-05T10:13:37.265Z,71.48
2022-12-05T10:14:37.323Z,85.13
2022-12-05T10:15:37.316Z,67.19
2022-12-05T10:16:37.294Z,78.76
2022-12-05T10:17:37.258Z,79.98
2022-12-05T10:18:37.274Z,73.93
2022-12-05T10:19:37.302Z,83.24
2022-12-05T10:20:37.232Z,76.42
2022-12-05T10:21:37.276Z,64.52
2022-12-05T10:22:37.229Z,79.32
2022-12-05T10:24:38.320Z,74.95
2022-12-05T10:25:37.200Z,78.32
2022-12-05T10:26:37.206Z,76.17
2022-12-05T10:27:40.404Z,79.95
2022-12-05T10:28:37.239Z,79.60
2022-12-05T10:29:37.199Z,82.78
2022-12-05T10:30:37.182Z,77.17
2022-12-05T10:31:37.213Z,80.28
2022-12-05T10:32:37.181Z,78.90
2022-12-05T10:33:37.165Z,74.21
2022-12-05T10:34:37.190Z,83.55
2022-12-05T10:35:37.300Z,80.43
2022-12-05T10:36:37.175Z,80.62
2022-12-05T10:37:37.137Z,71.35
2022-12-05T10:38:37.141Z,74.88
2022-12-05T10:39:37.155Z,83.68
2022-12-05T10:40:37.147Z,73.71
2022-12-05T10:41:37.134Z,72.68
2022-12-05T10:42:37.133Z,81.71
2022-12-05T10:43:37.115Z,75.94
2022-12-05T10:44:37.099Z,73.78
2022-12-05T10:45:37.128Z,62.90
2022-12-05T10:46:37.294Z,80.94
2022-12-05T10:47:37.122Z,81.26
2022-12-05T10:48:37.095Z,80.25
2022-12-05T10:49:37.094Z,79.17
2022-12-05T10:50:37.090Z,72.16
2022-12-05T10:51:37.887Z,69.24
2022-12-05T10:52:38.119Z,82.48
2022-12-05T10:53:37.070Z,77.40
2022-12-05T10:54:37.020Z,82.49
2022-12-05T10:55:37.069Z,82.66
2022-12-05T10:56:37.062Z,81.37
2022-12-05T10:57:37.073Z,74.38
2022-12-05T10:58:37.082Z,79.11
2022-12-05T10:59:37.044Z,73.20
2022-12-05T11:00:37.065Z,79.05
2022-12-05T11:01:37.082Z,77.50
2022-12-05T11:02:37.028Z,80.58
2022-12-05T11:03:37.160Z,78.58
2022-12-05T11:04:37.025Z,76.56
2022-12-05T11:05:37.048Z,83.71
2022-12-05T11:06:37.025Z,75.99
2022-12-05T11:07:37.102Z,76.46
2022-12-05T11:09:03.277Z,79.89
2022-12-05T11:09:39.026Z,72.13
2022-12-05T11:10:36.966Z,77.81
2022-12-05T11:11:36.981Z,76.65
2022-12-05T11:12:36.995Z,78.77
2022-12-05T11:13:36.968Z,80.71
2022-12-05T11:14:36.960Z,74.35
2022-12-05T11:15:36.952Z,84.67
2022-12-05T11:16:37.033Z,79.06
2022-12-05T11:17:36.942Z,76.36
2022-12-05T11:18:36.927Z,81.23
2022-12-05T11:19:37.014Z,78.25
2022-12-05T11:20:36.942Z,86.22
2022-12-05T11:21:36.909Z,76.73
2022-12-05T11:22:36.914Z,80.73
2022-12-05T11:23:36.907Z,79.36
2022-12-05T11:24:36.921Z,72.15
2022-12-05T11:25:36.956Z,80.83
2022-12-05T11:26:36.920Z,74.27
2022-12-05T11:27:36.854Z,79.71
2022-12-05T11:28:36.924Z,73.31
2022-12-05T11:29:36.893Z,74.91
2022-12-05T11:30:36.972Z,73.97
2022-12-05T11:31:36.872Z,75.16
2022-12-05T11:32:36.855Z,78.67
2022-12-05T11:33:36.855Z,75.89
2022-12-05T11:34:36.826Z,81.08
2022-12-05T11:35:36.852Z,72.86
2022-12-05T11:36:36.816Z,80.07
2022-12-05T11:37:37.838Z,74.61
2022-12-05T11:38:36.824Z,78.52
2022-12-05T11:39:36.845Z,78.77
2022-12-05T11:40:38.820Z,79.59
2022-12-05T11:41:36.954Z,75.24
2022-12-05T11:42:36.794Z,73.36
2022-12-05T11:43:36.829Z,78.04
2022-12-05T11:44:36.848Z,79.38
2022-12-05T11:45:36.760Z,82.09
2022-12-05T11:46:36.840Z,73.36
2022-12-05T11:47:36.909Z,72.10
2022-12-05T11:48:36.795Z,85.32
2022-12-05T11:49:36.783Z,78.67
2022-12-05T11:50:36.733Z,75.96
2022-12-05T11:51:36.758Z,78.18
2022-12-05T11:52:40.605Z,77.40
2022-12-05T11:53:36.764Z,77.14
2022-12-05T11:55:03.857Z,77.61
2022-12-05T11:55:37.755Z,81.12
2022-12-05T11:56:36.724Z,74.95
2022-12-05T11:57:36.769Z,68.97
2022-12-05T11:58:36.847Z,83.59
2022-12-05T11:59:36.718Z,75.44
2022-12-05T12:00:36.731Z,83.15
2022-12-05T12:01:36.769Z,82.19
2022-12-05T12:02:36.788Z,83.04
2022-12-05T12:03:36.860Z,77.63
2022-12-05T12:04:36.675Z,78.99
2022-12-05T12:05:36.665Z,80.29
2022-12-05T12:06:36.702Z,84.81
2022-12-05T12:07:36.712Z,75.28
2022-12-05T12:08:36.648Z,82.12
2022-12-05T12:09:36.695Z,79.26
2022-12-05T12:10:36.646Z,83.19
2022-12-05T12:11:36.688Z,74.95
2022-12-05T12:12:36.641Z,77.71
2022-12-05T12:13:36.639Z,73.82
2022-12-05T12:14:36.629Z,77.17
2022-12-05T12:15:36.645Z,82.68
2022-12-05T12:16:36.735Z,84.14
2022-12-05T12:17:36.638Z,81.04
2022-12-05T12:18:36.586Z,84.89
2022-12-05T12:19:36.596Z,74.18
2022-12-05T12:20:36.631Z,79.55
2022-12-05T12:21:38.742Z,78.75
2022-12-05T12:22:37.540Z,72.54
2022-12-05T12:23:36.579Z,79.02
2022-12-05T12:24:36.600Z,84.38
2022-12-05T12:25:36.597Z,83.82
2022-12-05T12:26:36.554Z,74.38
2022-12-05T12:27:36.546Z,78.94
2022-12-05T12:28:36.546Z,76.75
2022-12-05T12:29:36.927Z,72.15
2022-12-05T12:30:36.574Z,84.45
2022-12-05T12:31:36.579Z,75.29
2022-12-05T12:32:36.551Z,74.10
2022-12-05T12:33:36.664Z,77.29
2022-12-05T12:34:36.518Z,81.14
2022-12-05T12:35:36.518Z,77.60
2022-12-05T12:36:36.539Z,80.50
2022-12-05T12:37:36.551Z,78.26
2022-12-05T12:38:36.485Z,81.14
2022-12-05T12:39:36.478Z,81.97
2022-12-05T12:40:36.530Z,80.42
2022-12-05T12:41:36.497Z,82.93
2022-12-05T12:42:36.504Z,78.64
2022-12-05T12:44:00.565Z,76.96
2022-12-05T12:44:38.487Z,74.48
2022-12-05T12:45:36.531Z,78.46
2022-12-05T12:46:36.543Z,80.06
2022-12-05T12:47:36.534Z,79.54
2022-12-05T12:48:36.432Z,80.91
2022-12-05T12:49:36.462Z,81.41
2022-12-05T12:50:41.869Z,79.95
2022-12-05T12:51:36.456Z,77.49
2022-12-05T12:52:36.442Z,81.52
2022-12-05T12:53:36.458Z,77.64