createdAt,value
2022-09-30T00:02:01.598Z,13.40
2022-09-30T00:04:32.530Z,13.40
2022-09-30T00:07:02.088Z,13.40
2022-09-30T00:09:37.172Z,13.40
2022-09-30T00:12:07.518Z,13.30
2022-09-30T00:14:35.572Z,13.40
2022-09-30T00:17:03.385Z,13.40
2022-09-30T00:19:33.251Z,13.40
2022-09-30T00:22:05.835Z,13.40
2022-09-30T00:24:33.637Z,13.40
2022-09-30T00:27:01.418Z,13.40
2022-09-30T00:29:29.796Z,13.40
2022-09-30T00:32:01.905Z,13.30
2022-09-30T00:34:30.174Z,13.30
2022-09-30T00:36:57.990Z,13.40
2022-09-30T00:39:31.046Z,13.40
2022-09-30T00:42:01.315Z,13.50
2022-09-30T00:44:53.411Z,13.40
2022-09-30T00:47:37.364Z,13.20
2022-09-30T00:50:15.039Z,13.10
2022-09-30T00:52:50.188Z,13.00
2022-09-30T00:55:46.871Z,13.10
2022-09-30T00:58:22.279Z,13.10
2022-09-30T01:00:59.907Z,13.20
2022-09-30T01:03:29.803Z,13.10
2022-09-30T01:06:04.305Z,12.90
2022-09-30T01:08:34.813Z,12.90
2022-09-30T01:11:08.047Z,13.00
2022-09-30T01:13:40.521Z,13.00
2022-09-30T01:16:33.088Z,13.10
2022-09-30T01:19:33.265Z,13.00
2022-09-30T01:22:17.837Z,13.00
2022-09-30T01:25:05.524Z,13.00
2022-09-30T01:28:12.125Z,13.00
2022-09-30T01:30:58.601Z,13.20
2022-09-30T01:33:41.079Z,13.00
2022-09-30T01:36:28.944Z,12.90
2022-09-30T01:39:04.788Z,12.90
2022-09-30T01:41:46.073Z,12.90
2022-09-30T01:44:21.855Z,13.10
2022-09-30T01:46:57.066Z,13.10
2022-09-30T01:49:35.030Z,13.10
2022-09-30T01:52:09.486Z,13.10
2022-09-30T01:54:44.457Z,13.00
2022-09-30T02:00:07.634Z,12.90
2022-09-30T02:02:43.141Z,12.90
2022-09-30T02:05:19.304Z,13.00
2022-09-30T02:07:50.832Z,12.70
2022-09-30T02:10:23.225Z,12.10
2022-09-30T02:12:57.610Z,11.70
2022-09-30T02:15:29.505Z,11.60
2022-09-30T02:18:03.511Z,11.60
2022-09-30T02:20:34.455Z,11.80
2022-09-30T02:23:09.056Z,11.80
2022-09-30T02:25:43.301Z,11.90
2022-09-30T02:28:19.992Z,12.00
2022-09-30T02:30:58.669Z,11.80
2022-09-30T02:33:34.666Z,11.50
2022-09-30T02:36:09.327Z,11.80
2022-09-30T02:38:41.407Z,11.90
2022-09-30T02:41:12.843Z,12.30
2022-09-30T02:43:42.240Z,12.40
2022-09-30T02:46:17.228Z,12.60
2022-09-30T02:48:51.113Z,12.70
2022-09-30T02:51:25.853Z,12.70
2022-09-30T02:54:03.909Z,12.90
2022-09-30T02:56:47.107Z,12.90
2022-09-30T02:59:18.197Z,13.00
2022-09-30T03:01:46.561Z,12.70
2022-09-30T03:04:20.204Z,12.80
2022-09-30T03:06:48.508Z,12.70
2022-09-30T03:09:16.466Z,12.80
2022-09-30T03:11:46.757Z,12.60
2022-09-30T03:14:41.385Z,12.40
2022-09-30T03:17:38.824Z,12.40
2022-09-30T03:20:25.226Z,12.50
2022-09-30T03:23:20.641Z,12.40
2022-09-30T03:26:01.344Z,12.50
2022-09-30T03:28:36.636Z,12.40
2022-09-30T03:31:10.677Z,12.20
2022-09-30T03:33:52.947Z,12.20
2022-09-30T03:36:29.464Z,12.20
2022-09-30T03:39:05.204Z,11.90
2022-09-30T03:41:43.132Z,12.00
2022-09-30T03:44:19.299Z,12.20
2022-09-30T03:46:51.585Z,12.30
2022-09-30T03:49:27.121Z,12.50
2022-09-30T03:51:58.752Z,12.70
2022-09-30T03:54:27.557Z,12.60
2022-09-30T03:56:55.344Z,12.50
2022-09-30T03:59:28.261Z,12.40
2022-09-30T04:01:56.915Z,12.50
2022-09-30T04:04:24.819Z,12.30
2022-09-30T04:06:55.500Z,12.40
2022-09-30T04:09:24.859Z,12.40
2022-09-30T04:11:54.855Z,11.90
2022-09-30T04:14:23.054Z,12.00
2022-09-30T04:16:54.047Z,12.00
2022-09-30T04:19:22.071Z,11.80
2022-09-30T04:21:55.671Z,11.60
2022-09-30T04:24:27.668Z,11.60
2022-09-30T04:26:55.476Z,11.70
2022-09-30T04:29:23.381Z,11.70
2022-09-30T04:31:54.519Z,11.80
2022-09-30T04:34:23.120Z,12.10
2022-09-30T04:36:50.939Z,12.10
2022-09-30T04:39:19.275Z,11.80
2022-09-30T04:41:56.243Z,11.40
2022-09-30T04:44:24.456Z,11.50
2022-09-30T04:46:52.263Z,11.70
2022-09-30T04:49:23.985Z,11.80
2022-09-30T04:51:54.544Z,11.90
2022-09-30T04:54:22.377Z,12.00
2022-09-30T04:56:55.208Z,12.00
2022-09-30T04:59:25.513Z,11.80
2022-09-30T05:01:56.877Z,11.80
2022-09-30T05:04:27.490Z,11.80
2022-09-30T05:06:55.344Z,12.10
2022-09-30T05:09:25.255Z,12.00
2022-09-30T05:11:56.858Z,11.70
2022-09-30T05:14:25.086Z,12.00
2022-09-30T05:16:52.885Z,12.20
2022-09-30T05:19:26.615Z,12.30
2022-09-30T05:21:54.632Z,12.40
2022-09-30T05:24:22.483Z,12.30
2022-09-30T05:26:58.088Z,12.20
2022-09-30T05:29:32.010Z,12.30
2022-09-30T05:32:00.348Z,12.30
2022-09-30T05:34:30.679Z,12.00
2022-09-30T05:37:01.831Z,12.20
2022-09-30T05:39:29.803Z,12.40
2022-09-30T05:41:58.665Z,12.40
2022-09-30T05:44:27.849Z,12.40
2022-09-30T05:46:56.295Z,12.40
2022-09-30T05:49:24.249Z,12.40
2022-09-30T05:51:52.199Z,12.60
2022-09-30T05:54:20.768Z,12.70
2022-09-30T05:56:51.690Z,12.70
2022-09-30T05:59:22.496Z,12.80
2022-09-30T06:01:51.867Z,12.80
2022-09-30T06:04:20.814Z,12.70
2022-09-30T06:06:49.124Z,12.40
2022-09-30T06:09:17.073Z,12.40
2022-09-30T06:11:47.864Z,12.30
2022-09-30T06:14:18.897Z,12.30
2022-09-30T06:17:00.736Z,12.40
2022-09-30T06:19:31.367Z,12.30
2022-09-30T06:22:03.164Z,12.50
2022-09-30T06:24:31.017Z,12.60
2022-09-30T06:27:02.047Z,12.90
2022-09-30T06:29:32.551Z,12.70
2022-09-30T06:32:02.503Z,12.80
2022-09-30T06:34:33.226Z,12.80
2022-09-30T06:37:03.410Z,12.90
2022-09-30T06:39:31.237Z,12.70
2022-09-30T06:41:59.043Z,12.50
2022-09-30T06:44:26.875Z,12.30
2022-09-30T06:46:55.216Z,12.20
2022-09-30T06:49:24.802Z,12.40
2022-09-30T06:51:52.886Z,12.40
2022-09-30T06:54:24.269Z,12.30
2022-09-30T06:56:57.340Z,12.30
2022-09-30T06:59:28.462Z,12.20
2022-09-30T07:01:56.503Z,12.20
2022-09-30T07:04:25.650Z,12.20
2022-09-30T07:06:56.252Z,12.40
2022-09-30T07:09:24.639Z,12.60
2022-09-30T07:11:55.691Z,12.60
2022-09-30T07:14:24.426Z,12.50
2022-09-30T07:16:56.035Z,12.50
2022-09-30T07:19:25.293Z,12.50
2022-09-30T07:21:53.094Z,12.40
2022-09-30T07:24:21.777Z,12.50
2022-09-30T07:26:52.410Z,12.40
2022-09-30T07:29:20.249Z,12.20
2022-09-30T07:31:53.380Z,12.20
2022-09-30T07:34:22.015Z,12.10
2022-09-30T07:36:51.638Z,12.40
2022-09-30T07:39:19.530Z,12.80
2022-09-30T07:41:49.654Z,13.00
2022-09-30T07:44:20.330Z,12.80
2022-09-30T07:46:48.236Z,13.00
2022-09-30T07:49:24.440Z,12.90
2022-09-30T07:51:55.692Z,12.80
2022-09-30T07:54:25.795Z,12.80
2022-09-30T07:57:10.853Z,12.70
2022-09-30T07:59:41.693Z,12.70
2022-09-30T08:02:21.954Z,12.90
2022-09-30T08:04:50.333Z,13.00
2022-09-30T08:07:20.684Z,13.00
2022-09-30T08:09:49.048Z,13.00
2022-09-30T08:12:16.909Z,13.10
2022-09-30T08:14:45.604Z,13.10
2022-09-30T08:17:15.641Z,12.80
2022-09-30T08:19:44.635Z,12.80
2022-09-30T08:22:14.475Z,13.00
2022-09-30T08:24:43.618Z,12.80
2022-09-30T08:27:11.492Z,12.80
2022-09-30T08:29:56.549Z,12.80
2022-09-30T08:32:31.079Z,12.90
2022-09-30T08:35:01.692Z,12.70
2022-09-30T08:37:29.615Z,12.90
2022-09-30T08:40:04.776Z,13.10
2022-09-30T08:42:51.739Z,13.10
2022-09-30T08:45:36.401Z,13.50
2022-09-30T08:48:24.521Z,13.90
2022-09-30T08:53:55.601Z,14.00
2022-09-30T08:56:27.622Z,14.00
2022-09-30T08:58:59.102Z,14.00
2022-09-30T09:01:33.261Z,14.10
2022-09-30T09:04:07.105Z,14.40
2022-09-30T09:06:43.298Z,14.50
2022-09-30T09:09:43.584Z,14.70
2022-09-30T09:12:24.868Z,14.80
2022-09-30T09:15:24.082Z,14.80
2022-09-30T09:18:24.820Z,14.80
2022-09-30T09:20:58.820Z,14.90
2022-09-30T09:23:30.825Z,14.70
2022-09-30T09:26:01.481Z,14.80
2022-09-30T09:28:48.137Z,15.20
2022-09-30T09:31:20.587Z,14.90
2022-09-30T09:33:48.582Z,15.20
2022-09-30T09:36:34.391Z,14.90
2022-09-30T09:39:28.039Z,15.10
2022-09-30T09:42:09.428Z,14.70
2022-09-30T09:44:48.182Z,14.70
2022-09-30T09:47:17.273Z,15.10
2022-09-30T09:49:46.498Z,15.30
2022-09-30T09:52:49.074Z,15.20
2022-09-30T09:55:24.044Z,15.20
2022-09-30T09:58:07.262Z,15.10
2022-09-30T10:00:57.664Z,15.40
2022-09-30T10:03:28.716Z,15.20
2022-09-30T10:06:06.541Z,15.00
2022-09-30T10:08:37.035Z,15.20
2022-09-30T10:11:09.451Z,15.40
2022-09-30T10:13:44.693Z,15.50
2022-09-30T10:16:29.579Z,15.60
2022-09-30T10:18:58.397Z,15.50
2022-09-30T10:21:27.871Z,15.70
2022-09-30T10:23:57.448Z,16.20
2022-09-30T10:26:29.535Z,16.20
2022-09-30T10:28:59.602Z,16.20
2022-09-30T10:31:34.162Z,16.40
2022-09-30T10:34:12.872Z,16.80
2022-09-30T10:36:44.608Z,17.00
2022-09-30T10:39:25.669Z,17.30
2022-09-30T10:42:02.908Z,17.00
2022-09-30T10:44:32.040Z,17.00
2022-09-30T10:47:03.596Z,17.10
2022-09-30T10:49:36.934Z,16.70
2022-09-30T10:52:07.307Z,16.40
2022-09-30T10:54:49.727Z,16.20
2022-09-30T10:57:23.258Z,16.40
2022-09-30T10:59:56.259Z,16.60
2022-09-30T11:02:35.650Z,16.70
2022-09-30T11:05:17.996Z,16.50
2022-09-30T11:07:52.776Z,16.30
2022-09-30T11:10:35.018Z,16.30
2022-09-30T11:13:08.835Z,16.20
2022-09-30T11:15:45.142Z,16.20
2022-09-30T11:18:21.344Z,16.50
2022-09-30T11:20:52.811Z,16.70
2022-09-30T11:23:27.662Z,17.10
2022-09-30T11:26:13.480Z,17.50
2022-09-30T11:29:00.743Z,17.00
2022-09-30T11:31:36.709Z,17.20
2022-09-30T11:34:33.957Z,17.30
2022-09-30T11:37:11.289Z,17.40
2022-09-30T11:39:52.102Z,17.70
2022-09-30T11:42:26.459Z,17.90
2022-09-30T11:44:59.615Z,18.20
2022-09-30T11:47:40.030Z,18.10
2022-09-30T11:50:33.097Z,18.50
2022-09-30T11:53:10.419Z,18.10
2022-09-30T11:55:51.141Z,17.70
2022-09-30T11:58:40.371Z,17.20
2022-09-30T12:01:25.516Z,17.40
2022-09-30T12:04:05.711Z,17.50
2022-09-30T12:06:38.773Z,17.70
2022-09-30T12:09:18.379Z,17.70
2022-09-30T12:11:57.265Z,18.20
2022-09-30T12:14:33.096Z,18.60
2022-09-30T12:17:03.353Z,18.80
2022-09-30T12:19:37.688Z,19.00
2022-09-30T12:22:13.448Z,18.80
2022-09-30T12:24:44.018Z,18.90
2022-09-30T12:27:19.512Z,19.00
2022-09-30T12:30:12.384Z,19.00
2022-09-30T12:33:24.530Z,18.90
2022-09-30T12:36:13.527Z,18.80
2022-09-30T12:39:10.032Z,19.00
2022-09-30T12:41:57.097Z,19.10
2022-09-30T12:44:48.450Z,18.80
2022-09-30T12:47:36.116Z,19.10
2022-09-30T12:50:09.937Z,18.90
2022-09-30T12:52:40.457Z,19.10
2022-09-30T12:55:31.266Z,19.20
2022-09-30T12:58:04.968Z,19.20
2022-09-30T13:00:40.118Z,19.10
2022-09-30T13:03:15.357Z,19.30
2022-09-30T13:05:57.666Z,19.50
2022-09-30T13:08:44.713Z,19.70
2022-09-30T13:11:37.498Z,20.00
2022-09-30T13:14:25.995Z,20.20
2022-09-30T13:17:26.628Z,20.10
2022-09-30T13:19:57.692Z,20.00
2022-09-30T13:22:59.137Z,20.50
2022-09-30T13:25:27.493Z,20.90
2022-09-30T13:28:31.947Z,21.60
2022-09-30T13:31:22.231Z,22.60
2022-09-30T13:34:12.441Z,23.00
2022-09-30T13:36:45.063Z,23.10
2022-09-30T13:39:22.600Z,23.50
2022-09-30T13:42:04.718Z,23.40
2022-09-30T13:44:43.384Z,23.80
2022-09-30T13:47:19.248Z,24.40
2022-09-30T13:49:57.152Z,25.40
2022-09-30T13:52:29.514Z,26.10
2022-09-30T13:55:00.792Z,26.10
2022-09-30T13:57:34.864Z,26.40
2022-09-30T14:00:08.421Z,25.90
2022-09-30T14:03:06.253Z,26.20
2022-09-30T14:05:50.792Z,25.80
2022-09-30T14:08:50.343Z,25.60
2022-09-30T14:11:42.353Z,24.60
2022-09-30T14:14:29.092Z,23.80
2022-09-30T14:17:23.084Z,23.00
2022-09-30T14:20:13.448Z,23.10
2022-09-30T14:22:45.846Z,22.50
2022-09-30T14:25:19.092Z,22.00
2022-09-30T14:27:56.193Z,21.70
2022-09-30T14:30:26.012Z,21.10
2022-09-30T14:33:03.194Z,20.70
2022-09-30T14:35:34.341Z,20.30
2022-09-30T14:38:09.173Z,20.60
2022-09-30T14:40:40.676Z,20.80
2022-09-30T14:43:15.991Z,21.20
2022-09-30T14:45:46.643Z,21.40
2022-09-30T14:48:23.935Z,21.00
2022-09-30T14:50:57.309Z,20.60
2022-09-30T14:53:27.017Z,20.30
2022-09-30T14:55:54.870Z,20.50
2022-09-30T14:58:28.345Z,20.50
2022-09-30T15:01:08.700Z,20.60
2022-09-30T15:03:43.472Z,20.80
2022-09-30T15:06:19.826Z,20.60
2022-09-30T15:08:55.820Z,20.40
2022-09-30T15:11:27.523Z,20.80
2022-09-30T15:14:13.460Z,20.40
2022-09-30T15:16:47.720Z,20.30
2022-09-30T15:19:22.526Z,20.30
2022-09-30T15:21:55.998Z,20.60
2022-09-30T15:24:31.675Z,20.80
2022-09-30T15:27:00.746Z,20.80
2022-09-30T15:29:29.175Z,20.60
2022-09-30T15:32:04.041Z,20.20
2022-09-30T15:34:36.360Z,20.10
2022-09-30T15:37:06.725Z,19.60
2022-09-30T15:39:56.902Z,19.50
2022-09-30T15:42:35.665Z,19.50
2022-09-30T15:45:06.872Z,19.50
2022-09-30T15:47:39.691Z,19.60
2022-09-30T15:50:40.671Z,19.60
2022-09-30T15:53:19.114Z,19.50
2022-09-30T15:55:59.201Z,19.60
2022-09-30T15:58:39.941Z,19.60
2022-09-30T16:01:17.193Z,19.40
2022-09-30T16:03:54.615Z,19.40
2022-09-30T16:06:37.602Z,19.50
2022-09-30T16:09:08.918Z,19.30
2022-09-30T16:11:43.333Z,19.60
2022-09-30T16:14:20.668Z,19.70
2022-09-30T16:16:54.595Z,19.70
2022-09-30T16:19:24.838Z,19.80
2022-09-30T16:21:57.784Z,19.80
2022-09-30T16:24:45.770Z,19.60
2022-09-30T16:27:34.759Z,19.40
2022-09-30T16:30:03.680Z,19.20
2022-09-30T16:32:38.827Z,19.20
2022-09-30T16:35:17.801Z,19.40
2022-09-30T16:37:48.682Z,19.10
2022-09-30T16:40:22.871Z,19.20
2022-09-30T16:42:51.618Z,19.20
2022-09-30T16:45:21.591Z,19.00
2022-09-30T16:47:50.775Z,19.00
2022-09-30T16:50:33.896Z,19.10
2022-09-30T16:53:05.567Z,19.20
2022-09-30T16:55:33.592Z,19.30
2022-09-30T16:58:01.466Z,19.30
2022-09-30T17:00:35.344Z,19.30
2022-09-30T17:03:03.723Z,19.40
2022-09-30T17:05:32.032Z,19.40
2022-09-30T17:08:12.476Z,19.40
2022-09-30T17:10:41.525Z,19.40
2022-09-30T17:13:09.382Z,19.40
2022-09-30T17:15:41.539Z,19.20
2022-09-30T17:18:13.199Z,19.20
2022-09-30T17:23:29.101Z,19.10
2022-09-30T17:25:59.874Z,19.10
2022-09-30T17:28:27.842Z,18.90
2022-09-30T17:30:55.608Z,18.80
2022-09-30T17:33:32.624Z,18.70
2022-09-30T17:36:02.128Z,18.80
2022-09-30T17:38:46.587Z,18.80
2022-09-30T17:41:33.312Z,18.80
2022-09-30T17:44:04.260Z,18.80
2022-09-30T17:46:44.677Z,18.80
2022-09-30T17:49:13.541Z,18.50
2022-09-30T17:51:43.949Z,18.40
2022-09-30T17:54:16.333Z,18.40
2022-09-30T17:56:44.434Z,18.30
2022-09-30T17:59:15.449Z,18.30
2022-09-30T18:01:43.311Z,18.10
2022-09-30T18:04:13.929Z,18.30
2022-09-30T18:06:41.770Z,18.20
2022-09-30T18:09:10.244Z,18.20
2022-09-30T18:11:43.643Z,18.20
2022-09-30T18:14:16.440Z,18.20
2022-09-30T18:16:44.968Z,18.20
2022-09-30T18:21:42.015Z,18.40
2022-09-30T18:24:12.078Z,18.30
2022-09-30T18:26:41.503Z,18.30
2022-09-30T18:29:09.361Z,18.20
2022-09-30T18:31:39.935Z,18.30
2022-09-30T18:34:10.965Z,18.00
2022-09-30T18:36:40.870Z,18.00
2022-09-30T18:39:15.903Z,18.00
2022-09-30T18:41:46.052Z,18.10
2022-09-30T18:44:14.095Z,18.10
2022-09-30T18:46:42.919Z,18.20
2022-09-30T18:49:13.917Z,18.20
2022-09-30T18:51:41.842Z,18.10
2022-09-30T18:54:17.911Z,18.00
2022-09-30T18:56:47.087Z,17.90
2022-09-30T18:59:23.897Z,17.80
2022-09-30T19:01:52.181Z,17.90
2022-09-30T19:04:20.042Z,17.80
2022-09-30T19:06:53.285Z,17.70
2022-09-30T19:09:21.595Z,17.50
2022-09-30T19:11:51.631Z,17.40
2022-09-30T19:14:19.874Z,17.30
2022-09-30T19:16:49.816Z,17.20
2022-09-30T19:19:22.778Z,17.20
2022-09-30T19:21:53.330Z,17.10
2022-09-30T19:24:25.287Z,17.20
2022-09-30T19:26:57.238Z,17.20
2022-09-30T19:29:25.518Z,17.00
2022-09-30T19:31:53.521Z,16.90
2022-09-30T19:34:30.869Z,16.80
2022-09-30T19:36:59.939Z,16.60
2022-09-30T19:39:39.904Z,16.70
2022-09-30T19:42:14.370Z,16.60
2022-09-30T19:44:45.752Z,16.30
2022-09-30T19:47:13.826Z,16.00
2022-09-30T19:49:41.855Z,16.00
2022-09-30T19:52:19.332Z,16.00
2022-09-30T19:54:48.940Z,16.10
2022-09-30T19:57:18.356Z,16.20
2022-09-30T19:59:46.461Z,16.30
2022-09-30T20:02:14.357Z,16.00
2022-09-30T20:04:43.745Z,16.00
2022-09-30T20:07:11.762Z,15.50
2022-09-30T20:09:44.053Z,15.70
2022-09-30T20:12:12.049Z,15.50
2022-09-30T20:14:59.201Z,15.80
2022-09-30T20:17:28.764Z,15.90
2022-09-30T20:20:14.651Z,15.90
2022-09-30T20:22:42.517Z,15.70
2022-09-30T20:25:13.750Z,15.60
2022-09-30T20:27:49.828Z,15.70
2022-09-30T20:30:21.614Z,15.60
2022-09-30T20:32:49.729Z,15.50
2022-09-30T20:35:17.787Z,15.60
2022-09-30T20:37:45.743Z,15.70
2022-09-30T20:40:14.221Z,15.60
2022-09-30T20:42:43.172Z,15.30
2022-09-30T20:45:12.460Z,15.00
2022-09-30T20:47:46.981Z,15.10
2022-09-30T20:50:34.622Z,15.10
2022-09-30T20:53:03.843Z,15.20
2022-09-30T20:55:36.324Z,15.20
2022-09-30T20:58:11.231Z,15.40
2022-09-30T21:00:41.467Z,15.40
2022-09-30T21:03:13.196Z,15.10
2022-09-30T21:05:41.503Z,14.90
2022-09-30T21:08:15.182Z,14.90
2022-09-30T21:10:43.137Z,15.10
2022-09-30T21:13:12.007Z,15.20
2022-09-30T21:15:41.013Z,15.00
2022-09-30T21:18:13.023Z,15.10
2022-09-30T21:20:41.377Z,15.30
2022-09-30T21:23:14.261Z,15.30
2022-09-30T21:25:45.634Z,15.30
2022-09-30T21:28:13.604Z,15.10
2022-09-30T21:30:42.574Z,15.10
2022-09-30T21:33:12.144Z,15.20
2022-09-30T21:35:39.997Z,15.10
2022-09-30T21:38:12.783Z,14.80
2022-09-30T21:40:40.587Z,14.70
2022-09-30T21:43:08.374Z,14.80
2022-09-30T21:45:36.375Z,14.80
2022-09-30T21:48:12.379Z,14.60
2022-09-30T21:50:50.067Z,14.50
2022-09-30T21:53:17.880Z,14.80
2022-09-30T21:55:47.556Z,14.70
2022-09-30T21:58:15.859Z,14.60
2022-09-30T22:00:44.026Z,14.70
2022-09-30T22:03:15.751Z,14.90
2022-09-30T22:05:43.883Z,14.90
2022-09-30T22:08:15.478Z,14.90
2022-09-30T22:10:44.432Z,14.80
2022-09-30T22:13:12.683Z,14.70
2022-09-30T22:15:40.502Z,14.60
2022-09-30T22:18:12.255Z,14.70
2022-09-30T22:20:40.505Z,15.00
2022-09-30T22:23:08.894Z,14.80
2022-09-30T22:25:38.118Z,14.90
2022-09-30T22:28:06.288Z,14.60
2022-09-30T22:30:35.049Z,14.40
2022-09-30T22:33:20.904Z,14.50
2022-09-30T22:36:06.492Z,14.60
2022-09-30T22:38:34.369Z,14.70
2022-09-30T22:41:06.604Z,14.60
2022-09-30T22:43:37.156Z,14.50
2022-09-30T22:46:07.308Z,14.60
2022-09-30T22:48:35.784Z,14.30
2022-09-30T22:51:04.539Z,14.50
2022-09-30T22:53:32.614Z,14.40
2022-09-30T22:56:05.784Z,14.30
2022-09-30T22:58:33.944Z,14.50
2022-09-30T23:01:01.918Z,14.40
2022-09-30T23:03:29.757Z,14.40
2022-09-30T23:06:00.956Z,14.40
2022-09-30T23:08:31.121Z,14.60
2022-09-30T23:11:02.630Z,14.20
2022-09-30T23:13:34.825Z,14.20
2022-09-30T23:16:06.940Z,14.20
2022-09-30T23:18:35.643Z,14.30
2022-09-30T23:21:07.791Z,14.50
2022-09-30T23:23:37.851Z,14.30
2022-09-30T23:26:08.098Z,14.00
2022-09-30T23:28:37.292Z,14.30
2022-09-30T23:31:09.401Z,14.10
2022-09-30T23:33:40.351Z,14.30
2022-09-30T23:36:16.281Z,14.50
2022-09-30T23:38:54.787Z,14.40
2022-09-30T23:41:22.864Z,14.40
2022-09-30T23:43:52.050Z,14.50
2022-09-30T23:46:22.692Z,14.50
2022-09-30T23:48:53.917Z,14.60
2022-09-30T23:51:21.754Z,14.30
2022-09-30T23:54:07.583Z,14.40
2022-09-30T23:56:35.431Z,14.40
2022-09-30T23:59:04.617Z,14.30
