createdAt,value
2018-07-23T00:02:18.522Z,89.40
2018-07-23T00:04:47.425Z,89.60
2018-07-23T00:07:16.236Z,89.90
2018-07-23T00:09:44.492Z,90.10
2018-07-23T00:12:12.854Z,90.20
2018-07-23T00:14:41.004Z,90.20
2018-07-23T00:17:09.252Z,90.40
2018-07-23T00:22:06.608Z,90.40
2018-07-23T00:24:35.469Z,90.30
2018-07-23T00:27:03.594Z,90.40
2018-07-23T00:32:00.101Z,90.40
2018-07-23T00:34:28.358Z,90.40
2018-07-23T00:36:56.594Z,90.40
2018-07-23T00:39:24.890Z,90.40
2018-07-23T00:41:53.184Z,90.60
2018-07-23T00:44:21.410Z,90.70
2018-07-23T00:46:49.562Z,90.70
2018-07-23T00:49:18.717Z,90.60
2018-07-23T00:51:46.956Z,90.90
2018-07-23T00:54:15.354Z,90.90
2018-07-23T00:59:12.651Z,91.00
2018-07-23T01:01:41.342Z,91.00
2018-07-23T01:04:09.596Z,90.90
2018-07-23T01:09:08.886Z,90.80
2018-07-23T01:11:37.096Z,90.80
2018-07-23T01:14:05.372Z,90.80
2018-07-23T01:16:34.124Z,90.90
2018-07-23T01:19:02.309Z,90.90
2018-07-23T01:21:30.578Z,91.00
2018-07-23T01:23:59.168Z,91.10
2018-07-23T01:26:28.076Z,91.10
2018-07-23T01:28:56.345Z,91.10
2018-07-23T01:33:53.303Z,91.10
2018-07-23T01:36:21.491Z,91.00
2018-07-23T01:41:18.441Z,90.50
2018-07-23T01:43:48.015Z,90.40
2018-07-23T01:46:17.365Z,90.10
2018-07-23T01:51:16.117Z,90.00
2018-07-23T01:53:44.213Z,90.10
2018-07-23T01:56:14.313Z,90.00
2018-07-23T01:58:42.533Z,89.80
2018-07-23T02:03:41.983Z,89.80
2018-07-23T02:06:10.515Z,89.70
2018-07-23T02:08:38.785Z,89.70
2018-07-23T02:11:07.158Z,89.20
2018-07-23T02:13:37.702Z,88.90
2018-07-23T02:16:07.601Z,89.00
2018-07-23T02:18:35.886Z,88.70
2018-07-23T02:21:04.840Z,88.90
2018-07-23T02:23:33.190Z,88.90
2018-07-23T02:28:29.332Z,88.70
2018-07-23T02:30:57.508Z,88.60
2018-07-23T02:35:55.272Z,88.10
2018-07-23T02:38:23.670Z,88.30
2018-07-23T02:43:21.290Z,88.30
2018-07-23T02:45:49.777Z,88.00
2018-07-23T02:48:18.034Z,87.90
2018-07-23T02:50:46.760Z,87.80
2018-07-23T02:53:15.819Z,88.10
2018-07-23T02:55:44.186Z,87.60
2018-07-23T02:58:12.636Z,87.30
2018-07-23T03:00:40.773Z,86.70
2018-07-23T03:03:10.499Z,86.30
2018-07-23T03:05:38.731Z,86.00
2018-07-23T03:08:07.559Z,85.90
2018-07-23T03:10:35.834Z,86.40
2018-07-23T03:13:04.009Z,87.20
2018-07-23T03:15:32.189Z,87.80
2018-07-23T03:18:00.401Z,88.20
2018-07-23T03:22:56.741Z,88.90
2018-07-23T03:25:25.041Z,89.20
2018-07-23T03:30:21.682Z,89.30
2018-07-23T03:35:18.927Z,89.60
2018-07-23T03:37:47.455Z,89.70
2018-07-23T03:42:43.877Z,90.00
2018-07-23T03:45:12.154Z,90.00
2018-07-23T03:47:40.388Z,90.00
2018-07-23T03:50:08.666Z,90.00
2018-07-23T03:52:36.889Z,90.00
2018-07-23T03:57:33.318Z,90.10
2018-07-23T04:00:01.657Z,90.10
2018-07-23T04:02:29.876Z,90.00
2018-07-23T04:04:58.118Z,90.00
2018-07-23T04:07:27.216Z,90.10
2018-07-23T04:09:55.395Z,90.10
2018-07-23T04:12:23.548Z,90.10
2018-07-23T04:14:51.738Z,90.10
2018-07-23T04:17:20.001Z,90.00
2018-07-23T04:19:49.131Z,89.60
2018-07-23T04:22:17.216Z,89.30
2018-07-23T04:24:45.544Z,88.90
2018-07-23T04:27:13.877Z,88.00
2018-07-23T04:29:42.089Z,87.80
2018-07-23T04:32:10.428Z,87.30
2018-07-23T04:34:38.592Z,87.60
2018-07-23T04:37:06.877Z,87.60
2018-07-23T04:39:35.096Z,87.40
2018-07-23T04:42:03.311Z,87.30
2018-07-23T04:44:31.592Z,87.30
2018-07-23T04:46:59.937Z,87.10
2018-07-23T04:49:28.884Z,87.30
2018-07-23T04:51:57.165Z,87.20
2018-07-23T04:54:25.413Z,86.90
2018-07-23T04:56:53.585Z,86.80
2018-07-23T04:59:21.950Z,86.70
2018-07-23T05:01:51.055Z,86.40
2018-07-23T05:04:19.317Z,85.60
2018-07-23T05:06:47.472Z,85.30
2018-07-23T05:09:16.205Z,84.80
2018-07-23T05:11:44.389Z,84.80
2018-07-23T05:14:12.658Z,84.50
2018-07-23T05:16:40.875Z,83.80
2018-07-23T05:21:37.673Z,83.60
2018-07-23T05:24:06.131Z,82.70
2018-07-23T05:26:34.265Z,81.70
2018-07-23T05:29:02.618Z,81.00
2018-07-23T05:31:30.887Z,80.00
2018-07-23T05:33:59.526Z,77.60
2018-07-23T05:38:55.673Z,76.10
2018-07-23T05:43:51.889Z,72.60
2018-07-23T05:46:20.377Z,71.10
2018-07-23T05:48:48.707Z,69.50
2018-07-23T05:51:17.085Z,68.00
2018-07-23T05:53:45.200Z,66.10
2018-07-23T05:56:13.325Z,65.20
2018-07-23T05:58:41.592Z,65.50
2018-07-23T06:01:10.218Z,63.70
2018-07-23T06:03:38.512Z,62.70
2018-07-23T06:06:06.652Z,61.60
2018-07-23T06:08:34.767Z,60.10
2018-07-23T06:11:03.004Z,58.70
2018-07-23T06:13:31.286Z,56.70
2018-07-23T06:16:00.247Z,58.00
2018-07-23T06:18:28.410Z,57.80
2018-07-23T06:23:24.756Z,56.00
2018-07-23T06:25:53.006Z,55.60
2018-07-23T06:28:21.218Z,55.40
2018-07-23T06:35:45.964Z,52.50
2018-07-23T06:38:14.136Z,51.90
2018-07-23T06:40:42.529Z,52.20
2018-07-23T06:43:10.733Z,50.10
2018-07-23T06:45:38.888Z,48.30
2018-07-23T06:48:07.328Z,47.30
2018-07-23T06:53:03.857Z,47.50
2018-07-23T06:55:32.052Z,49.90
2018-07-23T07:00:28.316Z,51.80
2018-07-23T07:02:56.426Z,53.20
2018-07-23T07:05:24.599Z,57.00
2018-07-23T07:07:52.797Z,56.70
2018-07-23T07:10:20.936Z,56.80
2018-07-23T07:12:49.312Z,57.50
2018-07-23T07:15:17.486Z,57.90
2018-07-23T07:17:45.667Z,57.80
2018-07-23T07:20:14.015Z,58.00
2018-07-23T07:25:10.252Z,54.50
2018-07-23T07:30:07.107Z,53.70
2018-07-23T07:32:35.327Z,53.00
2018-07-23T07:35:03.840Z,54.30
2018-07-23T07:37:32.022Z,54.10
2018-07-23T07:40:00.302Z,53.60
2018-07-23T07:42:28.420Z,53.30
2018-07-23T07:44:56.616Z,54.30
2018-07-23T07:47:24.812Z,53.60
2018-07-23T07:49:53.071Z,53.30
2018-07-23T07:52:21.205Z,52.70
2018-07-23T07:54:49.440Z,52.30
2018-07-23T07:57:17.604Z,50.30
2018-07-23T07:59:45.831Z,49.80
2018-07-23T08:02:14.049Z,50.10
2018-07-23T08:04:42.308Z,48.60
2018-07-23T08:07:10.593Z,47.00
2018-07-23T08:09:38.784Z,44.40
2018-07-23T08:12:07.228Z,41.90
2018-07-23T08:14:35.399Z,41.10
2018-07-23T08:19:31.876Z,41.60
2018-07-23T08:22:00.679Z,40.10
2018-07-23T08:24:28.807Z,37.80
2018-07-23T08:26:56.993Z,38.10
2018-07-23T08:29:25.301Z,38.50
2018-07-23T08:31:53.521Z,38.40
2018-07-23T08:34:21.803Z,36.70
2018-07-23T08:36:50.019Z,37.10
2018-07-23T08:39:19.674Z,39.10
2018-07-23T08:41:47.873Z,39.40
2018-07-23T08:44:16.229Z,38.90
2018-07-23T08:46:44.383Z,36.90
2018-07-23T08:49:12.479Z,33.50
2018-07-23T08:51:40.589Z,32.50
2018-07-23T08:54:08.769Z,33.60
2018-07-23T08:56:37.327Z,34.20
2018-07-23T08:59:05.555Z,35.10
2018-07-23T09:01:33.719Z,33.60
2018-07-23T09:04:01.865Z,30.60
2018-07-23T09:06:29.986Z,30.50
2018-07-23T09:08:58.096Z,33.30
2018-07-23T09:13:54.248Z,35.70
2018-07-23T09:16:22.426Z,36.10
2018-07-23T09:18:50.696Z,34.90
2018-07-23T09:23:47.406Z,32.30
2018-07-23T09:26:16.529Z,31.90
2018-07-23T09:28:45.188Z,31.00
2018-07-23T09:31:13.460Z,29.80
2018-07-23T09:33:41.708Z,29.00
2018-07-23T09:36:09.908Z,27.00
2018-07-23T09:38:38.220Z,26.20
2018-07-23T09:41:07.554Z,25.20
2018-07-23T09:43:35.789Z,23.60
2018-07-23T09:46:04.355Z,23.50
2018-07-23T09:48:32.522Z,22.20
2018-07-23T09:51:00.707Z,20.60
2018-07-23T09:53:28.986Z,20.50
2018-07-23T09:55:57.952Z,21.10
2018-07-23T09:58:26.078Z,20.70
2018-07-23T10:00:56.360Z,20.80
2018-07-23T10:03:24.682Z,20.70
2018-07-23T10:05:52.956Z,20.50
2018-07-23T10:08:21.332Z,19.70
2018-07-23T10:10:49.537Z,19.50
2018-07-23T10:13:17.675Z,18.70
2018-07-23T10:15:45.904Z,18.90
2018-07-23T10:18:14.050Z,20.50
2018-07-23T10:25:38.626Z,20.50
2018-07-23T10:28:06.891Z,19.80
2018-07-23T10:30:35.022Z,19.40
2018-07-23T10:33:03.280Z,19.90
2018-07-23T10:35:31.507Z,19.30
2018-07-23T10:37:59.729Z,18.10
2018-07-23T10:40:27.866Z,17.70
2018-07-23T10:42:56.024Z,17.30
2018-07-23T10:45:24.275Z,17.60
2018-07-23T10:50:20.421Z,17.50
2018-07-23T10:52:48.553Z,17.50
2018-07-23T10:55:16.827Z,16.90
2018-07-23T10:57:44.965Z,16.60
2018-07-23T11:00:13.211Z,16.70
2018-07-23T11:02:41.365Z,16.70
2018-07-23T11:05:10.209Z,16.20
2018-07-23T11:07:38.494Z,16.40
2018-07-23T11:10:07.617Z,16.60
2018-07-23T11:12:36.224Z,16.90
2018-07-23T11:15:06.396Z,17.30
2018-07-23T11:17:35.461Z,18.30
2018-07-23T11:22:32.302Z,18.60
2018-07-23T11:25:37.950Z,19.20
2018-07-23T11:27:28.864Z,19.70
2018-07-23T11:29:57.027Z,19.90
2018-07-23T11:32:25.204Z,18.20
2018-07-23T11:34:53.442Z,17.30
2018-07-23T11:37:21.551Z,16.60
2018-07-23T11:39:50.684Z,17.30
2018-07-23T11:44:47.198Z,16.30
2018-07-23T11:47:15.437Z,16.40
2018-07-23T11:52:14.362Z,17.40
2018-07-23T11:57:08.153Z,21.10
2018-07-23T11:59:36.428Z,21.30
2018-07-23T12:02:04.732Z,19.80
2018-07-23T12:04:32.986Z,18.20
2018-07-23T12:07:01.147Z,18.00
2018-07-23T12:09:30.119Z,17.10
2018-07-23T12:11:58.384Z,16.70
2018-07-23T12:14:26.515Z,16.20
2018-07-23T12:16:54.729Z,16.30
2018-07-23T12:21:51.212Z,16.70
2018-07-23T12:24:19.450Z,18.00
2018-07-23T12:26:47.697Z,20.50
2018-07-23T12:29:15.836Z,20.60
2018-07-23T12:31:44.190Z,20.70
2018-07-23T12:34:12.395Z,20.10
2018-07-23T12:36:40.574Z,20.90
2018-07-23T12:39:10.788Z,22.00
2018-07-23T12:41:39.155Z,21.70
2018-07-23T12:44:07.840Z,20.50
2018-07-23T12:49:05.576Z,20.10
2018-07-23T12:51:34.422Z,21.40
2018-07-23T12:54:03.715Z,21.00
2018-07-23T12:56:32.483Z,21.10
2018-07-23T13:01:30.515Z,18.90
2018-07-23T13:03:58.689Z,18.50
2018-07-23T13:06:26.908Z,18.30
2018-07-23T13:08:55.296Z,17.70
2018-07-23T13:11:24.026Z,17.20
2018-07-23T13:13:52.921Z,18.00
2018-07-23T13:16:21.221Z,18.90
2018-07-23T13:18:50.093Z,20.20
2018-07-23T13:21:19.760Z,21.60
2018-07-23T13:23:48.003Z,23.20
2018-07-23T13:26:17.508Z,24.00
2018-07-23T13:28:46.325Z,24.70
2018-07-23T13:31:15.916Z,24.10
2018-07-23T13:33:44.132Z,23.20
2018-07-23T13:36:12.958Z,23.30
2018-07-23T13:38:41.252Z,23.40
2018-07-23T13:41:09.536Z,23.20
2018-07-23T13:43:37.778Z,22.50
2018-07-23T13:46:06.057Z,23.40
2018-07-23T13:48:34.219Z,24.10
2018-07-23T13:51:02.606Z,25.00
2018-07-23T13:53:30.826Z,24.40
2018-07-23T13:55:59.244Z,22.50
2018-07-23T13:58:28.038Z,21.70
2018-07-23T14:00:56.362Z,21.10
2018-07-23T14:03:25.480Z,20.90
2018-07-23T14:05:54.570Z,22.60
2018-07-23T14:08:23.004Z,24.60
2018-07-23T14:10:51.235Z,25.60
2018-07-23T14:15:47.670Z,26.50
2018-07-23T14:18:16.029Z,27.10
2018-07-23T14:20:44.178Z,28.20
2018-07-23T14:23:12.405Z,28.30
2018-07-23T14:25:40.616Z,28.60
2018-07-23T14:28:08.957Z,29.40
2018-07-23T14:30:37.018Z,29.90
2018-07-23T14:33:05.464Z,29.60
2018-07-23T14:35:33.533Z,29.30
2018-07-23T14:38:01.637Z,29.50
2018-07-23T14:40:29.726Z,29.30
2018-07-23T14:42:59.384Z,29.70
2018-07-23T14:45:28.098Z,29.80
2018-07-23T14:47:57.182Z,30.00
2018-07-23T14:50:25.477Z,30.00
2018-07-23T14:52:53.698Z,30.20
2018-07-23T14:57:51.694Z,30.00
2018-07-23T15:00:19.884Z,30.30
2018-07-23T15:02:48.123Z,31.20
2018-07-23T15:05:16.889Z,31.50
2018-07-23T15:07:45.122Z,32.00
2018-07-23T15:10:14.142Z,31.60
2018-07-23T15:12:43.138Z,30.20
2018-07-23T15:15:11.321Z,30.50
2018-07-23T15:17:39.586Z,30.80
2018-07-23T15:20:07.810Z,30.90
2018-07-23T15:25:05.681Z,31.50
2018-07-23T15:27:33.851Z,31.70
2018-07-23T15:30:02.620Z,32.10
2018-07-23T15:32:30.632Z,32.20
2018-07-23T15:34:58.710Z,32.00
2018-07-23T15:39:55.927Z,31.70
2018-07-23T15:42:24.166Z,31.70
2018-07-23T15:44:52.517Z,31.50
2018-07-23T15:47:20.646Z,31.50
2018-07-23T15:49:48.880Z,32.20
2018-07-23T15:54:46.126Z,32.50
2018-07-23T15:57:14.518Z,32.20
2018-07-23T15:59:42.804Z,32.90
2018-07-23T16:04:39.146Z,33.60
2018-07-23T16:07:07.300Z,33.30
2018-07-23T16:09:35.599Z,32.80
2018-07-23T16:12:03.808Z,32.20
2018-07-23T16:14:32.109Z,32.90
2018-07-23T16:17:00.192Z,32.50
2018-07-23T16:19:28.253Z,33.70
2018-07-23T16:21:56.484Z,33.40
2018-07-23T16:24:24.592Z,33.60
2018-07-23T16:26:52.958Z,34.00
2018-07-23T16:29:21.132Z,34.10
2018-07-23T16:31:49.298Z,33.90
2018-07-23T16:34:17.450Z,34.30
2018-07-23T16:36:45.602Z,34.30
2018-07-23T16:39:14.110Z,34.10
2018-07-23T16:44:10.754Z,34.40
2018-07-23T16:46:38.973Z,34.00
2018-07-23T16:51:35.375Z,34.50
2018-07-23T16:54:03.639Z,34.30
2018-07-23T16:56:31.942Z,34.20
2018-07-23T16:59:00.015Z,34.60
2018-07-23T17:03:56.193Z,34.40
2018-07-23T17:06:24.722Z,34.60
2018-07-23T17:08:52.934Z,34.70
2018-07-23T17:11:21.744Z,34.70
2018-07-23T17:13:50.030Z,34.70
2018-07-23T17:16:18.332Z,34.60
2018-07-23T17:18:46.550Z,34.50
2018-07-23T17:23:42.999Z,35.10
2018-07-23T17:26:11.953Z,35.00
2018-07-23T17:28:40.188Z,34.90
2018-07-23T17:31:08.892Z,34.90
2018-07-23T17:33:38.673Z,35.20
2018-07-23T17:38:34.964Z,35.40
2018-07-23T17:41:03.188Z,35.60
2018-07-23T17:43:31.457Z,35.70
2018-07-23T17:46:00.621Z,36.10
2018-07-23T17:48:28.797Z,36.40
2018-07-23T17:50:56.957Z,36.40
2018-07-23T17:53:25.051Z,36.50
2018-07-23T17:55:53.593Z,36.40
2018-07-23T17:58:21.874Z,36.40
2018-07-23T18:00:50.055Z,36.40
2018-07-23T18:03:18.386Z,36.00
2018-07-23T18:05:46.672Z,36.30
2018-07-23T18:10:43.255Z,36.60
2018-07-23T18:13:11.406Z,36.20
2018-07-23T18:18:07.909Z,36.20
2018-07-23T18:20:36.138Z,36.00
2018-07-23T18:25:32.310Z,36.20
2018-07-23T18:28:00.554Z,36.10
2018-07-23T18:35:25.011Z,35.90
2018-07-23T18:37:53.478Z,36.00
2018-07-23T18:40:21.589Z,36.00
2018-07-23T18:42:49.721Z,36.20
2018-07-23T18:45:17.893Z,36.20
2018-07-23T18:50:14.180Z,36.80
2018-07-23T18:52:42.302Z,37.10
2018-07-23T19:00:07.826Z,38.00
2018-07-23T19:02:35.983Z,38.40
2018-07-23T19:05:04.548Z,38.90
2018-07-23T19:07:32.639Z,39.40
2018-07-23T19:12:29.144Z,40.00
2018-07-23T19:14:57.291Z,40.40
2018-07-23T19:17:25.517Z,40.60
2018-07-23T19:19:53.634Z,41.00
2018-07-23T19:22:21.781Z,41.40
2018-07-23T19:24:50.057Z,41.60
2018-07-23T19:27:19.284Z,41.90
2018-07-23T19:29:47.421Z,42.30
2018-07-23T19:32:15.610Z,42.50
2018-07-23T19:34:43.899Z,42.90
2018-07-23T19:37:12.041Z,43.00
2018-07-23T19:39:40.854Z,43.30
2018-07-23T19:42:09.703Z,43.70
2018-07-23T19:47:06.726Z,44.10
2018-07-23T19:49:34.987Z,44.50
2018-07-23T19:52:03.144Z,44.60
2018-07-23T19:54:31.408Z,44.80
2018-07-23T19:57:00.334Z,45.10
2018-07-23T19:59:28.795Z,45.40
2018-07-23T20:01:57.026Z,45.50
2018-07-23T20:04:25.184Z,45.80
2018-07-23T20:06:54.046Z,45.90
2018-07-23T20:09:23.163Z,46.10
2018-07-23T20:11:51.931Z,46.40
2018-07-23T20:14:20.009Z,46.90
2018-07-23T20:16:48.106Z,46.90
2018-07-23T20:19:16.890Z,47.00
2018-07-23T20:21:45.910Z,47.40
2018-07-23T20:24:14.092Z,47.50
2018-07-23T20:26:43.052Z,48.40
2018-07-23T20:29:11.488Z,47.90
2018-07-23T20:31:41.082Z,47.90
2018-07-23T20:34:09.226Z,48.10
2018-07-23T20:36:37.338Z,48.30
2018-07-23T20:39:07.326Z,48.40
2018-07-23T20:41:36.930Z,48.60
2018-07-23T20:44:05.314Z,48.60
2018-07-23T20:49:01.849Z,50.00
2018-07-23T20:51:30.148Z,49.20
2018-07-23T20:53:58.938Z,49.60
2018-07-23T21:01:24.105Z,49.70
2018-07-23T21:03:52.355Z,50.00
2018-07-23T21:06:20.456Z,50.00
2018-07-23T21:08:48.803Z,50.10
2018-07-23T21:13:45.017Z,50.50
2018-07-23T21:16:13.275Z,50.60
2018-07-23T21:18:41.477Z,50.80
2018-07-23T21:21:09.719Z,50.60
2018-07-23T21:23:38.066Z,50.60
2018-07-23T21:28:34.459Z,50.90
2018-07-23T21:31:03.016Z,51.10
2018-07-23T21:33:31.172Z,51.10
2018-07-23T21:38:27.526Z,50.90
2018-07-23T21:43:23.999Z,51.10
2018-07-23T21:45:52.620Z,51.90
2018-07-23T21:48:20.731Z,51.90
2018-07-23T21:53:16.832Z,52.00
2018-07-23T21:58:13.034Z,52.80
2018-07-23T22:00:41.592Z,51.90
2018-07-23T22:03:13.533Z,52.50
2018-07-23T22:05:41.733Z,52.60
2018-07-23T22:10:42.952Z,52.90
2018-07-23T22:13:11.174Z,52.90
2018-07-23T22:15:39.411Z,53.10
2018-07-23T22:18:08.197Z,53.40
2018-07-23T22:20:36.706Z,53.20
2018-07-23T22:23:05.290Z,53.20
2018-07-23T22:25:34.272Z,52.60
2018-07-23T22:28:03.434Z,53.10
2018-07-23T22:30:32.424Z,53.10
2018-07-23T22:33:00.630Z,53.50
2018-07-23T22:35:28.867Z,53.30
2018-07-23T22:37:57.154Z,53.30
2018-07-23T22:40:26.747Z,53.20
2018-07-23T22:42:55.053Z,53.10
2018-07-23T22:45:24.372Z,53.10
2018-07-23T22:47:52.628Z,53.20
2018-07-23T22:50:20.854Z,53.70
2018-07-23T22:52:48.992Z,53.50
2018-07-23T22:55:18.224Z,53.60
2018-07-23T22:57:46.424Z,54.20
2018-07-23T23:00:15.923Z,54.60
2018-07-23T23:05:14.467Z,55.10
2018-07-23T23:07:44.774Z,55.20
2018-07-23T23:10:12.725Z,55.30
2018-07-23T23:12:40.814Z,55.30
2018-07-23T23:15:09.135Z,55.70
2018-07-23T23:17:38.245Z,55.60
2018-07-23T23:20:06.356Z,55.60
2018-07-23T23:22:34.425Z,55.70
2018-07-23T23:25:02.899Z,56.30
2018-07-23T23:27:31.670Z,56.60
2018-07-23T23:32:28.777Z,56.70
2018-07-23T23:34:56.970Z,56.80
2018-07-23T23:37:27.175Z,57.20
2018-07-23T23:39:55.596Z,56.90
2018-07-23T23:42:23.946Z,57.30
2018-07-23T23:44:52.477Z,57.10
2018-07-23T23:49:49.222Z,57.80
2018-07-23T23:54:45.518Z,57.80
2018-07-23T23:57:13.782Z,58.00
2018-07-23T23:59:43.684Z,58.50
