createdAt,value
2018-09-14T00:00:52.755Z,14.72
2018-09-14T00:01:52.759Z,14.75
2018-09-14T00:02:52.759Z,14.71
2018-09-14T00:03:52.792Z,14.69
2018-09-14T00:04:52.758Z,14.81
2018-09-14T00:05:52.760Z,14.67
2018-09-14T00:06:52.757Z,14.64
2018-09-14T00:07:52.753Z,14.74
2018-09-14T00:08:52.791Z,14.68
2018-09-14T00:09:52.759Z,14.72
2018-09-14T00:10:52.757Z,14.74
2018-09-14T00:11:52.757Z,14.72
2018-09-14T00:12:52.764Z,14.61
2018-09-14T00:13:52.794Z,14.71
2018-09-14T00:14:52.760Z,14.68
2018-09-14T00:15:52.748Z,14.65
2018-09-14T00:16:52.753Z,14.69
2018-09-14T00:17:52.759Z,14.64
2018-09-14T00:18:52.793Z,14.72
2018-09-14T00:19:52.755Z,14.74
2018-09-14T00:20:52.750Z,14.74
2018-09-14T00:21:52.754Z,14.74
2018-09-14T00:22:52.750Z,14.69
2018-09-14T00:23:52.786Z,14.67
2018-09-14T00:24:52.784Z,14.49
2018-09-14T00:25:52.755Z,14.44
2018-09-14T00:26:52.752Z,14.52
2018-09-14T00:27:52.750Z,14.62
2018-09-14T00:28:52.755Z,14.61
2018-09-14T00:29:52.788Z,14.62
2018-09-14T00:30:52.751Z,14.60
2018-09-14T00:31:52.751Z,14.67
2018-09-14T00:32:52.755Z,14.72
2018-09-14T00:33:52.751Z,14.57
2018-09-14T00:34:52.787Z,14.60
2018-09-14T00:35:52.748Z,14.60
2018-09-14T00:36:52.754Z,14.65
2018-09-14T00:37:52.749Z,14.62
2018-09-14T00:38:52.752Z,14.50
2018-09-14T00:39:52.788Z,14.56
2018-09-14T00:40:52.744Z,14.49
2018-09-14T00:41:52.750Z,14.34
2018-09-14T00:42:52.752Z,14.42
2018-09-14T00:43:52.783Z,14.35
2018-09-14T00:44:52.749Z,14.46
2018-09-14T00:45:52.749Z,14.43
2018-09-14T00:46:52.753Z,14.46
2018-09-14T00:47:52.747Z,14.35
2018-09-14T00:48:52.781Z,14.35
2018-09-14T00:49:52.742Z,14.35
2018-09-14T00:50:52.747Z,14.34
2018-09-14T00:51:52.746Z,14.19
2018-09-14T00:52:52.743Z,14.32
2018-09-14T00:53:52.780Z,14.35
2018-09-14T00:54:52.748Z,14.38
2018-09-14T00:55:52.743Z,14.35
2018-09-14T00:56:52.743Z,14.28
2018-09-14T00:57:52.746Z,14.31
2018-09-14T00:58:52.781Z,14.39
2018-09-14T00:59:52.741Z,14.39
2018-09-14T01:00:52.746Z,14.38
2018-09-14T01:01:52.744Z,14.34
2018-09-14T01:02:52.749Z,14.42
2018-09-14T01:03:52.780Z,14.39
2018-09-14T01:04:52.745Z,14.32
2018-09-14T01:05:52.741Z,14.52
2018-09-14T01:06:52.741Z,14.50
2018-09-14T01:07:52.741Z,14.34
2018-09-14T01:08:52.777Z,14.47
2018-09-14T01:09:52.741Z,14.47
2018-09-14T01:10:52.738Z,14.42
2018-09-14T01:11:52.738Z,14.46
2018-09-14T01:12:52.741Z,14.38
2018-09-14T01:13:52.777Z,14.37
2018-09-14T01:14:52.741Z,14.35
2018-09-14T01:15:52.742Z,14.32
2018-09-14T01:16:52.739Z,14.31
2018-09-14T01:17:52.745Z,14.35
2018-09-14T01:18:52.776Z,14.43
2018-09-14T01:19:52.739Z,14.32
2018-09-14T01:20:52.739Z,14.35
2018-09-14T01:21:52.735Z,14.37
2018-09-14T01:22:52.735Z,14.37
2018-09-14T01:23:52.776Z,14.25
2018-09-14T01:24:52.740Z,14.37
2018-09-14T01:25:52.731Z,14.38
2018-09-14T01:26:52.738Z,14.37
2018-09-14T01:27:52.740Z,14.38
2018-09-14T01:28:52.772Z,14.46
2018-09-14T01:29:52.737Z,14.52
2018-09-14T01:30:52.732Z,14.52
2018-09-14T01:31:52.736Z,14.50
2018-09-14T01:32:52.739Z,14.53
2018-09-14T01:33:52.775Z,14.50
2018-09-14T01:34:52.730Z,14.42
2018-09-14T01:35:52.729Z,14.37
2018-09-14T01:36:52.733Z,14.39
2018-09-14T01:37:52.732Z,14.42
2018-09-14T01:38:52.769Z,14.32
2018-09-14T01:39:52.730Z,14.39
2018-09-14T01:40:52.730Z,14.39
2018-09-14T01:41:52.746Z,14.37
2018-09-14T01:42:52.746Z,14.38
2018-09-14T01:43:52.771Z,14.43
2018-09-14T01:44:52.749Z,14.28
2018-09-14T01:45:52.744Z,14.20
2018-09-14T01:46:52.751Z,14.19
2018-09-14T01:47:52.771Z,14.21
2018-09-14T01:48:52.744Z,14.27
2018-09-14T01:49:52.744Z,14.31
2018-09-14T01:50:52.744Z,14.32
2018-09-14T01:51:52.742Z,14.31
2018-09-14T01:52:52.768Z,14.24
2018-09-14T01:53:52.736Z,14.16
2018-09-14T01:54:52.740Z,14.21
2018-09-14T01:55:52.745Z,14.19
2018-09-14T01:56:52.740Z,14.35
2018-09-14T01:57:52.769Z,14.35
2018-09-14T01:58:52.742Z,14.29
2018-09-14T01:59:52.764Z,14.20
2018-09-14T02:00:52.741Z,14.21
2018-09-14T02:01:52.738Z,14.17
2018-09-14T02:02:52.741Z,14.16
2018-09-14T02:03:52.769Z,14.25
2018-09-14T02:04:52.737Z,14.25
2018-09-14T02:05:52.738Z,14.20
2018-09-14T02:06:52.735Z,14.25
2018-09-14T02:07:52.765Z,14.25
2018-09-14T02:08:52.735Z,14.25
2018-09-14T02:09:52.734Z,14.24
2018-09-14T02:10:52.735Z,14.38
2018-09-14T02:11:52.733Z,14.31
2018-09-14T02:12:52.759Z,14.24
2018-09-14T02:13:52.735Z,14.19
2018-09-14T02:14:52.732Z,14.25
2018-09-14T02:15:52.732Z,14.37
2018-09-14T02:16:52.732Z,14.34
2018-09-14T02:17:52.760Z,14.38
2018-09-14T02:18:52.728Z,14.38
2018-09-14T02:19:52.735Z,14.37
2018-09-14T02:20:52.732Z,14.37
2018-09-14T02:21:52.728Z,14.39
2018-09-14T02:22:52.757Z,14.31
2018-09-14T02:23:52.726Z,14.24
2018-09-14T02:24:52.744Z,14.21
2018-09-14T02:25:52.725Z,14.27
2018-09-14T02:26:52.726Z,14.25
2018-09-14T02:27:52.750Z,14.32
2018-09-14T02:28:52.726Z,14.32
2018-09-14T02:29:52.726Z,14.35
2018-09-14T02:30:52.723Z,14.31
2018-09-14T02:31:52.727Z,14.35
2018-09-14T02:32:52.751Z,14.32
2018-09-14T02:33:52.723Z,14.24
2018-09-14T02:34:52.723Z,14.19
2018-09-14T02:35:52.724Z,14.19
2018-09-14T02:36:52.719Z,14.19
2018-09-14T02:37:52.746Z,14.25
2018-09-14T02:38:52.749Z,14.19
2018-09-14T02:39:52.719Z,14.20
2018-09-14T02:40:52.916Z,14.27
2018-09-14T02:41:52.717Z,14.20
2018-09-14T02:42:52.723Z,14.20
2018-09-14T02:43:52.754Z,14.20
2018-09-14T02:44:52.716Z,14.25
2018-09-14T02:45:52.717Z,14.21
2018-09-14T02:46:52.717Z,14.25
2018-09-14T02:47:52.717Z,14.19
2018-09-14T02:48:52.737Z,14.25
2018-09-14T02:49:52.718Z,14.31
2018-09-14T02:50:52.721Z,14.25
2018-09-14T02:51:52.714Z,14.20
2018-09-14T02:52:52.712Z,14.20
2018-09-14T02:53:52.742Z,14.17
2018-09-14T02:54:52.718Z,14.09
2018-09-14T02:55:52.707Z,14.09
2018-09-14T02:56:52.711Z,14.12
2018-09-14T02:57:52.712Z,14.09
2018-09-14T02:58:52.741Z,14.12
2018-09-14T02:59:52.715Z,14.12
2018-09-14T03:00:52.752Z,14.12
2018-09-14T03:01:52.711Z,14.14
2018-09-14T03:02:52.712Z,14.04
2018-09-14T03:03:52.732Z,14.07
2018-09-14T03:04:52.710Z,13.96
2018-09-14T03:05:52.704Z,13.99
2018-09-14T03:06:52.703Z,13.98
2018-09-14T03:07:52.705Z,13.98
2018-09-14T03:08:52.736Z,13.98
2018-09-14T03:09:52.705Z,13.95
2018-09-14T03:10:52.708Z,14.09
2018-09-14T03:11:52.705Z,14.13
2018-09-14T03:12:52.705Z,13.99
2018-09-14T03:13:52.728Z,13.99
2018-09-14T03:14:52.706Z,13.99
2018-09-14T03:15:52.701Z,14.10
2018-09-14T03:16:52.702Z,14.04
2018-09-14T03:17:52.701Z,13.98
2018-09-14T03:18:52.730Z,14.10
2018-09-14T03:19:52.699Z,14.04
2018-09-14T03:20:52.703Z,13.94
2018-09-14T03:21:52.699Z,14.02
2018-09-14T03:22:52.702Z,13.98
2018-09-14T03:23:52.727Z,13.99
2018-09-14T03:24:52.692Z,13.95
2018-09-14T03:25:52.697Z,14.01
2018-09-14T03:26:52.695Z,13.99
2018-09-14T03:27:52.696Z,13.94
2018-09-14T03:28:52.724Z,13.92
2018-09-14T03:29:52.692Z,14.01
2018-09-14T03:30:52.696Z,13.91
2018-09-14T03:31:52.693Z,13.84
2018-09-14T03:32:52.694Z,13.95
2018-09-14T03:33:52.725Z,13.80
2018-09-14T03:34:52.693Z,13.91
2018-09-14T03:35:52.694Z,13.95
2018-09-14T03:36:52.693Z,13.87
2018-09-14T03:37:52.689Z,13.91
2018-09-14T03:38:52.717Z,13.77
2018-09-14T03:39:52.685Z,13.79
2018-09-14T03:40:52.696Z,13.88
2018-09-14T03:41:52.690Z,13.76
2018-09-14T03:42:52.682Z,13.83
2018-09-14T03:43:52.714Z,13.92
2018-09-14T03:44:52.686Z,13.95
2018-09-14T03:45:52.686Z,13.98
2018-09-14T03:46:52.683Z,13.91
2018-09-14T03:47:52.711Z,13.87
2018-09-14T03:48:52.691Z,13.88
2018-09-14T03:49:52.710Z,13.94
2018-09-14T03:50:52.683Z,13.98
2018-09-14T03:51:52.687Z,13.99
2018-09-14T03:52:52.679Z,14.02
2018-09-14T03:53:52.704Z,14.01
2018-09-14T03:54:52.680Z,14.04
2018-09-14T03:55:52.676Z,13.99
2018-09-14T03:56:52.673Z,13.92
2018-09-14T03:57:52.675Z,13.91
2018-09-14T03:58:52.707Z,13.84
2018-09-14T03:59:52.677Z,13.79
2018-09-14T04:00:52.679Z,13.81
2018-09-14T04:01:52.674Z,13.91
2018-09-14T04:02:52.673Z,13.89
2018-09-14T04:03:52.701Z,13.96
2018-09-14T04:04:52.673Z,13.88
2018-09-14T04:05:52.670Z,13.81
2018-09-14T04:06:52.674Z,13.80
2018-09-14T04:07:52.727Z,13.80
2018-09-14T04:08:52.698Z,13.77
2018-09-14T04:09:52.670Z,13.74
2018-09-14T04:10:52.669Z,13.71
2018-09-14T04:11:52.667Z,13.70
2018-09-14T04:12:52.667Z,13.74
2018-09-14T04:13:52.698Z,13.77
2018-09-14T04:14:52.666Z,13.76
2018-09-14T04:15:52.664Z,13.77
2018-09-14T04:16:52.664Z,13.71
2018-09-14T04:17:52.663Z,13.65
2018-09-14T04:18:52.693Z,13.59
2018-09-14T04:19:52.660Z,13.62
2018-09-14T04:20:52.663Z,13.54
2018-09-14T04:21:52.660Z,13.59
2018-09-14T04:22:52.661Z,13.59
2018-09-14T04:23:52.685Z,13.65
2018-09-14T04:24:52.656Z,13.62
2018-09-14T04:25:52.655Z,13.62
2018-09-14T04:26:52.665Z,13.61
2018-09-14T04:27:52.657Z,13.63
2018-09-14T04:28:52.678Z,13.58
2018-09-14T04:29:52.658Z,13.56
2018-09-14T04:30:52.657Z,13.56
2018-09-14T04:31:52.648Z,13.59
2018-09-14T04:32:52.652Z,13.58
2018-09-14T04:33:52.680Z,13.49
2018-09-14T04:34:52.727Z,13.46
2018-09-14T04:35:52.647Z,13.58
2018-09-14T04:36:52.649Z,13.62
2018-09-14T04:37:52.647Z,13.58
2018-09-14T04:38:52.676Z,13.61
2018-09-14T04:39:52.673Z,13.61
2018-09-14T04:40:52.740Z,13.63
2018-09-14T04:41:52.644Z,13.56
2018-09-14T04:42:52.647Z,13.56
2018-09-14T04:43:52.649Z,13.55
2018-09-14T04:44:52.677Z,13.59
2018-09-14T04:45:52.638Z,13.61
2018-09-14T04:46:52.640Z,13.56
2018-09-14T04:47:52.645Z,13.54
2018-09-14T04:48:52.641Z,13.49
2018-09-14T04:49:52.661Z,13.49
2018-09-14T04:50:52.665Z,13.51
2018-09-14T04:51:52.635Z,13.44
2018-09-14T04:52:52.630Z,13.49
2018-09-14T04:53:52.633Z,13.44
2018-09-14T04:54:52.633Z,13.46
2018-09-14T04:55:52.658Z,13.52
2018-09-14T04:56:52.626Z,13.52
2018-09-14T04:57:52.642Z,13.52
2018-09-14T04:58:52.634Z,13.62
2018-09-14T04:59:52.625Z,13.61
2018-09-14T05:00:54.035Z,13.51
2018-09-14T05:01:53.112Z,13.58
2018-09-14T05:02:52.627Z,13.52
2018-09-14T05:03:52.623Z,13.51
2018-09-14T05:04:52.654Z,13.52
2018-09-14T05:05:52.624Z,13.55
2018-09-14T05:06:52.620Z,13.52
2018-09-14T05:07:52.623Z,13.56
2018-09-14T05:08:52.620Z,13.46
2018-09-14T05:09:52.648Z,13.43
2018-09-14T05:10:52.626Z,13.55
2018-09-14T05:11:52.616Z,13.59
2018-09-14T05:12:52.617Z,13.41
2018-09-14T05:13:52.615Z,13.56
2018-09-14T05:14:52.645Z,13.49
2018-09-14T05:15:52.617Z,13.61
2018-09-14T05:16:52.617Z,13.49
2018-09-14T05:17:52.614Z,13.40
2018-09-14T05:18:52.622Z,13.46
2018-09-14T05:19:52.642Z,13.47
2018-09-14T05:20:52.612Z,13.44
2018-09-14T05:21:54.258Z,13.61
2018-09-14T05:22:52.609Z,13.58
2018-09-14T05:23:52.626Z,13.47
2018-09-14T05:24:52.652Z,13.46
2018-09-14T05:25:52.611Z,13.52
2018-09-14T05:26:52.606Z,13.59
2018-09-14T05:27:52.603Z,13.62
2018-09-14T05:28:52.606Z,13.56
2018-09-14T05:29:52.631Z,13.62
2018-09-14T05:30:52.604Z,13.61
2018-09-14T05:31:52.600Z,13.55
2018-09-14T05:32:52.601Z,13.58
2018-09-14T05:33:52.600Z,13.59
2018-09-14T05:34:52.628Z,13.44
2018-09-14T05:35:52.657Z,13.46
2018-09-14T05:36:52.596Z,13.41
2018-09-14T05:37:52.597Z,13.56
2018-09-14T05:38:52.597Z,13.58
2018-09-14T05:39:52.601Z,13.54
2018-09-14T05:40:52.621Z,13.59
2018-09-14T05:41:52.597Z,13.55
2018-09-14T05:42:52.610Z,13.61
2018-09-14T05:43:52.593Z,13.77
2018-09-14T05:44:53.503Z,13.74
2018-09-14T05:45:54.594Z,13.70
2018-09-14T05:46:54.526Z,13.73
2018-09-14T05:47:55.796Z,13.88
2018-09-14T05:48:52.586Z,13.80
2018-09-14T05:49:52.591Z,13.79
2018-09-14T05:50:52.998Z,13.79
2018-09-14T05:51:52.586Z,13.77
2018-09-14T05:52:58.332Z,13.79
2018-09-14T05:53:56.004Z,13.83
2018-09-14T05:55:00.507Z,13.88
2018-09-14T05:55:54.023Z,13.89
2018-09-14T05:56:52.576Z,13.83
2018-09-14T05:57:52.580Z,13.79
2018-09-14T05:58:52.581Z,13.80
2018-09-14T05:59:52.592Z,13.76
2018-09-14T06:00:58.006Z,13.87
2018-09-14T06:01:53.855Z,13.88
2018-09-14T06:02:56.900Z,13.91
2018-09-14T06:03:54.023Z,13.99
2018-09-14T06:04:54.008Z,14.01
2018-09-14T06:05:52.612Z,14.04
2018-09-14T06:06:52.599Z,14.04
2018-09-14T06:07:52.578Z,14.04
2018-09-14T06:08:53.358Z,13.99
2018-09-14T06:09:52.579Z,13.95
2018-09-14T06:10:52.608Z,13.88
2018-09-14T06:11:52.583Z,13.98
2018-09-14T06:12:52.579Z,13.96
2018-09-14T06:13:52.581Z,13.98
2018-09-14T06:14:52.571Z,13.89
2018-09-14T06:15:52.599Z,14.01
2018-09-14T06:16:52.600Z,13.96
2018-09-14T06:17:52.568Z,14.07
2018-09-14T06:18:52.574Z,14.09
2018-09-14T06:19:52.567Z,14.16
2018-09-14T06:20:52.604Z,14.21
2018-09-14T06:21:52.568Z,14.21
2018-09-14T06:22:52.607Z,14.21
2018-09-14T06:23:52.575Z,14.16
2018-09-14T06:24:52.570Z,14.24
2018-09-14T06:25:52.592Z,14.25
2018-09-14T06:26:52.566Z,14.24
2018-09-14T06:27:52.561Z,14.34
2018-09-14T06:28:52.568Z,14.32
2018-09-14T06:29:52.600Z,14.35
2018-09-14T06:30:52.581Z,14.32
2018-09-14T06:31:52.565Z,14.27
2018-09-14T06:32:53.141Z,14.32
2018-09-14T06:33:52.571Z,14.43
2018-09-14T06:34:52.595Z,14.52
2018-09-14T06:35:52.566Z,14.62
2018-09-14T06:36:52.970Z,14.53
2018-09-14T06:37:52.557Z,14.50
2018-09-14T06:38:52.562Z,14.61
2018-09-14T06:39:52.599Z,14.49
2018-09-14T06:40:52.668Z,14.46
2018-09-14T06:41:52.563Z,14.49
2018-09-14T06:42:52.563Z,14.61
2018-09-14T06:43:52.564Z,14.74
2018-09-14T06:44:52.622Z,14.91
2018-09-14T06:45:52.568Z,14.99
2018-09-14T06:46:52.832Z,14.90
2018-09-14T06:47:52.565Z,15.17
2018-09-14T06:48:52.566Z,15.03
2018-09-14T06:49:52.588Z,15.21
2018-09-14T06:50:52.560Z,15.33
2018-09-14T06:51:52.590Z,15.31
2018-09-14T06:52:52.565Z,15.46
2018-09-14T06:53:52.558Z,15.49
2018-09-14T06:54:52.604Z,15.42
2018-09-14T06:55:52.560Z,15.45
2018-09-14T06:56:52.565Z,15.39
2018-09-14T06:57:52.562Z,15.41
2018-09-14T06:58:52.613Z,15.51
2018-09-14T06:59:52.590Z,15.49
2018-09-14T07:00:52.566Z,15.41
2018-09-14T07:01:52.575Z,15.36
2018-09-14T07:02:52.562Z,15.35
2018-09-14T07:03:52.564Z,15.33
2018-09-14T07:04:52.594Z,15.33
2018-09-14T07:05:52.566Z,15.35
2018-09-14T07:06:52.566Z,15.20
2018-09-14T07:07:52.571Z,15.11
2018-09-14T07:08:52.594Z,15.20
2018-09-14T07:09:52.604Z,15.30
2018-09-14T07:10:52.598Z,15.42
2018-09-14T07:11:52.859Z,15.61
2018-09-14T07:12:52.575Z,15.70
2018-09-14T07:13:52.575Z,15.67
2018-09-14T07:14:52.572Z,15.74
2018-09-14T07:15:52.626Z,15.88
2018-09-14T07:16:52.573Z,16.45
2018-09-14T07:17:52.576Z,16.50
2018-09-14T07:18:52.582Z,16.88
2018-09-14T07:19:52.575Z,17.46
2018-09-14T07:20:52.787Z,17.69
2018-09-14T07:21:53.531Z,17.55
2018-09-14T07:22:52.583Z,17.36
2018-09-14T07:23:53.709Z,17.06
2018-09-14T07:24:52.729Z,16.95
2018-09-14T07:25:52.741Z,16.98
2018-09-14T07:26:52.593Z,17.06
2018-09-14T07:27:53.975Z,16.90
2018-09-14T07:28:52.632Z,16.96
2018-09-14T07:29:52.610Z,16.83
2018-09-14T07:30:52.628Z,16.86
2018-09-14T07:31:52.665Z,16.90
2018-09-14T07:32:52.637Z,16.92
2018-09-14T07:33:52.601Z,16.65
2018-09-14T07:34:52.608Z,16.48
2018-09-14T07:35:52.634Z,16.81
2018-09-14T07:36:52.621Z,16.92
2018-09-14T07:37:52.608Z,16.49
2018-09-14T07:38:52.620Z,16.58
2018-09-14T07:39:52.642Z,16.12
2018-09-14T07:40:52.647Z,15.79
2018-09-14T07:41:52.619Z,15.63
2018-09-14T07:42:52.623Z,15.63
2018-09-14T07:43:52.636Z,15.63
2018-09-14T07:44:52.632Z,15.72
2018-09-14T07:45:52.657Z,15.75
2018-09-14T07:46:52.664Z,15.96
2018-09-14T07:47:52.632Z,16.20
2018-09-14T07:48:52.636Z,16.38
2018-09-14T07:49:52.649Z,16.27
2018-09-14T07:50:52.663Z,16.27
2018-09-14T07:51:52.670Z,15.97
2018-09-14T07:52:52.650Z,15.93
2018-09-14T07:53:52.647Z,16.09
2018-09-14T07:54:52.649Z,16.33
2018-09-14T07:55:52.657Z,16.31
2018-09-14T07:56:52.678Z,16.30
2018-09-14T07:57:52.660Z,16.33
2018-09-14T07:58:52.662Z,16.18
2018-09-14T07:59:52.659Z,16.23
2018-09-14T08:00:52.658Z,16.09
2018-09-14T08:01:52.688Z,16.30
2018-09-14T08:02:52.662Z,16.44
2018-09-14T08:03:52.662Z,16.58
2018-09-14T08:04:52.658Z,16.26
2018-09-14T08:05:52.663Z,16.07
2018-09-14T08:06:52.744Z,16.06
2018-09-14T08:07:52.670Z,16.03
2018-09-14T08:08:52.672Z,16.20
2018-09-14T08:09:52.675Z,16.26
2018-09-14T08:10:52.677Z,16.26
2018-09-14T08:11:52.757Z,16.49
2018-09-14T08:12:52.680Z,16.55
2018-09-14T08:13:52.684Z,16.71
2018-09-14T08:14:52.695Z,16.86
2018-09-14T08:15:52.690Z,16.88
2018-09-14T08:16:52.709Z,17.00
2018-09-14T08:17:52.692Z,17.07
2018-09-14T08:18:52.693Z,17.03
2018-09-14T08:19:52.693Z,16.85
2018-09-14T08:20:52.693Z,16.68
2018-09-14T08:21:52.873Z,16.60
2018-09-14T08:22:52.702Z,16.59
2018-09-14T08:23:52.702Z,16.55
2018-09-14T08:24:52.708Z,16.73
2018-09-14T08:25:52.706Z,16.80
2018-09-14T08:26:52.815Z,17.00
2018-09-14T08:27:52.711Z,17.15
2018-09-14T08:28:52.734Z,17.23
2018-09-14T08:29:52.717Z,17.14
2018-09-14T08:30:52.720Z,16.90
2018-09-14T08:31:52.743Z,16.71
2018-09-14T08:32:52.718Z,16.60
2018-09-14T08:33:52.723Z,16.50
2018-09-14T08:34:52.823Z,16.25
2018-09-14T08:35:52.758Z,16.33
2018-09-14T08:36:52.729Z,16.48
2018-09-14T08:37:52.733Z,16.68
2018-09-14T08:38:52.728Z,16.71
2018-09-14T08:39:52.732Z,16.60
2018-09-14T08:40:52.775Z,16.71
2018-09-14T08:41:52.770Z,16.86
2018-09-14T08:42:52.749Z,16.89
2018-09-14T08:43:52.752Z,16.68
2018-09-14T08:44:52.748Z,16.77
2018-09-14T08:45:52.753Z,16.88
2018-09-14T08:46:52.777Z,16.81
2018-09-14T08:47:54.367Z,17.15
2018-09-14T08:48:52.763Z,17.32
2018-09-14T08:49:52.771Z,17.36
2018-09-14T08:50:52.765Z,17.35
2018-09-14T08:51:52.786Z,17.26
2018-09-14T08:52:52.769Z,17.26
2018-09-14T08:53:52.771Z,17.33
2018-09-14T08:54:52.778Z,17.38
2018-09-14T08:55:52.774Z,17.26
2018-09-14T08:56:52.827Z,17.32
2018-09-14T08:57:52.783Z,17.54
2018-09-14T08:58:52.787Z,17.81
2018-09-14T08:59:52.791Z,17.81
2018-09-14T09:00:52.880Z,17.53
2018-09-14T09:01:52.820Z,17.32
2018-09-14T09:02:52.805Z,17.59
2018-09-14T09:03:52.816Z,17.81
2018-09-14T09:04:52.804Z,17.95
2018-09-14T09:05:52.807Z,18.21
2018-09-14T09:06:52.844Z,18.39
2018-09-14T09:07:52.840Z,18.40
2018-09-14T09:08:52.823Z,18.42
2018-09-14T09:09:52.821Z,18.50
2018-09-14T09:10:52.825Z,18.59
2018-09-14T09:11:52.831Z,18.59
2018-09-14T09:12:53.217Z,18.49
2018-09-14T09:13:52.833Z,18.64
2018-09-14T09:14:52.841Z,18.61
2018-09-14T09:15:52.846Z,18.34
2018-09-14T09:16:52.870Z,18.27
2018-09-14T09:17:52.949Z,18.24
2018-09-14T09:18:52.862Z,18.25
2018-09-14T09:19:52.892Z,18.18
2018-09-14T09:20:52.871Z,18.03
2018-09-14T09:21:52.915Z,17.78
2018-09-14T09:22:52.869Z,17.35
2018-09-14T09:23:52.872Z,17.30
2018-09-14T09:24:52.922Z,17.59
2018-09-14T09:25:52.879Z,17.67
2018-09-14T09:26:55.453Z,17.70
2018-09-14T09:27:52.891Z,17.70
2018-09-14T09:28:52.892Z,17.88
2018-09-14T09:29:52.899Z,18.34
2018-09-14T09:30:52.899Z,18.55
2018-09-14T09:31:54.615Z,18.72
2018-09-14T09:32:53.107Z,18.55
2018-09-14T09:33:52.981Z,17.78
2018-09-14T09:34:52.920Z,17.85
2018-09-14T09:35:52.917Z,17.87
2018-09-14T09:36:52.953Z,17.79
2018-09-14T09:37:53.005Z,18.15
2018-09-14T09:38:52.953Z,18.12
2018-09-14T09:39:52.941Z,18.10
2018-09-14T09:40:52.944Z,18.52
2018-09-14T09:41:52.976Z,19.01
2018-09-14T09:42:52.946Z,19.36
2018-09-14T09:43:52.980Z,19.05
2018-09-14T09:44:52.958Z,18.99
2018-09-14T09:45:52.973Z,19.06
2018-09-14T09:46:52.993Z,19.15
2018-09-14T09:47:52.971Z,19.58
2018-09-14T09:48:52.978Z,19.86
2018-09-14T09:49:52.999Z,19.86
2018-09-14T09:50:53.082Z,20.00
2018-09-14T09:51:53.316Z,20.39
2018-09-14T09:52:54.256Z,20.18
2018-09-14T09:53:54.638Z,19.91
2018-09-14T09:54:53.035Z,20.06
2018-09-14T09:55:53.698Z,20.42
2018-09-14T09:56:53.021Z,20.59
2018-09-14T09:57:53.051Z,21.14
2018-09-14T09:58:53.031Z,21.36
2018-09-14T09:59:53.037Z,21.64
2018-09-14T10:00:55.546Z,21.92
2018-09-14T10:01:53.997Z,21.90
2018-09-14T10:02:56.547Z,22.20
2018-09-14T10:03:53.111Z,22.09
2018-09-14T10:04:53.063Z,21.92
2018-09-14T10:05:53.070Z,22.17
2018-09-14T10:06:53.125Z,22.31
2018-09-14T10:07:53.082Z,22.65
2018-09-14T10:08:53.089Z,22.84
2018-09-14T10:09:53.096Z,22.90
2018-09-14T10:10:53.925Z,21.76
2018-09-14T10:11:53.138Z,20.58
2018-09-14T10:12:53.779Z,20.28
2018-09-14T10:13:53.127Z,19.84
2018-09-14T10:14:53.569Z,19.60
2018-09-14T10:15:53.141Z,19.58
2018-09-14T10:16:53.194Z,19.32
2018-09-14T10:17:53.175Z,19.13
2018-09-14T10:18:53.162Z,19.01
2018-09-14T10:19:53.164Z,18.86
2018-09-14T10:20:53.213Z,18.70
2018-09-14T10:21:53.229Z,18.77
2018-09-14T10:22:54.683Z,18.95
2018-09-14T10:23:53.353Z,18.61
2018-09-14T10:24:53.196Z,19.35
2018-09-14T10:25:53.205Z,19.66
2018-09-14T10:26:53.282Z,19.28
2018-09-14T10:27:53.217Z,19.72
2018-09-14T10:28:53.277Z,20.20
2018-09-14T10:29:53.231Z,20.66
2018-09-14T10:30:53.237Z,20.90
2018-09-14T10:31:53.273Z,20.69
2018-09-14T10:32:53.249Z,20.95
2018-09-14T10:33:53.270Z,20.98
2018-09-14T10:34:53.286Z,21.04
2018-09-14T10:35:53.266Z,21.41
2018-09-14T10:36:53.315Z,21.26
2018-09-14T10:37:53.278Z,21.38
2018-09-14T10:38:53.290Z,20.91
2018-09-14T10:39:53.295Z,20.96
2018-09-14T10:40:53.369Z,21.71
2018-09-14T10:41:53.334Z,22.60
2018-09-14T10:42:53.432Z,23.39
2018-09-14T10:43:53.318Z,24.05
2018-09-14T10:44:53.383Z,24.19
2018-09-14T10:45:53.340Z,23.62
2018-09-14T10:46:53.399Z,23.38
2018-09-14T10:47:53.357Z,23.27
2018-09-14T10:48:53.370Z,23.15
2018-09-14T10:49:53.381Z,21.56
2018-09-14T10:50:53.380Z,20.34
2018-09-14T10:51:53.421Z,20.51
2018-09-14T10:52:53.419Z,20.64
2018-09-14T10:53:53.410Z,20.46
2018-09-14T10:54:53.476Z,20.09
2018-09-14T10:55:53.429Z,19.90
2018-09-14T10:56:53.475Z,19.65
2018-09-14T10:57:53.453Z,19.94
2018-09-14T10:58:54.521Z,19.93
2018-09-14T10:59:53.467Z,19.88
2018-09-14T11:00:53.670Z,20.47
2018-09-14T11:01:53.513Z,21.67
2018-09-14T11:02:53.500Z,22.83
2018-09-14T11:03:53.506Z,23.82
2018-09-14T11:04:53.531Z,24.79
2018-09-14T11:05:53.527Z,25.42
2018-09-14T11:06:53.591Z,25.24
2018-09-14T11:07:53.550Z,24.90
2018-09-14T11:08:53.562Z,24.61
2018-09-14T11:09:53.594Z,24.61
2018-09-14T11:10:53.592Z,25.12
2018-09-14T11:11:53.647Z,25.09
2018-09-14T11:12:53.646Z,24.92
2018-09-14T11:13:53.624Z,24.44
2018-09-14T11:14:53.640Z,24.01
2018-09-14T11:15:53.649Z,23.75
2018-09-14T11:16:53.680Z,23.46
2018-09-14T11:17:53.676Z,23.17
2018-09-14T11:18:53.795Z,23.55
2018-09-14T11:19:53.711Z,23.97
2018-09-14T11:20:53.742Z,24.67
2018-09-14T11:21:53.755Z,24.34
2018-09-14T11:22:53.735Z,24.63
2018-09-14T11:23:53.749Z,24.49
2018-09-14T11:24:53.880Z,24.80
2018-09-14T11:25:53.778Z,25.10
2018-09-14T11:26:53.824Z,25.09
2018-09-14T11:27:53.871Z,24.61
2018-09-14T11:28:53.822Z,24.85
2018-09-14T11:29:53.842Z,24.47
2018-09-14T11:30:53.855Z,23.19
2018-09-14T11:31:53.902Z,23.85
2018-09-14T11:32:53.891Z,24.16
2018-09-14T11:33:53.907Z,24.10
2018-09-14T11:34:53.922Z,24.22
2018-09-14T11:35:53.939Z,24.95
2018-09-14T11:36:53.990Z,24.90
2018-09-14T11:37:54.072Z,23.92
2018-09-14T11:38:53.993Z,22.86
2018-09-14T11:39:54.009Z,22.02
2018-09-14T11:40:54.029Z,21.57
2018-09-14T11:41:54.073Z,21.78
2018-09-14T11:42:54.093Z,21.76
2018-09-14T11:43:54.084Z,21.79
2018-09-14T11:44:54.104Z,22.31
2018-09-14T11:45:54.155Z,23.12
2018-09-14T11:46:54.165Z,23.57
2018-09-14T11:47:54.181Z,23.72
2018-09-14T11:48:54.169Z,23.46
2018-09-14T11:49:54.190Z,23.65
2018-09-14T11:50:54.206Z,22.62
2018-09-14T11:51:54.250Z,22.87
2018-09-14T11:52:54.263Z,23.42
2018-09-14T11:54:54.424Z,24.75
2018-09-14T11:55:54.296Z,25.06
2018-09-14T11:56:57.869Z,25.07
2018-09-14T11:57:55.692Z,24.71
2018-09-14T11:58:55.419Z,24.91
2018-09-14T11:59:54.373Z,25.31
2018-09-14T12:00:54.384Z,25.44
2018-09-14T12:01:55.705Z,25.31
2018-09-14T12:02:55.606Z,24.71
2018-09-14T12:03:55.098Z,24.82
2018-09-14T12:04:54.452Z,25.46
2018-09-14T12:05:55.431Z,25.84
2018-09-14T12:06:54.517Z,26.20
2018-09-14T12:07:56.212Z,26.02
2018-09-14T12:08:54.675Z,25.25
2018-09-14T12:09:54.560Z,25.35
2018-09-14T12:10:54.576Z,26.06
2018-09-14T12:11:54.750Z,26.29
2018-09-14T12:12:54.998Z,26.15
2018-09-14T12:13:54.959Z,25.71
2018-09-14T12:14:54.795Z,24.75
2018-09-14T12:15:54.672Z,23.31
2018-09-14T12:16:54.701Z,22.82
2018-09-14T12:17:55.448Z,23.07
2018-09-14T12:18:56.663Z,23.26
2018-09-14T12:19:54.945Z,23.39
2018-09-14T12:20:54.989Z,23.26
2018-09-14T12:21:55.005Z,23.38
2018-09-14T12:22:55.725Z,23.32
2018-09-14T12:23:54.976Z,22.78
2018-09-14T12:24:55.165Z,22.41
2018-09-14T12:25:54.807Z,21.91
2018-09-14T12:26:54.990Z,22.01
2018-09-14T12:27:55.032Z,22.44
2018-09-14T12:28:54.981Z,22.71
2018-09-14T12:29:55.834Z,23.12
2018-09-14T12:30:55.720Z,22.90
2018-09-14T12:31:55.125Z,23.14
2018-09-14T12:32:55.028Z,22.84
2018-09-14T12:33:54.902Z,22.34
2018-09-14T12:34:54.958Z,22.17
2018-09-14T12:35:54.949Z,22.59
2018-09-14T12:36:54.963Z,22.56
2018-09-14T12:37:54.945Z,22.35
2018-09-14T12:38:55.121Z,22.44
2018-09-14T12:39:55.117Z,21.92
2018-09-14T12:40:56.814Z,21.30
2018-09-14T12:41:55.037Z,21.24
2018-09-14T12:42:54.998Z,21.30
2018-09-14T12:43:54.997Z,21.01
2018-09-14T12:44:56.401Z,20.71
2018-09-14T12:45:55.574Z,20.77
2018-09-14T12:46:55.485Z,20.56
2018-09-14T12:47:58.278Z,20.71
2018-09-14T12:48:56.285Z,20.54
2018-09-14T12:49:55.325Z,20.74
2018-09-14T12:50:55.065Z,20.84
2018-09-14T12:51:55.116Z,20.93
2018-09-14T12:52:55.076Z,21.05
2018-09-14T12:53:55.078Z,20.79