createdAt,value
2023-04-24T00:02:12.632Z,11.60
2023-04-24T00:04:42.622Z,11.60
2023-04-24T00:07:10.918Z,11.60
2023-04-24T00:09:39.242Z,11.60
2023-04-24T00:12:07.477Z,11.60
2023-04-24T00:14:38.335Z,11.60
2023-04-24T00:17:08.555Z,11.60
2023-04-24T00:19:36.894Z,11.60
2023-04-24T00:22:07.871Z,11.50
2023-04-24T00:24:36.092Z,11.50
2023-04-24T00:27:04.500Z,11.60
2023-04-24T00:29:32.937Z,11.50
2023-04-24T00:32:02.765Z,11.50
2023-04-24T00:34:31.293Z,11.50
2023-04-24T00:36:59.653Z,11.60
2023-04-24T00:39:28.026Z,11.50
2023-04-24T00:41:56.540Z,11.60
2023-04-24T00:44:25.330Z,11.60
2023-04-24T00:46:55.920Z,11.50
2023-04-24T00:49:27.447Z,11.50
2023-04-24T00:51:58.278Z,11.50
2023-04-24T00:54:26.541Z,11.50
2023-04-24T00:56:55.590Z,11.60
2023-04-24T00:59:24.021Z,11.60
2023-04-24T01:02:00.999Z,11.60
2023-04-24T01:04:31.415Z,11.60
2023-04-24T01:07:02.585Z,11.60
2023-04-24T01:09:33.107Z,11.60
2023-04-24T01:12:02.078Z,11.60
2023-04-24T01:14:31.097Z,11.60
2023-04-24T01:17:00.240Z,11.60
2023-04-24T01:19:37.189Z,11.60
2023-04-24T01:22:12.004Z,11.70
2023-04-24T01:24:42.190Z,11.60
2023-04-24T01:27:12.800Z,11.60
2023-04-24T01:29:43.161Z,11.60
2023-04-24T01:32:25.800Z,11.50
2023-04-24T01:34:54.245Z,11.50
2023-04-24T01:37:24.569Z,11.50
2023-04-24T01:39:53.195Z,11.50
2023-04-24T01:42:21.569Z,11.50
2023-04-24T01:44:56.183Z,11.40
2023-04-24T01:47:24.744Z,11.40
2023-04-24T01:49:53.513Z,11.40
2023-04-24T01:52:28.288Z,11.40
2023-04-24T01:54:57.059Z,11.40
2023-04-24T01:57:26.099Z,11.40
2023-04-24T01:59:54.636Z,11.40
2023-04-24T02:02:31.765Z,11.40
2023-04-24T02:05:00.374Z,11.40
2023-04-24T02:07:30.202Z,11.40
2023-04-24T02:09:58.446Z,11.40
2023-04-24T02:12:26.964Z,11.40
2023-04-24T02:14:55.092Z,11.40
2023-04-24T02:17:24.899Z,11.40
2023-04-24T02:20:00.493Z,11.40
2023-04-24T02:22:30.436Z,11.40
2023-04-24T02:24:58.603Z,11.40
2023-04-24T02:27:26.926Z,11.40
2023-04-24T02:29:58.363Z,11.40
2023-04-24T02:32:26.672Z,11.30
2023-04-24T02:34:55.289Z,11.40
2023-04-24T02:37:26.392Z,11.40
2023-04-24T02:39:56.782Z,11.40
2023-04-24T02:42:26.652Z,11.30
2023-04-24T02:44:55.051Z,11.30
2023-04-24T02:47:25.558Z,11.30
2023-04-24T02:49:55.905Z,11.30
2023-04-24T02:52:24.366Z,11.30
2023-04-24T02:54:52.974Z,11.30
2023-04-24T02:57:23.040Z,11.30
2023-04-24T02:59:51.634Z,11.20
2023-04-24T03:02:22.171Z,11.20
2023-04-24T03:04:54.878Z,11.10
2023-04-24T03:07:25.192Z,11.10
2023-04-24T03:09:53.595Z,11.00
2023-04-24T03:12:38.860Z,11.00
2023-04-24T03:15:08.589Z,11.00
2023-04-24T03:17:38.216Z,11.00
2023-04-24T03:20:11.200Z,10.90
2023-04-24T03:22:42.516Z,10.90
2023-04-24T03:25:15.918Z,10.90
2023-04-24T03:27:57.291Z,10.90
2023-04-24T03:30:25.871Z,10.90
2023-04-24T03:32:54.345Z,10.80
2023-04-24T03:35:23.556Z,10.80
2023-04-24T03:37:51.851Z,10.80
2023-04-24T03:40:20.441Z,10.80
2023-04-24T03:42:50.408Z,10.80
2023-04-24T03:45:18.966Z,10.80
2023-04-24T03:47:49.403Z,10.80
2023-04-24T03:50:19.497Z,10.70
2023-04-24T03:52:48.125Z,10.70
2023-04-24T03:55:16.583Z,10.60
2023-04-24T03:57:45.418Z,10.70
2023-04-24T04:00:16.949Z,10.70
2023-04-24T04:02:48.037Z,10.70
2023-04-24T04:05:28.850Z,10.70
2023-04-24T04:07:57.375Z,10.60
2023-04-24T04:10:27.672Z,10.60
2023-04-24T04:12:56.204Z,10.60
2023-04-24T04:15:29.364Z,10.50
2023-04-24T04:17:59.038Z,10.50
2023-04-24T04:20:30.124Z,10.50
2023-04-24T04:23:03.500Z,10.50
2023-04-24T04:25:37.300Z,10.40
2023-04-24T04:28:06.095Z,10.40
2023-04-24T04:30:36.596Z,10.40
2023-04-24T04:33:13.409Z,10.30
2023-04-24T04:35:42.433Z,10.30
2023-04-24T04:38:13.506Z,10.30
2023-04-24T04:40:41.986Z,10.30
2023-04-24T04:43:19.512Z,10.30
2023-04-24T04:45:55.509Z,10.30
2023-04-24T04:48:38.726Z,10.30
2023-04-24T04:51:14.600Z,10.30
2023-04-24T04:53:50.776Z,10.30
2023-04-24T04:56:23.596Z,10.30
2023-04-24T04:58:52.149Z,10.40
2023-04-24T05:01:24.266Z,10.40
2023-04-24T05:03:56.904Z,10.40
2023-04-24T05:06:28.693Z,10.40
2023-04-24T05:08:58.459Z,10.40
2023-04-24T05:11:27.361Z,10.40
2023-04-24T05:13:57.581Z,10.40
2023-04-24T05:16:27.751Z,10.50
2023-04-24T05:18:56.130Z,10.50
2023-04-24T05:21:24.764Z,10.50
2023-04-24T05:23:56.921Z,10.50
2023-04-24T05:26:27.860Z,10.50
2023-04-24T05:28:58.201Z,10.50
2023-04-24T05:31:31.288Z,10.60
2023-04-24T05:34:03.505Z,10.60
2023-04-24T05:36:33.825Z,10.60
2023-04-24T05:39:12.287Z,10.60
2023-04-24T05:41:43.494Z,10.60
2023-04-24T05:44:12.123Z,10.60
2023-04-24T05:46:42.005Z,10.70
2023-04-24T05:49:10.654Z,10.70
2023-04-24T05:51:42.479Z,10.60
2023-04-24T05:54:13.260Z,10.70
2023-04-24T05:56:43.226Z,10.60
2023-04-24T05:59:11.705Z,10.70
2023-04-24T06:01:41.791Z,10.70
2023-04-24T06:04:10.278Z,10.80
2023-04-24T06:06:38.672Z,10.90
2023-04-24T06:09:07.866Z,10.90
2023-04-24T06:11:36.147Z,10.90
2023-04-24T06:14:04.501Z,10.90
2023-04-24T06:16:35.787Z,10.90
2023-04-24T06:19:06.176Z,10.90
2023-04-24T06:21:35.867Z,10.90
2023-04-24T06:24:04.838Z,10.90
2023-04-24T06:26:33.921Z,10.80
2023-04-24T06:29:02.248Z,10.80
2023-04-24T06:31:31.025Z,10.70
2023-04-24T06:33:59.491Z,10.80
2023-04-24T06:36:29.494Z,10.80
2023-04-24T06:38:59.801Z,11.00
2023-04-24T06:41:31.315Z,11.10
2023-04-24T06:43:59.765Z,11.20
2023-04-24T06:46:46.200Z,11.30
2023-04-24T06:49:17.306Z,11.40
2023-04-24T06:51:47.416Z,11.30
2023-04-24T06:54:15.748Z,11.40
2023-04-24T06:56:44.200Z,11.40
2023-04-24T06:59:12.531Z,11.50
2023-04-24T07:01:41.061Z,11.60
2023-04-24T07:04:09.634Z,11.60
2023-04-24T07:06:40.433Z,11.50
2023-04-24T07:09:16.880Z,11.50
2023-04-24T07:11:45.890Z,11.50
2023-04-24T07:14:16.572Z,11.60
2023-04-24T07:16:54.286Z,11.60
2023-04-24T07:19:22.507Z,11.70
2023-04-24T07:22:02.108Z,11.70
2023-04-24T07:24:39.459Z,11.80
2023-04-24T07:27:10.028Z,11.80
2023-04-24T07:29:39.240Z,11.80
2023-04-24T07:32:23.195Z,11.80
2023-04-24T07:34:55.396Z,11.90
2023-04-24T07:37:24.311Z,11.80
2023-04-24T07:40:00.627Z,11.80
2023-04-24T07:42:47.388Z,11.90
2023-04-24T07:45:16.395Z,12.00
2023-04-24T07:47:49.453Z,12.00
2023-04-24T07:50:19.838Z,12.10
2023-04-24T07:53:03.687Z,12.20
2023-04-24T07:56:16.921Z,12.30
2023-04-24T07:58:56.001Z,12.50
2023-04-24T08:01:26.520Z,12.50
2023-04-24T08:10:39.933Z,12.30
2023-04-24T08:16:37.726Z,12.30
2023-04-24T08:19:11.001Z,12.40
2023-04-24T08:22:08.864Z,12.50
2023-04-24T08:24:39.925Z,12.60
2023-04-24T08:27:10.350Z,12.60
2023-04-24T08:29:54.478Z,12.70
2023-04-24T08:32:34.168Z,12.70
2023-04-24T08:35:12.330Z,12.70
2023-04-24T08:37:54.531Z,12.70
2023-04-24T08:40:31.651Z,12.60
2023-04-24T08:43:03.657Z,12.50
2023-04-24T08:46:07.849Z,12.40
2023-04-24T08:48:46.183Z,12.40
2023-04-24T08:51:17.600Z,12.30
2023-04-24T08:53:51.482Z,12.30
2023-04-24T08:56:23.368Z,12.30
2023-04-24T08:58:54.876Z,12.30
2023-04-24T09:01:42.288Z,12.40
2023-04-24T09:04:15.877Z,12.50
2023-04-24T09:06:47.503Z,12.70
2023-04-24T09:09:20.586Z,12.90
2023-04-24T09:12:04.939Z,13.00
2023-04-24T09:14:48.383Z,13.00
2023-04-24T09:17:30.014Z,12.90
2023-04-24T09:20:06.196Z,12.80
2023-04-24T09:22:49.800Z,12.60
2023-04-24T09:25:38.183Z,12.50
2023-04-24T09:28:17.547Z,12.60
2023-04-24T09:31:22.140Z,12.70
2023-04-24T09:34:32.564Z,12.70
2023-04-24T09:37:18.328Z,12.60
2023-04-24T09:39:46.953Z,12.60
2023-04-24T09:43:51.916Z,12.70
2023-04-24T09:49:18.869Z,13.10
2023-04-24T09:55:32.345Z,13.30
2023-04-24T09:58:34.326Z,13.40
2023-04-24T10:12:23.690Z,14.00
2023-04-24T10:21:45.468Z,14.00
2023-04-24T10:24:21.066Z,14.30
2023-04-24T10:27:19.666Z,14.30
2023-04-24T10:30:18.354Z,14.50
2023-04-24T10:33:50.369Z,14.40
2023-04-24T10:37:11.130Z,14.20
2023-04-24T10:40:03.078Z,13.90
2023-04-24T10:46:25.813Z,14.10
2023-04-24T10:49:18.773Z,14.20
2023-04-24T10:52:30.545Z,14.30
2023-04-24T10:55:28.779Z,14.30
2023-04-24T10:59:00.353Z,14.40
2023-04-24T11:12:29.395Z,13.70
2023-04-24T11:16:04.686Z,13.50
2023-04-24T11:19:41.463Z,13.40
2023-04-24T11:22:41.800Z,13.10
2023-04-24T11:25:19.069Z,12.90
2023-04-24T11:28:42.766Z,12.80
2023-04-24T11:31:43.837Z,12.80
2023-04-24T11:34:49.530Z,13.00
2023-04-24T11:38:07.896Z,13.20
2023-04-24T11:41:43.058Z,13.20
2023-04-24T11:47:52.715Z,12.90
2023-04-24T11:53:41.984Z,12.70
2023-04-24T11:56:57.619Z,12.70
2023-04-24T11:59:48.004Z,12.70
2023-04-24T12:02:34.341Z,12.80
2023-04-24T12:19:24.237Z,13.00
2023-04-24T12:22:13.021Z,12.90
2023-04-24T12:28:32.301Z,12.80
2023-04-24T12:31:31.586Z,12.90
2023-04-24T12:38:55.210Z,13.20
2023-04-24T12:41:40.888Z,13.50
2023-04-24T12:45:15.986Z,13.50
2023-04-24T12:48:22.135Z,13.50
2023-04-24T12:51:17.752Z,13.40
2023-04-24T12:55:42.633Z,13.50
2023-04-24T12:57:49.437Z,13.50
2023-04-24T13:01:06.667Z,13.50
2023-04-24T13:08:09.194Z,13.60
2023-04-24T13:11:01.714Z,13.70
2023-04-24T13:14:02.126Z,14.00
2023-04-24T13:20:11.015Z,13.70
2023-04-24T13:22:46.437Z,13.60
2023-04-24T13:25:46.279Z,13.50
2023-04-24T13:29:02.083Z,13.40
2023-04-24T13:33:14.428Z,13.30
2023-04-24T13:35:27.265Z,13.20
2023-04-24T13:38:17.945Z,13.10
2023-04-24T13:41:14.796Z,13.00
2023-04-24T13:44:11.770Z,13.00
2023-04-24T13:46:46.202Z,13.10
2023-04-24T13:49:34.159Z,13.30
2023-04-24T13:52:23.605Z,13.40
2023-04-24T13:58:25.312Z,13.50
2023-04-24T14:01:03.268Z,13.50
2023-04-24T14:04:05.871Z,13.70
2023-04-24T14:06:54.540Z,13.70
2023-04-24T14:09:49.350Z,13.70
2023-04-24T14:12:36.228Z,13.70
2023-04-24T14:16:26.671Z,13.70
2023-04-24T14:18:58.256Z,13.70
2023-04-24T14:21:50.030Z,13.60
2023-04-24T14:24:18.266Z,13.40
2023-04-24T14:27:36.885Z,13.20
2023-04-24T14:30:20.384Z,13.10
2023-04-24T14:55:47.049Z,12.70
2023-04-24T15:01:16.427Z,13.60
2023-04-24T15:04:46.943Z,14.00
2023-04-24T15:07:46.916Z,14.20
2023-04-24T15:10:37.053Z,13.90
2023-04-24T15:13:51.535Z,13.70
2023-04-24T15:16:59.181Z,13.30
2023-04-24T15:20:13.963Z,13.00
2023-04-24T15:27:34.667Z,12.60
2023-04-24T15:37:56.937Z,14.00
2023-04-24T15:40:35.311Z,14.30
2023-04-24T15:43:08.983Z,14.70
2023-04-24T15:45:49.485Z,15.10
2023-04-24T15:48:21.308Z,15.20
2023-04-24T15:51:17.880Z,15.20
2023-04-24T15:54:05.835Z,15.00
2023-04-24T15:56:38.300Z,14.80
2023-04-24T15:59:18.471Z,15.10
2023-04-24T16:03:58.280Z,15.30
2023-04-24T16:06:02.567Z,15.20
2023-04-24T16:09:31.669Z,14.90
2023-04-24T16:19:00.880Z,14.60
2023-04-24T16:49:05.235Z,14.30
2023-04-24T16:54:45.991Z,13.90
2023-04-24T16:57:19.993Z,13.80
2023-04-24T17:00:01.748Z,13.70
2023-04-24T17:02:35.270Z,13.70
2023-04-24T17:06:21.280Z,13.70
2023-04-24T17:09:49.417Z,13.50
2023-04-24T17:12:52.380Z,13.30
2023-04-24T17:16:12.450Z,13.20
2023-04-24T17:18:55.268Z,13.10
2023-04-24T17:21:30.151Z,13.10
2023-04-24T17:24:12.541Z,13.10
2023-04-24T17:30:10.553Z,12.90
2023-04-24T17:32:56.622Z,12.90
2023-04-24T17:35:50.486Z,12.70
2023-04-24T17:39:05.649Z,12.60
2023-04-24T17:45:58.421Z,12.50
2023-04-24T17:49:23.458Z,12.30
2023-04-24T17:51:55.300Z,12.20
2023-04-24T17:54:38.772Z,12.10
2023-04-24T17:57:10.382Z,12.00
2023-04-24T17:59:45.317Z,12.00
2023-04-24T18:04:59.168Z,11.80
2023-04-24T18:08:08.501Z,11.70
2023-04-24T18:10:45.120Z,11.60
2023-04-24T18:13:24.625Z,11.50
2023-04-24T18:16:03.083Z,11.40
2023-04-24T18:18:40.722Z,11.30
2023-04-24T18:21:25.948Z,11.30
2023-04-24T18:23:57.315Z,11.20
2023-04-24T18:26:34.343Z,11.10
2023-04-24T18:29:08.347Z,11.10
2023-04-24T18:31:48.151Z,11.10
2023-04-24T18:34:16.757Z,11.00
2023-04-24T18:36:47.342Z,11.00
2023-04-24T18:39:25.258Z,10.90
2023-04-24T18:41:54.973Z,10.90
2023-04-24T18:44:41.009Z,10.80
2023-04-24T18:47:20.559Z,10.80
2023-04-24T18:49:49.170Z,10.70
2023-04-24T18:52:27.152Z,10.70
2023-04-24T18:55:17.554Z,10.60
2023-04-24T18:57:46.546Z,10.60
2023-04-24T19:00:23.066Z,10.50
2023-04-24T19:03:11.607Z,10.40
2023-04-24T19:05:40.594Z,10.40
2023-04-24T19:08:17.604Z,10.30
2023-04-24T19:10:48.532Z,10.30
2023-04-24T19:13:20.299Z,10.30
2023-04-24T19:15:48.803Z,10.20
2023-04-24T19:18:19.655Z,10.20
2023-04-24T19:20:51.548Z,10.20
2023-04-24T19:23:21.342Z,10.10
2023-04-24T19:25:49.624Z,10.10
2023-04-24T19:28:20.246Z,10.10
2023-04-24T19:30:52.931Z,10.10
2023-04-24T19:33:26.568Z,10.10
2023-04-24T19:36:10.509Z,10.10
2023-04-24T19:38:53.605Z,10.10
2023-04-24T19:41:21.563Z,10.10
2023-04-24T19:43:50.676Z,10.10
2023-04-24T19:46:21.153Z,10.10
2023-04-24T19:48:50.573Z,10.10
2023-04-24T19:51:32.221Z,10.10
2023-04-24T19:54:08.109Z,10.10
2023-04-24T19:56:39.199Z,10.10
2023-04-24T19:59:08.456Z,10.10
2023-04-24T20:01:39.780Z,10.10
2023-04-24T20:04:12.062Z,10.10
2023-04-24T20:07:03.180Z,10.10
2023-04-24T20:09:33.063Z,10.10
2023-04-24T20:12:04.121Z,10.10
2023-04-24T20:14:33.025Z,10.00
2023-04-24T20:17:06.904Z,10.00
2023-04-24T20:19:43.158Z,10.00
2023-04-24T20:22:13.408Z,10.00
2023-04-24T20:24:46.212Z,10.00
2023-04-24T20:27:29.949Z,10.00
2023-04-24T20:29:59.691Z,10.00
2023-04-24T20:32:28.618Z,10.10
2023-04-24T20:34:57.874Z,10.10
2023-04-24T20:37:26.334Z,10.10
2023-04-24T20:39:57.780Z,10.10
2023-04-24T20:42:29.036Z,10.10
2023-04-24T20:44:57.778Z,10.10
2023-04-24T20:47:26.531Z,10.10
2023-04-24T20:49:54.903Z,10.10
2023-04-24T20:52:29.835Z,10.00
2023-04-24T20:55:03.871Z,10.00
2023-04-24T20:57:47.452Z,10.00
2023-04-24T21:00:16.680Z,10.00
2023-04-24T21:02:47.295Z,10.00
2023-04-24T21:05:17.348Z,10.00
2023-04-24T21:07:45.555Z,9.90
2023-04-24T21:10:26.985Z,9.90
2023-04-24T21:13:04.264Z,9.90
2023-04-24T21:15:32.525Z,10.00
2023-04-24T21:18:00.958Z,9.90
2023-04-24T21:20:29.289Z,9.90
2023-04-24T21:22:57.727Z,9.90
2023-04-24T21:25:27.570Z,9.90
2023-04-24T21:27:56.523Z,9.90
2023-04-24T21:30:25.064Z,9.80
2023-04-24T21:32:57.317Z,9.80
2023-04-24T21:35:25.582Z,9.80
2023-04-24T21:38:08.437Z,9.80
2023-04-24T21:40:48.617Z,9.80
2023-04-24T21:43:49.859Z,9.80
2023-04-24T21:46:30.335Z,9.80
2023-04-24T21:49:07.897Z,9.70
2023-04-24T21:52:03.565Z,9.70
2023-04-24T21:54:38.841Z,9.80
2023-04-24T21:57:09.127Z,9.70
2023-04-24T21:59:37.564Z,9.70
2023-04-24T22:02:06.351Z,9.70
2023-04-24T22:04:35.047Z,9.70
2023-04-24T22:07:03.424Z,9.70
2023-04-24T22:09:32.057Z,9.70
2023-04-24T22:12:00.583Z,9.70
2023-04-24T22:14:30.357Z,9.70
2023-04-24T22:16:58.628Z,9.60
2023-04-24T22:19:28.357Z,9.60
2023-04-24T22:21:57.565Z,9.60
2023-04-24T22:24:51.131Z,9.60
2023-04-24T22:27:19.395Z,9.60
2023-04-24T22:29:49.029Z,9.60
2023-04-24T22:32:17.328Z,9.60
2023-04-24T22:34:46.111Z,9.60
2023-04-24T22:37:14.877Z,9.60
2023-04-24T22:39:43.205Z,9.60
2023-04-24T22:42:11.662Z,9.60
2023-04-24T22:44:40.076Z,9.60
2023-04-24T22:47:09.934Z,9.60
2023-04-24T22:49:41.388Z,9.50
2023-04-24T22:52:10.340Z,9.50
2023-04-24T22:54:38.569Z,9.50
2023-04-24T22:57:06.847Z,9.50
2023-04-24T22:59:35.028Z,9.40
2023-04-24T23:02:04.407Z,9.50
2023-04-24T23:04:34.232Z,9.50
2023-04-24T23:07:02.639Z,9.50
2023-04-24T23:09:30.919Z,9.40
2023-04-24T23:11:59.629Z,9.40
2023-04-24T23:14:28.487Z,9.40
2023-04-24T23:16:56.897Z,9.40
2023-04-24T23:19:25.186Z,9.30
2023-04-24T23:21:54.663Z,9.30
2023-04-24T23:24:22.994Z,9.30
2023-04-24T23:26:51.308Z,9.30
2023-04-24T23:29:23.149Z,9.30
2023-04-24T23:31:51.540Z,9.30
2023-04-24T23:34:23.296Z,9.30
2023-04-24T23:36:52.601Z,9.30
2023-04-24T23:39:22.594Z,9.30
2023-04-24T23:41:53.599Z,9.40
2023-04-24T23:44:21.902Z,9.40
2023-04-24T23:46:50.131Z,9.40
2023-04-24T23:49:18.178Z,9.40
2023-04-24T23:51:46.284Z,9.40
2023-04-24T23:54:14.352Z,9.40
2023-04-24T23:56:44.151Z,9.40
2023-04-24T23:59:12.259Z,9.30
