createdAt,value
2024-04-18T00:00:24.968Z,1018.1
2024-04-18T00:05:25.148Z,1018.1
2024-04-18T00:10:24.935Z,1018.1
2024-04-18T00:15:25.203Z,1018.2
2024-04-18T00:20:24.770Z,1018.2
2024-04-18T00:25:25.277Z,1018.2
2024-04-18T00:30:24.801Z,1018.3
2024-04-18T00:35:25.565Z,1018.2
2024-04-18T00:40:24.770Z,1018.3
2024-04-18T00:45:24.992Z,1018.4
2024-04-18T00:50:24.781Z,1018.4
2024-04-18T00:55:24.968Z,1018.3
2024-04-18T01:00:24.768Z,1018.3
2024-04-18T01:05:24.982Z,1018.2
2024-04-18T01:10:24.767Z,1018.3
2024-04-18T01:15:25.069Z,1018.4
2024-04-18T01:20:24.782Z,1018.4
2024-04-18T01:25:24.973Z,1018.3
2024-04-18T01:30:24.841Z,1018.2
2024-04-18T01:35:25.018Z,1018.2
2024-04-18T01:40:24.789Z,1018.3
2024-04-18T01:45:25.018Z,1018.4
2024-04-18T01:50:24.770Z,1018.5
2024-04-18T01:55:25.000Z,1018.5
2024-04-18T02:00:24.823Z,1018.4
2024-04-18T02:05:24.990Z,1018.4
2024-04-18T02:10:24.791Z,1018.5
2024-04-18T02:15:25.030Z,1018.5
2024-04-18T02:20:24.799Z,1018.5
2024-04-18T02:25:25.000Z,1018.5
2024-04-18T02:30:26.940Z,1018.6
2024-04-18T02:35:25.000Z,1018.6
2024-04-18T02:40:24.795Z,1018.7
2024-04-18T02:45:25.018Z,1018.7
2024-04-18T02:50:24.798Z,1018.7
2024-04-18T02:55:25.018Z,1018.8
2024-04-18T03:00:24.826Z,1018.7
2024-04-18T03:05:25.027Z,1018.8
2024-04-18T03:10:24.794Z,1018.8
2024-04-18T03:15:25.050Z,1018.8
2024-04-18T03:20:24.809Z,1018.9
2024-04-18T03:25:24.991Z,1018.9
2024-04-18T03:30:24.847Z,1018.9
2024-04-18T03:35:25.236Z,1018.9
2024-04-18T03:40:24.808Z,1018.9
2024-04-18T03:45:25.337Z,1018.9
2024-04-18T03:50:24.800Z,1018.9
2024-04-18T03:55:25.052Z,1018.9
2024-04-18T04:00:24.814Z,1018.9
2024-04-18T04:05:25.041Z,1019.0
2024-04-18T04:10:24.794Z,1019.0
2024-04-18T04:15:25.087Z,1019.0
2024-04-18T04:20:24.822Z,1019.0
2024-04-18T04:25:25.006Z,1019.0
2024-04-18T04:30:24.848Z,1019.1
2024-04-18T04:35:25.074Z,1019.1
2024-04-18T04:40:24.829Z,1019.1
2024-04-18T04:45:25.068Z,1019.2
2024-04-18T04:50:24.825Z,1019.2
2024-04-18T04:55:25.006Z,1019.2
2024-04-18T05:00:24.881Z,1019.1
2024-04-18T05:05:25.011Z,1019.1
2024-04-18T05:10:24.828Z,1019.2
2024-04-18T05:15:25.070Z,1019.2
2024-04-18T05:20:24.848Z,1019.2
2024-04-18T05:25:24.833Z,1019.2
2024-04-18T05:30:24.861Z,1019.2
2024-04-18T05:35:25.056Z,1019.3
2024-04-18T05:40:24.871Z,1019.3
2024-04-18T05:45:25.039Z,1019.3
2024-04-18T05:50:24.830Z,1019.3
2024-04-18T05:55:25.047Z,1019.3
2024-04-18T06:00:24.890Z,1019.4
2024-04-18T06:05:25.038Z,1019.3
2024-04-18T06:10:24.808Z,1019.4
2024-04-18T06:15:25.092Z,1019.5
2024-04-18T06:20:24.831Z,1019.6
2024-04-18T06:25:24.876Z,1019.5
2024-04-18T06:30:24.853Z,1019.5
2024-04-18T06:35:25.105Z,1019.4
2024-04-18T06:40:24.928Z,1019.6
2024-04-18T06:45:25.158Z,1019.7
2024-04-18T06:50:26.918Z,1019.8
2024-04-18T06:55:25.050Z,1019.8
2024-04-18T07:00:24.820Z,1019.8
2024-04-18T07:05:25.065Z,1019.9
2024-04-18T07:10:24.860Z,1019.8
2024-04-18T07:15:25.087Z,1019.9
2024-04-18T07:20:24.851Z,1019.8
2024-04-18T07:25:24.893Z,1019.8
2024-04-18T07:30:24.876Z,1019.8
2024-04-18T07:35:25.085Z,1019.9
2024-04-18T07:40:24.854Z,1019.8
2024-04-18T07:45:25.243Z,1019.9
2024-04-18T07:50:24.864Z,1019.8
2024-04-18T07:55:25.049Z,1019.9
2024-04-18T08:00:26.013Z,1019.8
2024-04-18T08:05:26.715Z,1019.8
2024-04-18T08:10:32.802Z,1019.8
2024-04-18T08:20:24.824Z,1019.7
2024-04-18T08:25:25.160Z,1019.7
2024-04-18T08:30:24.930Z,1019.7
2024-04-18T08:35:25.335Z,1019.7
2024-04-18T08:40:24.857Z,1019.6
2024-04-18T08:55:25.187Z,1019.6
2024-04-18T09:00:24.920Z,1019.6
2024-04-18T09:10:24.994Z,1019.5
2024-04-18T09:15:25.284Z,1019.4
2024-04-18T09:25:25.081Z,1019.2
2024-04-18T09:30:24.890Z,1019.3
2024-04-18T09:35:25.102Z,1019.1
2024-04-18T09:40:24.886Z,1019.1
2024-04-18T09:45:25.140Z,1019.0
2024-04-18T09:50:24.889Z,1018.9
2024-04-18T09:55:26.304Z,1018.9
2024-04-18T10:00:24.988Z,1018.8
2024-04-18T10:05:25.086Z,1018.7
2024-04-18T10:10:24.867Z,1018.6
2024-04-18T10:15:25.139Z,1018.6
2024-04-18T10:20:24.876Z,1018.5
2024-04-18T10:25:25.080Z,1018.4
2024-04-18T10:30:24.982Z,1018.4
2024-04-18T10:35:25.119Z,1018.4
2024-04-18T10:40:24.885Z,1018.4
2024-04-18T10:45:25.188Z,1018.4
2024-04-18T10:50:24.898Z,1018.4
2024-04-18T10:55:25.131Z,1018.4
2024-04-18T11:00:24.955Z,1018.4
2024-04-18T11:05:25.136Z,1018.2
2024-04-18T11:10:24.868Z,1018.1
2024-04-18T11:15:25.385Z,1018.1
2024-04-18T11:20:24.909Z,1018.1
2024-04-18T11:25:25.097Z,1018.0
2024-04-18T11:30:24.991Z,1018.0
2024-04-18T11:35:25.146Z,1017.9
2024-04-18T11:40:24.892Z,1017.8
2024-04-18T11:45:25.217Z,1017.8
2024-04-18T11:50:24.913Z,1017.7
2024-04-18T11:55:25.115Z,1017.6
2024-04-18T12:00:24.928Z,1017.6
2024-04-18T12:05:25.110Z,1017.6
2024-04-18T12:10:24.915Z,1017.5
2024-04-18T12:15:25.129Z,1017.4
2024-04-18T12:20:24.924Z,1017.3
2024-04-18T12:25:24.972Z,1017.2
2024-04-18T12:30:27.298Z,1017.2
2024-04-18T12:35:25.145Z,1017.0
2024-04-18T12:40:24.914Z,1016.9
2024-04-18T12:45:25.205Z,1016.7
2024-04-18T12:55:25.130Z,1016.6
2024-04-18T13:00:24.976Z,1016.5
2024-04-18T13:05:25.128Z,1016.4
2024-04-18T13:10:24.900Z,1016.3
2024-04-18T13:15:25.134Z,1016.3
2024-04-18T13:20:24.939Z,1016.1
2024-04-18T13:25:24.972Z,1016.0
2024-04-18T13:30:24.979Z,1016.0
2024-04-18T13:35:25.175Z,1015.9
2024-04-18T13:40:24.878Z,1015.9
2024-04-18T13:45:25.163Z,1015.8
2024-04-18T13:50:24.920Z,1015.6
2024-04-18T13:55:24.974Z,1015.5
2024-04-18T14:00:24.941Z,1015.6
2024-04-18T14:05:25.157Z,1015.6
2024-04-18T14:10:24.915Z,1015.6
2024-04-18T14:15:25.139Z,1015.5
2024-04-18T14:20:24.951Z,1015.5
2024-04-18T14:25:25.139Z,1015.4
2024-04-18T14:30:24.991Z,1015.3
2024-04-18T14:35:25.199Z,1015.4
2024-04-18T14:40:24.908Z,1015.5
2024-04-18T14:45:25.214Z,1015.5
2024-04-18T14:50:24.938Z,1015.7
2024-04-18T14:55:25.179Z,1015.6
2024-04-18T15:00:24.999Z,1015.6
2024-04-18T15:05:25.187Z,1015.5
2024-04-18T15:10:24.952Z,1015.5
2024-04-18T15:15:25.245Z,1015.5
2024-04-18T15:30:24.999Z,1015.4
2024-04-18T15:35:25.184Z,1015.3
2024-04-18T15:40:24.945Z,1015.3
2024-04-18T15:45:25.298Z,1015.2
2024-04-18T15:50:25.251Z,1015.1
2024-04-18T15:55:25.141Z,1015.1
2024-04-18T16:00:24.958Z,1015.0
2024-04-18T16:05:25.193Z,1015.0
2024-04-18T16:10:25.019Z,1014.8
2024-04-18T16:15:25.186Z,1014.7
2024-04-18T16:20:24.950Z,1014.5
2024-04-18T16:25:25.250Z,1014.4
2024-04-18T16:30:24.982Z,1014.3
2024-04-18T16:35:25.202Z,1014.2
2024-04-18T16:40:24.941Z,1014.2
2024-04-18T16:45:25.207Z,1014.1
2024-04-18T16:50:24.941Z,1014.0
2024-04-18T16:55:25.216Z,1013.8
2024-04-18T17:00:25.006Z,1013.8
2024-04-18T17:05:25.654Z,1013.8
2024-04-18T17:10:24.949Z,1013.7
2024-04-18T17:15:25.301Z,1013.5
2024-04-18T17:20:24.937Z,1013.5
2024-04-18T17:25:25.145Z,1013.4
2024-04-18T17:30:25.002Z,1013.3
2024-04-18T17:35:25.169Z,1013.2
2024-04-18T17:40:24.955Z,1013.2
2024-04-18T17:45:25.210Z,1013.1
2024-04-18T17:50:24.942Z,1013.0
2024-04-18T17:55:24.992Z,1012.8
2024-04-18T18:00:25.087Z,1012.7
2024-04-18T18:05:25.200Z,1012.6
2024-04-18T18:10:24.934Z,1012.5
2024-04-18T18:15:25.210Z,1012.4
2024-04-18T18:20:24.950Z,1012.4
2024-04-18T18:25:25.193Z,1012.3
2024-04-18T18:30:25.048Z,1012.3
2024-04-18T18:35:25.248Z,1012.3
2024-04-18T18:40:25.013Z,1012.3
2024-04-18T18:45:25.259Z,1012.1
2024-04-18T18:50:25.000Z,1012.0
2024-04-18T18:55:25.156Z,1011.9
2024-04-18T19:00:25.019Z,1011.9
2024-04-18T19:05:25.219Z,1011.9
2024-04-18T19:10:24.997Z,1011.8
2024-04-18T19:15:25.244Z,1011.9
2024-04-18T19:20:25.016Z,1011.8
2024-04-18T19:25:25.245Z,1011.8
2024-04-18T19:30:25.026Z,1011.6
2024-04-18T19:40:25.027Z,1011.5
2024-04-18T19:45:25.258Z,1011.5
2024-04-18T19:50:25.015Z,1011.4
2024-04-18T19:55:25.242Z,1011.3
2024-04-18T20:00:25.064Z,1011.2
2024-04-18T20:05:25.223Z,1011.0
2024-04-18T20:10:25.025Z,1011.0
2024-04-18T20:15:25.232Z,1011.1
2024-04-18T20:20:25.031Z,1011.1
2024-04-18T20:30:25.110Z,1011.0
2024-04-18T20:35:25.260Z,1011.0
2024-04-18T20:40:25.031Z,1010.9
2024-04-18T20:45:26.530Z,1010.7
2024-04-18T20:50:25.026Z,1010.6
2024-04-18T20:55:25.260Z,1010.6
2024-04-18T21:05:25.284Z,1010.7
2024-04-18T21:10:25.127Z,1010.7
2024-04-18T21:15:25.253Z,1010.7
2024-04-18T21:20:25.040Z,1010.7
2024-04-18T21:25:25.272Z,1010.7
2024-04-18T21:30:25.131Z,1010.7
2024-04-18T21:35:25.239Z,1010.6
2024-04-18T21:40:25.028Z,1010.6
2024-04-18T21:45:25.284Z,1010.5
2024-04-18T21:50:25.078Z,1010.5
2024-04-18T21:55:25.232Z,1010.4
2024-04-18T22:00:25.133Z,1010.5
2024-04-18T22:05:25.245Z,1010.5
2024-04-18T22:10:25.039Z,1010.5
2024-04-18T22:15:25.284Z,1010.5
2024-04-18T22:20:25.067Z,1010.5
2024-04-18T22:25:25.236Z,1010.4
2024-04-18T22:30:25.045Z,1010.4
2024-04-18T22:35:25.301Z,1010.4
2024-04-18T22:40:25.030Z,1010.3
2024-04-18T22:55:25.279Z,1010.1
2024-04-18T23:00:25.092Z,1010.1
2024-04-18T23:15:25.300Z,1010.0
2024-04-18T23:20:25.054Z,1010.0
2024-04-18T23:30:25.086Z,1010.0
2024-04-18T23:35:25.273Z,1010.0
2024-04-18T23:40:25.035Z,1010.0
2024-04-18T23:50:25.039Z,1009.9
2024-04-18T23:55:25.224Z,1010.0
