createdAt,value
2019-01-18T00:07:31.220Z,6.10
2019-01-18T00:18:30.471Z,5.57
2019-01-18T00:29:29.677Z,5.50
2019-01-18T00:40:14.886Z,5.29
2019-01-18T00:51:16.283Z,5.31
2019-01-18T01:02:17.126Z,5.36
2019-01-18T01:13:11.243Z,5.53
2019-01-18T01:24:03.814Z,5.56
2019-01-18T01:35:00.219Z,5.52
2019-01-18T01:45:58.087Z,5.57
2019-01-18T01:56:51.412Z,5.45
2019-01-18T02:07:51.118Z,5.13
2019-01-18T02:18:47.299Z,5.26
2019-01-18T02:29:49.400Z,5.10
2019-01-18T02:40:47.968Z,4.79
2019-01-18T02:51:26.197Z,5.08
2019-01-18T03:02:26.211Z,5.05
2019-01-18T03:13:17.290Z,4.73
2019-01-18T03:24:13.462Z,4.58
2019-01-18T03:35:08.414Z,4.58
2019-01-18T03:46:03.491Z,4.48
2019-01-18T03:56:59.467Z,4.40
2019-01-18T04:07:56.203Z,4.43
2019-01-18T04:18:51.651Z,4.28
2019-01-18T04:29:49.724Z,4.20
2019-01-18T04:40:27.213Z,4.10
2019-01-18T04:51:04.497Z,4.05
2019-01-18T05:01:54.522Z,3.94
2019-01-18T05:12:40.857Z,3.80
2019-01-18T05:23:32.823Z,3.79
2019-01-18T05:34:25.679Z,3.72
2019-01-18T05:45:22.964Z,3.72
2019-01-18T05:56:18.937Z,3.72
2019-01-18T06:07:11.008Z,3.74
2019-01-18T06:18:10.221Z,3.72
2019-01-18T06:29:06.610Z,3.62
2019-01-18T06:40:06.263Z,3.59
2019-01-18T06:51:02.802Z,3.56
2019-01-18T07:02:00.692Z,3.48
2019-01-18T07:13:02.179Z,3.53
2019-01-18T07:24:04.211Z,3.34
2019-01-18T07:35:02.720Z,3.28
2019-01-18T07:46:05.493Z,3.06
2019-01-18T07:57:06.973Z,2.98
2019-01-18T08:08:03.097Z,2.78
2019-01-18T08:19:00.766Z,2.63
2019-01-18T08:30:01.731Z,2.56
2019-01-18T08:40:48.501Z,2.78
2019-01-18T08:51:48.576Z,2.67
2019-01-18T09:02:41.856Z,2.74
2019-01-18T09:13:18.759Z,2.96
2019-01-18T09:24:21.236Z,3.21
2019-01-18T09:35:18.864Z,3.46
2019-01-18T09:46:22.493Z,3.47
2019-01-18T09:57:25.450Z,3.86
2019-01-18T10:08:25.658Z,3.93
2019-01-18T10:19:25.900Z,3.98
2019-01-18T10:30:21.472Z,4.16
2019-01-18T10:41:15.187Z,4.56
2019-01-18T10:51:55.216Z,4.66
2019-01-18T11:02:51.972Z,5.02
2019-01-18T11:13:41.888Z,5.35
2019-01-18T11:24:30.183Z,5.47
2019-01-18T11:35:17.488Z,5.56
2019-01-18T11:46:18.954Z,5.03
2019-01-18T11:57:13.690Z,5.23
2019-01-18T12:08:01.545Z,5.17
2019-01-18T12:18:38.074Z,5.28
2019-01-18T12:29:10.850Z,5.42
2019-01-18T12:39:50.247Z,5.54
2019-01-18T12:50:41.425Z,5.65
2019-01-18T13:01:17.490Z,5.53
2019-01-18T13:11:51.564Z,5.63
2019-01-18T13:22:47.385Z,5.78
2019-01-18T13:33:47.483Z,5.63
2019-01-18T13:44:46.977Z,5.60
2019-01-18T13:55:42.253Z,5.56
2019-01-18T14:06:40.058Z,5.36
2019-01-18T14:17:35.598Z,5.03
2019-01-18T14:28:37.322Z,4.92
2019-01-18T14:39:30.269Z,4.87
2019-01-18T14:50:24.354Z,4.68
2019-01-18T15:01:19.782Z,4.48
2019-01-18T15:12:20.229Z,4.10
2019-01-18T15:23:21.137Z,3.39
2019-01-18T15:34:21.215Z,3.34
2019-01-18T15:45:25.169Z,3.13
2019-01-18T15:56:26.947Z,2.88
2019-01-18T16:07:27.322Z,2.71
2019-01-18T16:18:30.724Z,2.38
2019-01-18T16:29:25.855Z,2.39
2019-01-18T16:40:21.210Z,2.42
2019-01-18T16:51:19.204Z,1.95
2019-01-18T17:02:05.021Z,1.87
2019-01-18T17:13:06.970Z,1.84
2019-01-18T17:24:04.157Z,1.80
2019-01-18T17:34:59.587Z,1.68
2019-01-18T17:46:02.350Z,1.58
2019-01-18T17:56:58.157Z,1.28
2019-01-18T18:07:54.599Z,0.93
2019-01-18T18:18:54.130Z,0.84
2019-01-18T18:29:55.990Z,0.75
2019-01-18T18:40:59.169Z,0.98
2019-01-18T18:51:42.052Z,1.01
2019-01-18T19:02:40.049Z,0.75
2019-01-18T19:13:33.400Z,0.62
2019-01-18T19:24:26.088Z,0.45
2019-01-18T19:35:27.535Z,-0.35
2019-01-18T19:46:22.802Z,-0.50
2019-01-18T19:57:12.340Z,-0.38
2019-01-18T20:08:10.029Z,0.40
2019-01-18T20:19:03.780Z,0.17
2019-01-18T20:29:58.241Z,-0.46
2019-01-18T20:40:50.264Z,-0.56
2019-01-18T20:51:48.439Z,-0.66
2019-01-18T21:02:47.448Z,-1.17
2019-01-18T21:13:48.794Z,-1.30
2019-01-18T21:24:40.859Z,-1.32
2019-01-18T21:35:32.274Z,-1.52
2019-01-18T21:46:25.263Z,-1.73
2019-01-18T21:57:21.405Z,-1.71
2019-01-18T22:08:14.096Z,-1.84
2019-01-18T22:19:11.748Z,-1.88
2019-01-18T22:30:12.615Z,-2.19
2019-01-18T22:41:09.188Z,-2.39
2019-01-18T22:52:04.486Z,-2.62
2019-01-18T23:03:07.686Z,-2.56
2019-01-18T23:14:09.058Z,-2.56
2019-01-18T23:25:10.288Z,-2.82
2019-01-18T23:36:12.459Z,-2.88
2019-01-18T23:47:09.788Z,-3.07
2019-01-18T23:58:02.644Z,-3.24
