createdAt,value
2018-09-25T00:02:30.134Z,73.47
2018-09-25T00:07:29.685Z,73.99
2018-09-25T00:12:29.424Z,74.54
2018-09-25T00:17:29.001Z,74.80
2018-09-25T00:22:28.524Z,75.42
2018-09-25T00:27:28.099Z,74.96
2018-09-25T00:32:27.767Z,74.90
2018-09-25T00:37:27.400Z,74.49
2018-09-25T00:42:27.137Z,73.96
2018-09-25T00:47:26.643Z,72.86
2018-09-25T00:52:26.170Z,73.01
2018-09-25T00:57:25.783Z,73.16
2018-09-25T01:02:25.327Z,74.64
2018-09-25T01:07:25.052Z,75.22
2018-09-25T01:12:24.565Z,75.35
2018-09-25T01:17:24.293Z,75.90
2018-09-25T01:22:23.955Z,74.66
2018-09-25T01:27:23.575Z,74.27
2018-09-25T01:32:23.302Z,75.11
2018-09-25T01:37:22.881Z,74.47
2018-09-25T01:42:22.459Z,74.37
2018-09-25T01:47:22.027Z,73.50
2018-09-25T01:52:21.671Z,73.54
2018-09-25T01:57:21.223Z,73.23
2018-09-25T02:02:20.867Z,74.91
2018-09-25T02:07:20.533Z,75.76
2018-09-25T02:12:20.094Z,75.93
2018-09-25T02:17:19.612Z,77.14
2018-09-25T02:22:19.335Z,77.89
2018-09-25T02:27:18.959Z,78.48
2018-09-25T02:32:18.587Z,78.62
2018-09-25T02:37:19.069Z,79.11
2018-09-25T02:42:18.996Z,79.49
2018-09-25T02:47:18.515Z,79.30
2018-09-25T02:52:18.229Z,79.01
2018-09-25T02:57:17.809Z,78.63
2018-09-25T03:02:17.476Z,78.46
2018-09-25T03:07:17.247Z,79.24
2018-09-25T03:12:16.992Z,78.78
2018-09-25T03:17:16.589Z,78.16
2018-09-25T03:22:16.301Z,78.24
2018-09-25T03:27:16.122Z,78.94
2018-09-25T03:32:15.831Z,79.29
2018-09-25T03:37:15.399Z,78.22
2018-09-25T03:42:15.019Z,78.54
2018-09-25T03:47:14.599Z,77.80
2018-09-25T03:52:14.552Z,75.91
2018-09-25T03:57:14.249Z,76.67
2018-09-25T04:02:13.837Z,76.88
2018-09-25T04:07:13.684Z,77.40
2018-09-25T04:12:13.217Z,78.16
2018-09-25T04:17:12.948Z,78.75
2018-09-25T04:22:12.511Z,79.18
2018-09-25T04:27:12.200Z,78.18
2018-09-25T04:32:12.025Z,78.48
2018-09-25T04:37:11.679Z,79.05
2018-09-25T04:42:11.439Z,78.95
2018-09-25T04:47:11.180Z,79.05
2018-09-25T04:52:10.920Z,79.33
2018-09-25T04:57:10.758Z,79.17
2018-09-25T05:02:10.392Z,78.46
2018-09-25T05:07:10.096Z,77.94
2018-09-25T05:12:09.910Z,78.33
2018-09-25T05:17:09.755Z,77.45
2018-09-25T05:22:09.473Z,77.99
2018-09-25T05:27:09.094Z,77.87
2018-09-25T05:32:08.724Z,74.34
2018-09-25T05:37:08.328Z,73.24
2018-09-25T05:42:08.099Z,70.16
2018-09-25T05:47:07.698Z,66.78
2018-09-25T05:52:09.777Z,64.41
2018-09-25T05:57:09.504Z,64.18
2018-09-25T06:02:09.132Z,63.95
2018-09-25T06:07:09.268Z,62.55
2018-09-25T06:12:09.394Z,63.72
2018-09-25T06:17:09.294Z,63.53
2018-09-25T06:22:09.443Z,64.17
2018-09-25T06:27:09.255Z,64.87
2018-09-25T06:32:09.191Z,66.41
2018-09-25T06:37:09.043Z,66.32
2018-09-25T06:42:08.740Z,67.40
2018-09-25T06:47:08.650Z,66.68
2018-09-25T06:52:08.595Z,66.43
2018-09-25T06:57:08.341Z,66.11
2018-09-25T07:02:08.229Z,65.72
2018-09-25T07:07:08.143Z,65.29
2018-09-25T07:12:08.038Z,65.76
2018-09-25T07:17:08.390Z,65.08
2018-09-25T07:22:20.189Z,65.45
2018-09-25T07:27:20.328Z,64.01
2018-09-25T07:32:20.232Z,62.68
2018-09-25T07:37:20.172Z,62.70
2018-09-25T07:42:20.144Z,62.83
2018-09-25T07:47:21.165Z,63.12
2018-09-25T07:52:21.134Z,62.43
2018-09-25T07:57:35.758Z,61.89
2018-09-25T08:02:35.997Z,61.57
2018-09-25T08:07:36.430Z,61.15
2018-09-25T08:12:36.808Z,60.92
2018-09-25T08:17:37.124Z,60.36
2018-09-25T08:22:39.014Z,59.85
2018-09-25T08:27:39.676Z,59.76
2018-09-25T08:32:42.577Z,59.50
2018-09-25T08:37:43.184Z,58.79
2018-09-25T08:42:43.565Z,58.70
2018-09-25T08:47:43.918Z,59.11
2018-09-25T08:52:44.728Z,59.01
2018-09-25T08:57:48.271Z,59.61
2018-09-25T09:02:49.086Z,58.73
2018-09-25T09:07:50.044Z,58.57
2018-09-25T09:12:51.200Z,58.06
2018-09-25T09:17:51.716Z,58.21
2018-09-25T09:22:53.540Z,56.57
2018-09-25T09:27:53.679Z,56.99
2018-09-25T09:32:53.674Z,56.21
2018-09-25T09:37:53.705Z,55.39
2018-09-25T09:42:53.342Z,54.59
2018-09-25T09:47:55.473Z,53.16
2018-09-25T09:52:55.239Z,52.20
2018-09-25T09:57:55.402Z,52.24
2018-09-25T10:02:55.335Z,51.61
2018-09-25T10:07:55.619Z,50.56
2018-09-25T10:12:55.850Z,51.03
2018-09-25T10:17:58.212Z,51.33
2018-09-25T10:22:58.506Z,51.78
2018-09-25T10:27:58.409Z,50.79
2018-09-25T10:32:58.623Z,49.36
2018-09-25T10:37:59.174Z,50.01
2018-09-25T10:42:59.826Z,49.17
2018-09-25T10:47:59.874Z,47.05
2018-09-25T10:53:01.053Z,47.09
2018-09-25T10:58:03.679Z,46.96
2018-09-25T11:03:04.134Z,45.45
2018-09-25T11:08:04.529Z,45.05
2018-09-25T11:13:04.381Z,43.48
2018-09-25T11:18:04.240Z,44.77
2018-09-25T11:23:04.484Z,45.11
2018-09-25T11:28:05.972Z,45.69
2018-09-25T11:33:05.948Z,45.03
2018-09-25T11:38:05.939Z,43.81
2018-09-25T11:43:09.179Z,42.33
2018-09-25T11:48:16.424Z,42.66
2018-09-25T11:53:16.045Z,43.34
2018-09-25T11:58:17.556Z,44.06
2018-09-25T12:03:17.674Z,42.88
2018-09-25T12:08:17.300Z,43.03
2018-09-25T12:13:16.885Z,43.20
2018-09-25T12:18:16.458Z,43.84
2018-09-25T12:23:16.298Z,44.04
2018-09-25T12:28:15.938Z,44.29
2018-09-25T12:33:16.041Z,42.27
2018-09-25T12:38:21.496Z,42.14
2018-09-25T12:43:31.431Z,42.11
2018-09-25T12:48:40.374Z,41.75
2018-09-25T12:53:40.467Z,41.68
2018-09-25T12:58:40.205Z,41.92
2018-09-25T13:03:39.865Z,41.88
2018-09-25T13:08:39.730Z,41.55
2018-09-25T13:13:39.511Z,40.99
2018-09-25T13:18:39.109Z,42.12
2018-09-25T13:23:38.819Z,41.83
2018-09-25T13:28:38.400Z,40.27
2018-09-25T13:33:38.350Z,40.23
2018-09-25T13:38:38.403Z,41.24
2018-09-25T13:43:38.767Z,41.08
2018-09-25T13:48:38.750Z,39.72
2018-09-25T13:53:38.301Z,38.90
2018-09-25T13:58:39.043Z,40.22
2018-09-25T14:03:38.660Z,39.62
2018-09-25T14:08:38.463Z,39.04
2018-09-25T14:13:38.286Z,39.09
2018-09-25T14:18:38.093Z,38.15
2018-09-25T14:23:37.688Z,37.49
2018-09-25T14:28:37.194Z,37.71
2018-09-25T14:33:36.883Z,36.86
2018-09-25T14:38:36.501Z,36.53
2018-09-25T14:43:36.203Z,37.08
2018-09-25T14:48:35.878Z,36.58
2018-09-25T14:53:35.535Z,36.57
2018-09-25T14:58:35.204Z,35.57
2018-09-25T15:03:34.870Z,36.31
2018-09-25T15:08:35.185Z,37.38
2018-09-25T15:13:34.821Z,38.35
2018-09-25T15:18:34.527Z,38.39
2018-09-25T15:23:34.308Z,38.20
2018-09-25T15:28:34.071Z,38.49
2018-09-25T15:33:34.021Z,37.25
2018-09-25T15:38:33.648Z,38.06
2018-09-25T15:43:33.254Z,38.97
2018-09-25T15:48:32.848Z,39.24
2018-09-25T15:53:32.445Z,38.67
2018-09-25T15:58:32.087Z,37.61
2018-09-25T16:03:31.817Z,38.15
2018-09-25T16:08:31.544Z,37.42
2018-09-25T16:13:31.147Z,36.75
2018-09-25T16:18:30.748Z,37.65
2018-09-25T16:23:30.318Z,38.06
2018-09-25T16:28:30.013Z,36.08
2018-09-25T16:33:29.600Z,36.54
2018-09-25T16:38:29.217Z,36.66
2018-09-25T16:43:28.736Z,37.21
2018-09-25T16:48:28.409Z,37.45
2018-09-25T16:53:27.856Z,38.34
2018-09-25T16:58:27.452Z,40.09
2018-09-25T17:03:27.212Z,40.06
2018-09-25T17:08:26.919Z,41.42
2018-09-25T17:13:26.398Z,42.39
2018-09-25T17:18:26.032Z,42.21
2018-09-25T17:23:25.688Z,42.92
2018-09-25T17:28:25.280Z,43.10
2018-09-25T17:33:24.864Z,44.11
2018-09-25T17:38:24.540Z,44.33
2018-09-25T17:43:24.093Z,44.85
2018-09-25T17:48:23.772Z,45.65
2018-09-25T17:53:23.488Z,44.51
2018-09-25T17:58:23.128Z,46.04
2018-09-25T18:03:22.708Z,45.79
2018-09-25T18:08:22.461Z,45.92
2018-09-25T18:13:22.086Z,46.74
2018-09-25T18:18:21.816Z,47.08
2018-09-25T18:23:21.384Z,46.84
2018-09-25T18:28:21.017Z,48.12
2018-09-25T18:33:20.607Z,48.17
2018-09-25T18:38:20.185Z,48.62
2018-09-25T18:43:19.743Z,49.04
2018-09-25T18:48:19.437Z,49.08
2018-09-25T18:53:18.935Z,49.39
2018-09-25T18:58:18.672Z,49.33
2018-09-25T19:03:18.260Z,48.87
2018-09-25T19:08:17.834Z,49.43
2018-09-25T19:13:17.540Z,49.54
2018-09-25T19:18:17.116Z,49.92
2018-09-25T19:23:16.684Z,50.37
2018-09-25T19:28:16.354Z,50.40
2018-09-25T19:33:15.977Z,50.53
2018-09-25T19:38:15.525Z,50.76
2018-09-25T19:43:14.980Z,50.95
2018-09-25T19:48:14.605Z,51.12
2018-09-25T19:53:14.307Z,51.54
2018-09-25T19:58:14.121Z,51.83
2018-09-25T20:03:13.949Z,51.83
2018-09-25T20:08:13.735Z,51.51
2018-09-25T20:13:13.380Z,52.61
2018-09-25T20:18:12.992Z,52.81
2018-09-25T20:23:12.577Z,52.85
2018-09-25T20:28:12.464Z,52.92
2018-09-25T20:33:12.320Z,52.19
2018-09-25T20:38:12.037Z,52.80
2018-09-25T20:43:12.025Z,52.62
2018-09-25T20:48:11.758Z,52.17
2018-09-25T20:53:11.417Z,52.79
2018-09-25T20:58:11.098Z,53.00
2018-09-25T21:03:10.608Z,53.20
2018-09-25T21:08:10.417Z,53.67
2018-09-25T21:13:10.084Z,53.79
2018-09-25T21:18:09.775Z,54.26
2018-09-25T21:23:09.240Z,54.12
2018-09-25T21:28:08.859Z,54.77
2018-09-25T21:33:08.565Z,55.28
2018-09-25T21:38:08.018Z,54.98
2018-09-25T21:43:07.592Z,55.51
2018-09-25T21:48:07.232Z,55.90
2018-09-25T21:53:06.944Z,56.07
2018-09-25T21:58:06.544Z,56.58
2018-09-25T22:03:06.077Z,56.92
2018-09-25T22:08:05.647Z,57.11
2018-09-25T22:13:05.280Z,57.45
2018-09-25T22:18:04.792Z,57.31
2018-09-25T22:23:04.523Z,57.39
2018-09-25T22:28:04.007Z,57.09
2018-09-25T22:33:03.635Z,57.38
2018-09-25T22:38:03.303Z,57.56
2018-09-25T22:43:02.779Z,58.29
2018-09-25T22:48:02.507Z,58.36
2018-09-25T22:53:02.132Z,58.47
2018-09-25T22:58:01.776Z,58.80
2018-09-25T23:03:01.467Z,58.77
2018-09-25T23:08:01.113Z,58.51
2018-09-25T23:13:00.613Z,58.63
2018-09-25T23:18:00.140Z,58.48
2018-09-25T23:22:59.684Z,58.88
2018-09-25T23:27:59.380Z,59.02
2018-09-25T23:32:58.904Z,59.27
2018-09-25T23:37:58.538Z,59.82
2018-09-25T23:42:58.140Z,59.76
2018-09-25T23:49:59.424Z,59.79
2018-09-25T23:54:58.883Z,60.68
2018-09-25T23:59:59.272Z,60.45
