createdAt,value
2023-04-14T00:00:41.097Z,80.93
2023-04-14T00:02:07.664Z,80.78
2023-04-14T00:03:32.580Z,80.99
2023-04-14T00:04:56.983Z,81.04
2023-04-14T00:06:23.194Z,81.16
2023-04-14T00:07:45.133Z,81.06
2023-04-14T00:14:18.245Z,81.25
2023-04-14T00:15:41.940Z,81.16
2023-04-14T00:17:03.423Z,81.32
2023-04-14T00:18:25.743Z,81.29
2023-04-14T00:19:49.907Z,81.07
2023-04-14T00:21:11.009Z,81.09
2023-04-14T00:22:33.432Z,81.16
2023-04-14T00:23:56.901Z,81.04
2023-04-14T00:25:19.405Z,81.12
2023-04-14T00:26:41.896Z,81.02
2023-04-14T00:28:04.267Z,80.90
2023-04-14T00:29:27.930Z,81.07
2023-04-14T00:30:50.537Z,81.00
2023-04-14T00:32:13.487Z,80.87
2023-04-14T00:33:40.376Z,80.78
2023-04-14T00:35:05.649Z,80.49
2023-04-14T00:36:31.476Z,80.54
2023-04-14T00:37:58.653Z,80.72
2023-04-14T00:39:27.346Z,80.53
2023-04-14T00:40:54.086Z,80.69
2023-04-14T00:42:28.327Z,80.88
2023-04-14T00:43:54.700Z,80.75
2023-04-14T00:45:21.508Z,80.79
2023-04-14T00:46:47.835Z,80.92
2023-04-14T00:48:13.245Z,80.88
2023-04-14T00:49:36.000Z,80.83
2023-04-14T00:51:03.993Z,80.83
2023-04-14T00:52:27.507Z,80.75
2023-04-14T00:53:51.702Z,80.66
2023-04-14T00:55:16.704Z,80.77
2023-04-14T00:56:43.235Z,80.55
2023-04-14T00:58:07.684Z,80.69
2023-04-14T00:59:30.012Z,80.44
2023-04-14T01:00:55.785Z,80.49
2023-04-14T01:02:17.456Z,80.45
2023-04-14T01:03:40.297Z,80.58
2023-04-14T01:05:02.803Z,80.40
2023-04-14T01:06:27.314Z,80.52
2023-04-14T01:07:51.912Z,80.35
2023-04-14T01:09:13.996Z,80.47
2023-04-14T01:10:39.837Z,80.57
2023-04-14T01:12:26.117Z,80.43
2023-04-14T01:13:59.618Z,80.42
2023-04-14T01:15:31.678Z,80.38
2023-04-14T01:17:02.316Z,80.40
2023-04-14T01:18:42.401Z,80.62
2023-04-14T01:20:19.867Z,80.57
2023-04-14T01:21:47.612Z,80.49
2023-04-14T01:23:14.506Z,80.53
2023-04-14T01:25:03.524Z,80.49
2023-04-14T01:26:31.294Z,80.61
2023-04-14T01:28:10.116Z,80.68
2023-04-14T01:30:03.227Z,80.57
2023-04-14T01:31:32.132Z,80.89
2023-04-14T01:32:58.294Z,80.72
2023-04-14T01:34:29.093Z,80.63
2023-04-14T01:35:58.767Z,80.75
2023-04-14T01:37:31.737Z,80.55
2023-04-14T01:38:56.131Z,80.66
2023-04-14T01:40:21.025Z,80.47
2023-04-14T01:41:49.975Z,80.67
2023-04-14T01:43:17.738Z,80.77
2023-04-14T01:44:42.043Z,81.20
2023-04-14T01:46:07.557Z,80.86
2023-04-14T01:47:31.576Z,80.73
2023-04-14T01:48:53.307Z,80.68
2023-04-14T01:50:17.794Z,80.56
2023-04-14T01:51:41.921Z,80.52
2023-04-14T01:53:06.629Z,80.47
2023-04-14T01:54:30.981Z,80.50
2023-04-14T01:55:53.654Z,80.41
2023-04-14T01:57:23.026Z,80.60
2023-04-14T01:58:49.952Z,80.42
2023-04-14T02:00:14.608Z,80.29
2023-04-14T02:01:41.851Z,80.31
2023-04-14T02:03:07.857Z,80.20
2023-04-14T02:04:36.419Z,80.21
2023-04-14T02:06:00.103Z,80.34
2023-04-14T02:07:23.046Z,80.35
2023-04-14T02:08:46.128Z,80.41
2023-04-14T02:10:12.236Z,80.29
2023-04-14T02:11:44.374Z,80.18
2023-04-14T02:13:10.025Z,80.31
2023-04-14T02:14:36.460Z,80.14
2023-04-14T02:16:00.946Z,80.02
2023-04-14T02:17:33.561Z,79.91
2023-04-14T02:19:01.041Z,79.97
2023-04-14T02:20:22.817Z,79.76
2023-04-14T02:21:46.443Z,79.97
2023-04-14T02:23:10.809Z,80.04
2023-04-14T02:24:39.408Z,80.01
2023-04-14T02:26:07.140Z,79.89
2023-04-14T02:27:35.273Z,79.90
2023-04-14T02:29:08.749Z,80.16
2023-04-14T02:30:40.357Z,80.14
2023-04-14T02:32:06.014Z,79.76
2023-04-14T02:33:32.995Z,79.93
2023-04-14T02:35:13.764Z,79.92
2023-04-14T02:36:40.709Z,80.05
2023-04-14T02:38:38.006Z,80.06
2023-04-14T02:40:15.153Z,80.07
2023-04-14T02:41:55.007Z,80.26
2023-04-14T02:43:20.952Z,80.20
2023-04-14T02:44:48.157Z,80.17
2023-04-14T02:46:13.171Z,80.19
2023-04-14T02:47:39.031Z,80.10
2023-04-14T02:49:06.322Z,80.19
2023-04-14T02:50:33.628Z,80.24
2023-04-14T02:52:06.747Z,80.18
2023-04-14T02:53:28.865Z,80.03
2023-04-14T02:55:05.422Z,80.19
2023-04-14T02:56:28.975Z,79.98
2023-04-14T02:57:52.467Z,80.18
2023-04-14T02:59:22.287Z,80.10
2023-04-14T03:00:52.461Z,80.29
2023-04-14T03:02:18.261Z,80.03
2023-04-14T03:03:45.884Z,80.30
2023-04-14T03:05:19.766Z,79.94
2023-04-14T03:07:05.192Z,80.21
2023-04-14T03:08:28.850Z,80.37
2023-04-14T03:09:50.964Z,80.47
2023-04-14T03:11:18.144Z,80.20
2023-04-14T03:12:42.524Z,80.20
2023-04-14T03:14:06.796Z,80.43
2023-04-14T03:15:29.835Z,80.20
2023-04-14T03:16:56.356Z,80.23
2023-04-14T03:18:24.192Z,80.35
2023-04-14T03:19:48.759Z,80.14
2023-04-14T03:21:11.688Z,80.39
2023-04-14T03:22:41.010Z,80.28
2023-04-14T03:24:07.464Z,80.38
2023-04-14T03:25:30.729Z,80.22
2023-04-14T03:26:58.184Z,80.20
2023-04-14T03:28:23.194Z,80.08
2023-04-14T03:29:49.167Z,79.94
2023-04-14T03:31:11.968Z,80.16
2023-04-14T03:32:43.762Z,80.11
2023-04-14T03:34:10.497Z,80.00
2023-04-14T03:35:38.031Z,80.00
2023-04-14T03:37:01.256Z,79.75
2023-04-14T03:38:29.153Z,80.15
2023-04-14T03:40:00.793Z,80.13
2023-04-14T03:41:27.666Z,80.12
2023-04-14T03:42:52.742Z,80.04
2023-04-14T03:44:19.731Z,79.99
2023-04-14T03:45:47.775Z,80.26
2023-04-14T03:47:12.927Z,80.12
2023-04-14T03:48:44.570Z,80.11
2023-04-14T03:50:12.429Z,80.05
2023-04-14T03:51:40.231Z,80.04
2023-04-14T03:53:02.029Z,80.15
2023-04-14T03:54:30.676Z,80.14
2023-04-14T03:55:54.365Z,80.04
2023-04-14T03:57:21.335Z,80.34
2023-04-14T04:00:48.047Z,80.05
2023-04-14T04:02:11.318Z,80.08
2023-04-14T04:03:37.079Z,80.19
2023-04-14T04:05:02.178Z,79.94
2023-04-14T04:06:27.172Z,80.03
2023-04-14T04:07:51.959Z,80.04
2023-04-14T04:09:16.072Z,80.13
2023-04-14T04:10:42.279Z,79.96
2023-04-14T04:12:07.457Z,80.29
2023-04-14T04:13:29.852Z,80.15
2023-04-14T04:14:55.005Z,79.83
2023-04-14T04:16:18.801Z,79.96
2023-04-14T04:17:47.215Z,79.73
2023-04-14T04:19:14.240Z,79.94
2023-04-14T04:20:42.214Z,80.11
2023-04-14T04:22:14.098Z,79.87
2023-04-14T04:24:23.447Z,80.02
2023-04-14T04:27:24.469Z,80.05
2023-04-14T04:29:35.724Z,80.15
2023-04-14T04:37:12.210Z,80.66
2023-04-14T04:38:39.518Z,80.82
2023-04-14T04:46:46.282Z,80.98
2023-04-14T04:51:35.926Z,80.83
2023-04-14T04:52:57.933Z,81.04
2023-04-14T04:54:20.632Z,80.94
2023-04-14T04:55:43.538Z,81.07
2023-04-14T04:57:04.813Z,81.18
2023-04-14T04:58:28.777Z,81.09
2023-04-14T04:59:55.393Z,81.18
2023-04-14T05:01:24.692Z,81.27
2023-04-14T05:06:04.334Z,81.12
2023-04-14T05:07:30.344Z,81.12
2023-04-14T05:08:58.713Z,81.00
2023-04-14T05:10:28.805Z,80.99
2023-04-14T05:12:09.736Z,81.27
2023-04-14T05:13:35.086Z,81.14
2023-04-14T05:20:34.324Z,81.13
2023-04-14T05:22:04.830Z,80.95
2023-04-14T05:23:31.337Z,81.08
2023-04-14T05:25:02.175Z,81.08
2023-04-14T05:26:51.213Z,80.96
2023-04-14T05:30:36.299Z,80.96
2023-04-14T05:32:02.254Z,81.06
2023-04-14T05:33:50.379Z,80.66
2023-04-14T05:35:12.839Z,81.10
2023-04-14T05:37:02.760Z,80.69
2023-04-14T05:38:29.446Z,80.78
2023-04-14T05:39:50.829Z,80.92
2023-04-14T05:41:13.350Z,80.79
2023-04-14T05:42:35.588Z,80.64
2023-04-14T05:43:57.748Z,80.69
2023-04-14T05:45:20.368Z,80.68
2023-04-14T05:46:42.604Z,80.62
2023-04-14T05:48:07.154Z,80.51
2023-04-14T05:49:32.202Z,80.62
2023-04-14T05:50:54.583Z,80.33
2023-04-14T05:52:17.120Z,80.16
2023-04-14T05:53:40.911Z,79.87
2023-04-14T05:55:18.573Z,79.80
2023-04-14T05:56:46.851Z,79.58
2023-04-14T05:58:12.481Z,79.22
2023-04-14T06:00:03.428Z,79.04
2023-04-14T06:01:38.255Z,79.25
2023-04-14T06:03:01.638Z,79.32
2023-04-14T06:04:24.493Z,79.29
2023-04-14T06:05:48.404Z,79.29
2023-04-14T06:07:10.702Z,79.21
2023-04-14T06:08:58.804Z,79.24
2023-04-14T06:10:24.960Z,79.38
2023-04-14T06:11:52.887Z,79.49
2023-04-14T06:13:20.250Z,79.48
2023-04-14T06:14:48.837Z,79.32
2023-04-14T06:16:41.482Z,79.19
2023-04-14T06:18:25.763Z,79.37
2023-04-14T06:19:49.364Z,79.41
2023-04-14T06:21:11.878Z,79.32
2023-04-14T06:22:34.324Z,79.13
2023-04-14T06:23:58.290Z,79.11
2023-04-14T06:25:20.709Z,79.04
2023-04-14T06:26:43.976Z,78.77
2023-04-14T06:28:09.900Z,79.13
2023-04-14T06:29:32.173Z,78.87
2023-04-14T06:30:54.826Z,78.61
2023-04-14T06:32:16.853Z,78.38
2023-04-14T06:33:39.315Z,78.27
2023-04-14T06:35:01.677Z,78.25
2023-04-14T06:36:25.087Z,78.11
2023-04-14T06:37:47.630Z,78.17
2023-04-14T06:39:11.298Z,77.98
2023-04-14T06:40:35.895Z,77.89
2023-04-14T06:41:57.274Z,77.86
2023-04-14T06:43:20.043Z,77.91
2023-04-14T06:44:42.679Z,78.02
2023-04-14T06:46:05.111Z,77.69
2023-04-14T06:47:29.881Z,77.40
2023-04-14T06:48:52.570Z,77.60
2023-04-14T06:50:18.784Z,77.37
2023-04-14T06:51:42.809Z,77.22
2023-04-14T06:53:06.461Z,77.32
2023-04-14T06:56:58.073Z,77.46
2023-04-14T06:58:21.897Z,77.40
2023-04-14T06:59:47.731Z,77.39
2023-04-14T07:01:10.244Z,77.32
2023-04-14T07:02:36.466Z,77.18
2023-04-14T07:03:59.637Z,76.76
2023-04-14T07:05:22.943Z,76.70
2023-04-14T07:06:46.526Z,76.65
2023-04-14T07:08:10.461Z,76.70
2023-04-14T07:09:35.273Z,76.83
2023-04-14T07:11:02.251Z,76.62
2023-04-14T07:12:24.783Z,76.65
2023-04-14T07:13:47.662Z,76.58
2023-04-14T07:15:11.536Z,76.25
2023-04-14T07:16:37.120Z,76.06
2023-04-14T07:18:01.301Z,76.27
2023-04-14T07:19:23.759Z,75.82
2023-04-14T07:20:46.891Z,75.86
2023-04-14T07:22:09.261Z,75.72
2023-04-14T07:23:35.850Z,75.68
2023-04-14T07:25:08.972Z,75.83
2023-04-14T07:26:31.287Z,75.69
2023-04-14T07:28:02.539Z,75.87
2023-04-14T07:29:27.357Z,75.75
2023-04-14T07:30:50.283Z,75.72
2023-04-14T07:32:13.586Z,75.53
2023-04-14T07:33:37.128Z,75.46
2023-04-14T07:35:01.643Z,75.41
2023-04-14T07:36:23.805Z,75.34
2023-04-14T07:37:46.013Z,75.26
2023-04-14T07:39:08.430Z,75.40
2023-04-14T07:40:34.947Z,75.40
2023-04-14T07:41:58.857Z,75.60
2023-04-14T07:43:21.401Z,75.61
2023-04-14T07:44:44.028Z,75.45
2023-04-14T07:46:07.960Z,75.25
2023-04-14T07:47:30.502Z,75.19
2023-04-14T07:48:55.591Z,75.27
2023-04-14T07:50:19.795Z,75.20
2023-04-14T07:51:42.525Z,75.24
2023-04-14T07:53:05.107Z,75.06
2023-04-14T07:54:30.483Z,75.17
2023-04-14T07:55:54.297Z,75.51
2023-04-14T07:57:16.509Z,75.43
2023-04-14T07:58:38.110Z,75.82
2023-04-14T08:00:00.592Z,75.69
2023-04-14T08:01:25.889Z,75.31
2023-04-14T08:02:47.976Z,75.33
2023-04-14T08:04:11.108Z,75.35
2023-04-14T08:05:33.573Z,75.30
2023-04-14T08:06:55.866Z,75.29
2023-04-14T08:08:18.465Z,75.23
2023-04-14T08:09:41.229Z,75.28
2023-04-14T08:11:05.038Z,75.29
2023-04-14T08:12:29.819Z,75.28
2023-04-14T08:13:53.165Z,75.41
2023-04-14T08:15:15.704Z,75.26
2023-04-14T08:16:39.989Z,75.33
2023-04-14T08:18:03.180Z,75.37
2023-04-14T08:19:34.112Z,75.40
2023-04-14T08:21:18.231Z,75.33
2023-04-14T08:22:47.014Z,75.49
2023-04-14T08:24:09.959Z,75.54
2023-04-14T08:26:13.624Z,75.44
2023-04-14T08:28:13.342Z,75.60
2023-04-14T08:30:24.166Z,75.58
2023-04-14T08:31:50.143Z,75.66
2023-04-14T08:33:15.270Z,75.74
2023-04-14T08:35:37.933Z,75.61
2023-04-14T08:37:15.780Z,75.66
2023-04-14T08:41:25.159Z,75.88
2023-04-14T08:43:04.116Z,75.66
2023-04-14T08:45:12.336Z,75.56
2023-04-14T08:47:02.665Z,75.60
2023-04-14T08:49:04.528Z,75.30
2023-04-14T08:53:46.184Z,75.48
2023-04-14T08:59:12.067Z,75.33
2023-04-14T09:01:18.828Z,75.53
2023-04-14T09:03:12.978Z,75.38
2023-04-14T09:04:53.574Z,75.50
2023-04-14T09:06:27.218Z,75.20
2023-04-14T09:08:02.719Z,75.31
2023-04-14T09:09:27.355Z,75.07
2023-04-14T09:10:56.104Z,74.73
2023-04-14T09:12:19.429Z,74.66
2023-04-14T09:14:01.896Z,74.88
2023-04-14T09:15:29.432Z,74.89
2023-04-14T09:16:56.904Z,74.83
2023-04-14T09:18:19.449Z,74.92
2023-04-14T09:20:36.397Z,74.83
2023-04-14T09:21:52.248Z,74.65
2023-04-14T09:23:17.557Z,74.43
2023-04-14T09:24:40.045Z,74.03
2023-04-14T09:26:02.554Z,74.08
2023-04-14T09:27:26.459Z,73.88
2023-04-14T09:28:52.756Z,73.64
2023-04-14T09:30:22.232Z,73.69
2023-04-14T09:31:45.728Z,73.24
2023-04-14T09:33:09.195Z,72.71
2023-04-14T09:34:37.769Z,72.42
2023-04-14T09:36:00.139Z,72.32
2023-04-14T09:37:24.805Z,72.31
2023-04-14T09:38:49.490Z,72.26
2023-04-14T09:40:12.905Z,71.68
2023-04-14T09:41:35.833Z,71.63
2023-04-14T09:42:58.878Z,71.05
2023-04-14T09:44:25.879Z,71.09
2023-04-14T09:45:48.018Z,70.57
2023-04-14T09:47:16.512Z,70.11
2023-04-14T09:48:55.788Z,70.09
2023-04-14T09:50:18.295Z,69.78
2023-04-14T09:51:40.615Z,69.41
2023-04-14T09:53:05.869Z,69.44
2023-04-14T09:54:28.704Z,69.13
2023-04-14T09:55:53.438Z,68.60
2023-04-14T09:57:29.586Z,68.28
2023-04-14T09:58:51.953Z,68.29
2023-04-14T10:00:24.746Z,68.13
2023-04-14T10:02:10.266Z,68.34
2023-04-14T10:03:39.559Z,68.04
2023-04-14T10:05:06.538Z,67.95
2023-04-14T10:06:49.590Z,67.45
2023-04-14T10:08:18.833Z,67.44
2023-04-14T10:09:43.995Z,67.00
2023-04-14T10:11:38.288Z,66.68
2023-04-14T10:13:34.859Z,66.65
2023-04-14T10:17:05.387Z,66.44
2023-04-14T10:19:35.418Z,66.74
2023-04-14T10:22:19.157Z,66.49
2023-04-14T10:23:51.696Z,67.02
2023-04-14T10:25:44.179Z,66.79
2023-04-14T10:27:31.398Z,66.81
2023-04-14T10:29:03.461Z,66.39
2023-04-14T10:30:25.872Z,66.32
2023-04-14T10:31:50.552Z,65.95
2023-04-14T10:36:37.121Z,67.33
2023-04-14T10:37:59.793Z,66.98
2023-04-14T10:39:43.379Z,67.13
2023-04-14T10:41:07.678Z,66.99
2023-04-14T10:42:57.610Z,66.56
2023-04-14T10:46:50.605Z,67.00
2023-04-14T10:48:20.647Z,67.20
2023-04-14T10:49:46.469Z,67.11
2023-04-14T10:51:11.118Z,66.70
2023-04-14T10:52:40.859Z,66.64
2023-04-14T10:54:06.029Z,66.31
2023-04-14T10:55:29.869Z,65.89
2023-04-14T10:57:14.327Z,65.52
2023-04-14T10:58:38.555Z,65.20
2023-04-14T11:00:22.485Z,64.66
2023-04-14T11:01:59.723Z,64.25
2023-04-14T11:03:28.677Z,64.39
2023-04-14T11:05:09.245Z,64.41
2023-04-14T11:06:51.600Z,64.25
2023-04-14T11:08:23.795Z,64.13
2023-04-14T11:09:47.173Z,64.16
2023-04-14T11:11:14.211Z,64.03
2023-04-14T11:12:49.023Z,63.90
2023-04-14T11:14:14.206Z,64.10
2023-04-14T11:15:51.629Z,64.16
2023-04-14T11:17:22.123Z,64.26
2023-04-14T11:18:48.935Z,64.00
2023-04-14T11:20:15.979Z,64.22
2023-04-14T11:21:56.597Z,63.97
2023-04-14T11:23:29.358Z,63.76
2023-04-14T11:24:51.687Z,64.12
2023-04-14T11:26:14.702Z,63.39
2023-04-14T11:27:36.743Z,63.41
2023-04-14T11:29:00.443Z,63.23
2023-04-14T11:30:23.263Z,63.33
2023-04-14T11:31:46.740Z,63.21
2023-04-14T11:33:08.564Z,63.02
2023-04-14T11:34:30.049Z,63.05
2023-04-14T11:35:52.270Z,63.06
2023-04-14T11:37:14.679Z,63.08
2023-04-14T11:38:40.682Z,64.10
2023-04-14T11:40:03.670Z,63.77
2023-04-14T11:41:27.229Z,63.48
2023-04-14T11:42:53.702Z,63.15
2023-04-14T11:44:18.500Z,62.69
2023-04-14T11:45:44.054Z,62.42
2023-04-14T11:47:06.282Z,62.29
2023-04-14T11:48:32.418Z,62.45
2023-04-14T11:49:56.142Z,62.19
2023-04-14T11:51:20.761Z,62.20
2023-04-14T11:52:50.704Z,62.03
2023-04-14T11:54:14.800Z,61.96
2023-04-14T11:55:36.987Z,61.57
2023-04-14T11:56:59.011Z,61.13
2023-04-14T11:58:23.887Z,61.08
2023-04-14T11:59:47.334Z,61.45
2023-04-14T12:01:10.792Z,61.74
2023-04-14T12:02:34.251Z,61.89
2023-04-14T12:04:21.661Z,61.61
2023-04-14T12:06:03.348Z,62.11
2023-04-14T12:07:39.853Z,62.13
2023-04-14T12:09:31.614Z,62.31
2023-04-14T12:11:31.860Z,62.61
2023-04-14T12:14:06.349Z,62.49
2023-04-14T12:18:46.477Z,63.27
2023-04-14T12:20:18.313Z,62.54
2023-04-14T12:21:54.389Z,62.38
2023-04-14T12:26:08.999Z,61.75
2023-04-14T12:28:31.323Z,61.39
2023-04-14T12:30:03.944Z,61.74
2023-04-14T12:34:18.419Z,62.14
2023-04-14T12:35:43.369Z,62.08
2023-04-14T12:37:12.285Z,62.27
2023-04-14T12:38:42.185Z,62.14
2023-04-14T12:40:14.047Z,62.59
2023-04-14T12:41:48.038Z,62.78
2023-04-14T12:43:36.791Z,62.91
2023-04-14T12:45:07.862Z,63.42
2023-04-14T12:47:20.566Z,63.84
2023-04-14T12:51:53.908Z,65.17
2023-04-14T12:54:24.266Z,65.54
2023-04-14T12:55:49.026Z,65.94
2023-04-14T12:57:36.689Z,65.80
2023-04-14T13:05:39.223Z,67.16
2023-04-14T13:07:46.229Z,67.51
2023-04-14T13:13:32.912Z,67.62
2023-04-14T13:15:00.682Z,67.89
2023-04-14T13:16:29.373Z,67.67
2023-04-14T13:20:39.945Z,67.57
2023-04-14T13:22:20.014Z,67.57
2023-04-14T13:24:24.663Z,67.47
2023-04-14T14:02:49.438Z,68.96
2023-04-14T14:04:26.994Z,68.31
2023-04-14T14:06:57.139Z,67.93
2023-04-14T14:08:22.563Z,67.67
2023-04-14T14:10:03.376Z,67.11
2023-04-14T14:11:29.535Z,67.08
2023-04-14T14:13:03.972Z,66.82
2023-04-14T14:14:31.435Z,66.79
2023-04-14T14:15:53.116Z,66.64
2023-04-14T14:17:22.743Z,66.47
2023-04-14T14:18:51.646Z,66.30
2023-04-14T14:20:14.183Z,66.19
2023-04-14T14:21:43.616Z,65.77
2023-04-14T14:23:06.587Z,65.47
2023-04-14T14:24:29.654Z,65.39
2023-04-14T14:25:53.798Z,65.31
2023-04-14T14:27:29.969Z,65.28
2023-04-14T14:28:55.100Z,65.07
2023-04-14T14:30:17.607Z,65.03
2023-04-14T14:31:40.066Z,65.00
2023-04-14T14:33:02.488Z,64.73
2023-04-14T14:34:26.111Z,64.81
2023-04-14T14:35:48.684Z,64.99
2023-04-14T14:37:15.553Z,64.97
2023-04-14T14:38:38.431Z,65.08
2023-04-14T14:40:01.281Z,65.05
2023-04-14T14:41:23.371Z,64.88
2023-04-14T14:42:45.541Z,65.03
2023-04-14T14:44:07.930Z,65.12
2023-04-14T14:45:31.886Z,65.21
2023-04-14T14:47:00.277Z,65.04
2023-04-14T14:48:26.888Z,65.23
2023-04-14T14:50:00.366Z,65.56
2023-04-14T14:51:24.301Z,65.60
2023-04-14T14:52:46.529Z,65.77
2023-04-14T14:54:10.303Z,66.08
2023-04-14T14:55:35.920Z,66.37
2023-04-14T14:57:01.613Z,66.74
2023-04-14T14:58:25.689Z,66.82
2023-04-14T14:59:54.315Z,67.04
2023-04-14T15:01:20.180Z,67.29
2023-04-14T15:02:43.763Z,67.37
2023-04-14T15:04:06.911Z,67.43
2023-04-14T15:06:03.164Z,67.60
2023-04-14T15:07:25.917Z,68.03
2023-04-14T15:08:49.302Z,68.35
2023-04-14T15:10:16.964Z,68.46
2023-04-14T15:12:17.646Z,68.92
2023-04-14T15:13:47.915Z,69.28
2023-04-14T15:15:11.659Z,69.52
2023-04-14T15:16:38.316Z,69.72
2023-04-14T15:18:00.875Z,69.72
2023-04-14T15:19:47.023Z,69.81
2023-04-14T15:22:29.978Z,70.22
2023-04-14T15:26:23.918Z,70.67
2023-04-14T15:28:13.693Z,70.65
2023-04-14T15:30:01.096Z,70.92
2023-04-14T15:31:44.123Z,71.07
2023-04-14T15:33:07.318Z,70.98
2023-04-14T15:35:04.212Z,70.81
2023-04-14T15:36:46.816Z,70.82
2023-04-14T15:38:14.530Z,71.11
2023-04-14T15:40:03.252Z,71.07
2023-04-14T15:41:29.322Z,71.05
2023-04-14T15:42:56.673Z,71.36
2023-04-14T15:44:20.422Z,71.34
2023-04-14T15:46:36.942Z,71.39
2023-04-14T15:47:38.688Z,71.22
2023-04-14T15:49:05.556Z,71.08
2023-04-14T15:50:29.810Z,71.19
2023-04-14T15:52:00.921Z,71.16
2023-04-14T15:53:29.158Z,71.23
2023-04-14T15:54:52.754Z,71.36
2023-04-14T15:56:16.023Z,71.38
2023-04-14T15:57:38.457Z,71.49
2023-04-14T15:59:02.804Z,71.08
2023-04-14T16:00:27.846Z,71.37
2023-04-14T16:02:09.876Z,71.16
2023-04-14T16:03:36.016Z,71.40
2023-04-14T16:05:20.022Z,71.26
2023-04-14T16:07:16.834Z,71.16
2023-04-14T16:12:11.091Z,71.65
2023-04-14T16:13:57.919Z,71.87
2023-04-14T16:16:10.531Z,71.60
2023-04-14T16:17:45.820Z,71.92
2023-04-14T16:19:10.603Z,72.06
2023-04-14T16:20:38.031Z,72.15
2023-04-14T16:22:02.920Z,72.21
2023-04-14T16:23:31.107Z,72.23
2023-04-14T16:25:28.970Z,72.28
2023-04-14T16:26:59.345Z,72.28
2023-04-14T16:28:32.402Z,72.59
2023-04-14T16:32:57.472Z,72.84
2023-04-14T16:37:31.265Z,73.38
2023-04-14T16:39:23.499Z,73.44
2023-04-14T16:53:24.340Z,74.40
2023-04-14T16:54:54.461Z,74.60
2023-04-14T16:56:17.978Z,74.70
2023-04-14T16:57:50.360Z,74.81
2023-04-14T16:59:31.852Z,74.75
2023-04-14T17:01:06.028Z,75.06
2023-04-14T17:02:31.193Z,75.05
2023-04-14T17:03:53.362Z,75.01
2023-04-14T17:05:23.062Z,75.19
2023-04-14T17:07:08.152Z,75.32
2023-04-14T17:08:30.634Z,75.28
2023-04-14T17:10:04.355Z,75.17
2023-04-14T17:11:30.076Z,75.44
2023-04-14T17:12:52.796Z,75.52
2023-04-14T17:14:22.972Z,75.63
2023-04-14T17:15:45.720Z,75.48
2023-04-14T17:17:16.843Z,75.36
2023-04-14T17:18:54.458Z,75.70
2023-04-14T17:20:27.933Z,75.63
2023-04-14T17:22:02.156Z,75.62
2023-04-14T17:23:38.216Z,75.72
2023-04-14T17:25:01.396Z,75.86
2023-04-14T17:26:25.060Z,75.86
2023-04-14T17:27:51.233Z,75.75
2023-04-14T17:29:16.301Z,75.74
2023-04-14T17:30:41.779Z,75.83
2023-04-14T17:32:19.821Z,75.96
2023-04-14T17:33:47.540Z,75.90
2023-04-14T17:35:11.902Z,75.93
2023-04-14T17:36:39.200Z,75.94
2023-04-14T17:38:15.426Z,75.86
2023-04-14T17:39:51.920Z,76.13
2023-04-14T17:41:30.924Z,76.13
2023-04-14T17:43:51.770Z,76.33
2023-04-14T17:45:23.152Z,75.91
2023-04-14T17:46:59.544Z,76.20
2023-04-14T17:48:26.180Z,76.29
2023-04-14T17:49:50.104Z,76.33
2023-04-14T17:54:07.805Z,76.37
2023-04-14T17:55:40.100Z,76.35
2023-04-14T17:57:03.910Z,76.50
2023-04-14T17:58:26.433Z,76.64
2023-04-14T17:59:49.116Z,76.54
2023-04-14T18:01:15.136Z,76.72
2023-04-14T18:02:39.455Z,76.84
2023-04-14T18:04:06.757Z,76.53
2023-04-14T18:05:38.242Z,76.60
2023-04-14T18:07:02.720Z,76.62
2023-04-14T18:08:25.218Z,76.52
2023-04-14T18:09:48.511Z,76.43
2023-04-14T18:11:44.524Z,76.63
2023-04-14T18:12:57.350Z,76.64
2023-04-14T18:14:19.809Z,76.63
2023-04-14T18:15:42.808Z,76.66
2023-04-14T18:17:05.370Z,76.66
2023-04-14T18:18:27.664Z,76.72
2023-04-14T18:19:51.613Z,76.79
2023-04-14T18:21:14.554Z,76.71
2023-04-14T18:22:36.696Z,76.76
2023-04-14T18:25:27.109Z,76.59
2023-04-14T18:26:52.045Z,76.62
2023-04-14T18:28:13.983Z,76.58
2023-04-14T18:29:37.420Z,76.62
2023-04-14T18:30:59.867Z,76.61
2023-04-14T18:32:25.416Z,76.43
2023-04-14T18:33:47.871Z,76.51
2023-04-14T18:35:13.107Z,76.33
2023-04-14T18:36:35.347Z,76.66
2023-04-14T18:37:56.828Z,76.78
2023-04-14T18:39:19.300Z,76.55
2023-04-14T18:40:41.720Z,76.76
2023-04-14T18:42:03.956Z,76.89
2023-04-14T18:43:26.504Z,76.95
2023-04-14T18:44:48.673Z,76.90
2023-04-14T18:46:11.004Z,76.96
2023-04-14T18:47:35.776Z,77.07
2023-04-14T18:48:58.215Z,77.03
2023-04-14T18:50:22.175Z,77.17
2023-04-14T18:51:46.880Z,77.36
2023-04-14T18:53:16.796Z,77.27
2023-04-14T18:54:39.425Z,77.46
2023-04-14T18:56:49.207Z,77.63
2023-04-14T19:01:42.947Z,77.92
2023-04-14T19:03:27.349Z,78.05
2023-04-14T19:05:00.939Z,78.37
2023-04-14T19:06:27.826Z,78.31
2023-04-14T19:08:09.950Z,78.55
2023-04-14T19:12:28.739Z,78.42
2023-04-14T19:13:55.374Z,78.55
2023-04-14T19:15:20.376Z,79.02
2023-04-14T19:17:35.779Z,78.94
2023-04-14T19:22:51.860Z,79.09
2023-04-14T19:25:03.094Z,79.08
2023-04-14T19:27:09.191Z,79.56
2023-04-14T19:28:35.998Z,79.39
2023-04-14T19:29:58.610Z,79.75
2023-04-14T19:31:28.602Z,79.74
2023-04-14T19:32:52.192Z,79.99
2023-04-14T19:34:48.970Z,80.08
2023-04-14T19:36:46.731Z,80.31
2023-04-14T19:43:44.590Z,80.18
2023-04-14T19:48:53.115Z,80.37
2023-04-14T19:50:57.117Z,80.41
2023-04-14T19:52:43.574Z,80.83
2023-04-14T19:54:16.102Z,80.55
2023-04-14T19:56:15.092Z,80.70
2023-04-14T19:58:36.865Z,80.58
2023-04-14T20:00:12.917Z,80.54
2023-04-14T20:01:51.904Z,80.78
2023-04-14T20:03:20.676Z,80.77
2023-04-14T20:04:51.993Z,80.92
2023-04-14T20:06:20.518Z,81.00
2023-04-14T20:07:45.447Z,80.99
2023-04-14T20:09:53.564Z,80.84
2023-04-14T20:11:36.943Z,80.79
2023-04-14T20:13:11.330Z,81.02
2023-04-14T20:15:10.201Z,80.95
2023-04-14T20:18:36.478Z,81.09
2023-04-14T20:20:35.182Z,81.07
2023-04-14T20:22:23.060Z,81.14
2023-04-14T20:24:08.258Z,80.73
2023-04-14T20:25:31.164Z,80.89
2023-04-14T20:26:56.707Z,81.09
2023-04-14T20:28:36.695Z,81.27
2023-04-14T20:30:56.036Z,81.32
2023-04-14T20:33:28.554Z,81.33
2023-04-14T20:35:52.672Z,81.21
2023-04-14T20:37:52.713Z,81.17
2023-04-14T21:06:51.133Z,81.66
2023-04-14T21:09:09.754Z,81.65
2023-04-14T21:29:12.786Z,81.65
2023-04-14T21:31:15.250Z,81.68
2023-04-14T21:36:27.926Z,81.92
2023-04-14T21:42:08.129Z,81.92
2023-04-14T21:44:35.792Z,82.01
2023-04-14T21:47:08.812Z,82.03
2023-04-14T21:49:13.380Z,82.12
2023-04-14T21:53:02.302Z,82.33
2023-04-14T21:54:26.752Z,82.47
2023-04-14T21:56:09.105Z,82.53
2023-04-14T21:57:45.675Z,82.68
2023-04-14T21:59:21.684Z,82.55
2023-04-14T22:01:07.658Z,82.43
2023-04-14T22:02:43.593Z,82.73
2023-04-14T22:04:07.656Z,82.59
2023-04-14T22:06:19.156Z,82.96
2023-04-14T22:08:26.698Z,82.72
2023-04-14T22:11:08.791Z,82.76
2023-04-14T22:12:33.198Z,82.86
2023-04-14T22:16:43.673Z,83.02
2023-04-14T22:18:24.478Z,83.18
2023-04-14T22:20:21.786Z,83.31
2023-04-14T22:21:44.481Z,83.23
2023-04-14T22:23:13.390Z,83.44
2023-04-14T22:24:45.083Z,83.49
2023-04-14T22:26:10.464Z,83.49
2023-04-14T22:27:42.971Z,83.58
2023-04-14T22:29:09.759Z,83.63
2023-04-14T22:30:32.505Z,83.43
2023-04-14T22:31:54.948Z,83.62
2023-04-14T22:33:17.564Z,83.71
2023-04-14T22:34:40.024Z,83.73
2023-04-14T22:36:12.800Z,83.74
2023-04-14T22:37:46.190Z,83.74
2023-04-14T22:39:14.334Z,83.79
2023-04-14T22:40:45.845Z,84.02
2023-04-14T22:42:15.100Z,83.72
2023-04-14T22:43:44.885Z,83.91
2023-04-14T22:45:08.651Z,83.92
2023-04-14T22:46:29.902Z,84.00
2023-04-14T22:47:53.955Z,83.88
2023-04-14T22:49:18.568Z,84.35
2023-04-14T22:51:15.451Z,84.18
2023-04-14T22:52:37.878Z,84.13
2023-04-14T22:54:00.889Z,84.38
2023-04-14T22:55:22.320Z,84.36
2023-04-14T22:56:44.872Z,84.51
2023-04-14T22:58:17.082Z,84.44
2023-04-14T22:59:39.981Z,84.47
2023-04-14T23:01:21.361Z,84.40
2023-04-14T23:03:07.328Z,84.42
2023-04-14T23:04:33.156Z,84.51
2023-04-14T23:06:45.487Z,84.62
2023-04-14T23:08:21.648Z,84.58
2023-04-14T23:09:50.087Z,84.63
2023-04-14T23:11:43.450Z,84.78
2023-04-14T23:13:05.963Z,84.73
2023-04-14T23:14:37.549Z,84.75
2023-04-14T23:15:59.849Z,84.84
2023-04-14T23:17:25.433Z,84.59
2023-04-14T23:18:57.783Z,84.69
2023-04-14T23:23:05.731Z,84.88
2023-04-14T23:24:43.881Z,84.90