createdAt,value
2019-04-30T00:00:34.753Z,10.49
2019-04-30T00:01:36.167Z,10.40
2019-04-30T00:02:35.665Z,10.46
2019-04-30T00:03:35.228Z,10.44
2019-04-30T00:07:38.954Z,10.55
2019-04-30T00:08:41.492Z,10.40
2019-04-30T00:09:41.413Z,10.43
2019-04-30T00:12:30.904Z,10.47
2019-04-30T00:13:28.615Z,10.59
2019-04-30T00:14:37.255Z,10.46
2019-04-30T00:15:28.478Z,10.55
2019-04-30T00:16:31.120Z,10.55
2019-04-30T00:17:28.299Z,10.58
2019-04-30T00:18:30.850Z,10.58
2019-04-30T00:20:30.018Z,10.58
2019-04-30T00:21:27.981Z,10.51
2019-04-30T00:22:33.930Z,10.51
2019-04-30T00:23:30.726Z,10.44
2019-04-30T00:24:27.844Z,10.43
2019-04-30T00:25:28.644Z,10.43
2019-04-30T00:26:27.587Z,10.41
2019-04-30T00:27:30.131Z,10.60
2019-04-30T00:28:27.432Z,10.58
2019-04-30T00:29:30.826Z,10.44
2019-04-30T00:30:27.275Z,10.53
2019-04-30T00:31:27.526Z,10.53
2019-04-30T00:32:27.117Z,10.37
2019-04-30T00:33:27.765Z,10.43
2019-04-30T00:34:30.920Z,10.39
2019-04-30T00:35:26.883Z,10.40
2019-04-30T00:36:29.081Z,10.40
2019-04-30T00:37:26.726Z,10.41
2019-04-30T00:38:29.567Z,10.55
2019-04-30T00:39:27.299Z,10.41
2019-04-30T00:40:30.042Z,10.44
2019-04-30T00:41:26.424Z,10.51
2019-04-30T00:42:28.714Z,10.43
2019-04-30T00:43:26.258Z,10.41
2019-04-30T00:44:28.328Z,10.44
2019-04-30T00:45:26.103Z,10.43
2019-04-30T00:46:29.376Z,10.37
2019-04-30T00:47:25.946Z,10.37
2019-04-30T00:48:29.635Z,10.46
2019-04-30T00:49:26.691Z,10.41
2019-04-30T00:50:29.063Z,10.41
2019-04-30T00:51:26.215Z,10.41
2019-04-30T00:52:29.430Z,10.41
2019-04-30T00:53:26.228Z,10.44
2019-04-30T00:54:27.947Z,10.44
2019-04-30T00:55:25.326Z,10.40
2019-04-30T00:56:28.161Z,10.39
2019-04-30T00:57:26.506Z,10.39
2019-04-30T00:58:30.286Z,10.41
2019-04-30T00:59:25.050Z,10.49
2019-04-30T01:00:29.450Z,10.46
2019-04-30T01:01:25.322Z,10.41
2019-04-30T01:02:30.470Z,10.43
2019-04-30T01:03:25.574Z,10.41
2019-04-30T01:04:28.092Z,10.41
2019-04-30T01:08:10.196Z,10.46
2019-04-30T01:09:10.118Z,10.44
2019-04-30T01:10:10.040Z,10.37
2019-04-30T01:11:09.961Z,10.43
2019-04-30T01:12:09.886Z,10.41
2019-04-30T01:13:11.999Z,10.43
2019-04-30T01:14:09.876Z,10.46
2019-04-30T01:15:11.161Z,10.41
2019-04-30T01:16:09.951Z,10.37
2019-04-30T01:17:12.224Z,10.34
2019-04-30T01:18:09.431Z,10.37
2019-04-30T01:19:21.122Z,10.34
2019-04-30T01:20:09.462Z,10.34
2019-04-30T01:21:11.205Z,10.36
2019-04-30T01:22:09.153Z,10.34
2019-04-30T01:23:11.294Z,10.33
2019-04-30T01:24:09.041Z,10.37
2019-04-30T01:25:13.270Z,10.31
2019-04-30T01:26:08.843Z,10.31
2019-04-30T01:27:10.684Z,10.33
2019-04-30T01:28:10.740Z,10.37
2019-04-30T01:29:10.197Z,10.33
2019-04-30T01:30:08.708Z,10.33
2019-04-30T01:31:08.939Z,10.37
2019-04-30T01:32:12.212Z,10.39
2019-04-30T01:33:09.140Z,10.26
2019-04-30T01:34:12.411Z,10.46
2019-04-30T01:35:08.908Z,10.41
2019-04-30T01:36:09.536Z,10.43
2019-04-30T01:37:08.763Z,10.41
2019-04-30T01:38:11.100Z,10.46
2019-04-30T01:39:09.473Z,10.36
2019-04-30T01:40:13.686Z,10.39
2019-04-30T01:41:09.319Z,10.41
2019-04-30T01:42:11.270Z,10.33
2019-04-30T01:43:09.123Z,10.34
2019-04-30T01:44:08.684Z,10.29
2019-04-30T01:45:08.749Z,10.37
2019-04-30T01:46:12.222Z,10.44
2019-04-30T01:47:08.677Z,10.31
2019-04-30T01:48:10.707Z,10.25
2019-04-30T01:49:08.631Z,10.28
2019-04-30T01:50:06.921Z,10.28
2019-04-30T01:51:08.847Z,10.33
2019-04-30T01:52:06.766Z,10.33
2019-04-30T01:53:11.497Z,10.28
2019-04-30T01:54:06.611Z,10.33
2019-04-30T01:55:06.534Z,10.36
2019-04-30T01:56:06.454Z,10.31
2019-04-30T01:57:06.376Z,10.33
2019-04-30T01:58:06.299Z,10.34
2019-04-30T01:59:06.222Z,10.28
2019-04-30T02:00:06.304Z,10.34
2019-04-30T02:01:06.069Z,10.44
2019-04-30T02:02:05.988Z,10.40
2019-04-30T02:03:05.911Z,10.43
2019-04-30T02:04:05.833Z,10.39
2019-04-30T02:05:05.781Z,10.43
2019-04-30T02:06:05.677Z,10.37
2019-04-30T02:07:05.600Z,10.40
2019-04-30T02:08:05.523Z,10.43
2019-04-30T02:09:05.444Z,10.44
2019-04-30T02:10:05.366Z,10.40
2019-04-30T02:11:05.288Z,10.36
2019-04-30T02:12:05.211Z,10.41
2019-04-30T02:13:05.159Z,10.33
2019-04-30T02:14:05.055Z,10.41
2019-04-30T02:15:05.077Z,10.34
2019-04-30T02:16:04.905Z,10.33
2019-04-30T02:22:56.135Z,10.37
2019-04-30T02:23:56.058Z,10.36
2019-04-30T02:24:55.978Z,10.37
2019-04-30T02:25:55.900Z,10.41
2019-04-30T02:26:55.822Z,10.34
2019-04-30T02:27:55.742Z,10.23
2019-04-30T02:28:55.662Z,10.22
2019-04-30T02:29:55.584Z,10.33
2019-04-30T02:30:55.506Z,10.25
2019-04-30T02:31:55.425Z,10.29
2019-04-30T02:32:55.346Z,10.34
2019-04-30T02:33:55.268Z,10.31
2019-04-30T02:34:55.287Z,10.29
2019-04-30T02:35:55.111Z,10.29
2019-04-30T02:36:55.032Z,10.33
2019-04-30T02:37:54.950Z,10.34
2019-04-30T02:38:54.869Z,10.31
2019-04-30T02:39:54.789Z,10.22
2019-04-30T02:40:54.710Z,10.26
2019-04-30T02:41:54.630Z,10.25
2019-04-30T02:43:54.468Z,10.29
2019-04-30T02:44:54.390Z,10.26
2019-04-30T02:45:54.415Z,10.28
2019-04-30T02:46:54.233Z,10.28
2019-04-30T02:47:54.150Z,10.22
2019-04-30T02:48:54.076Z,10.23
2019-04-30T02:50:10.151Z,10.33
2019-04-30T02:50:53.913Z,10.18
2019-04-30T02:51:53.834Z,10.10
2019-04-30T02:52:53.784Z,10.16
2019-04-30T02:53:53.678Z,10.18
2019-04-30T02:54:53.599Z,10.13
2019-04-30T02:55:53.522Z,10.13
2019-04-30T02:56:53.541Z,10.16
2019-04-30T02:57:53.364Z,10.21
2019-04-30T02:58:53.317Z,10.23
2019-04-30T02:59:53.206Z,10.25
2019-04-30T03:00:53.131Z,10.26
2019-04-30T03:01:53.050Z,10.22
2019-04-30T03:02:52.975Z,10.19
2019-04-30T03:03:52.892Z,10.18
2019-04-30T03:04:52.818Z,10.22
2019-04-30T03:05:52.739Z,10.16
2019-04-30T03:06:52.658Z,10.16
2019-04-30T03:07:53.487Z,10.08
2019-04-30T03:08:52.506Z,10.19
2019-04-30T03:09:52.427Z,10.18
2019-04-30T03:10:52.902Z,10.15
2019-04-30T03:11:52.369Z,10.16
2019-04-30T03:12:52.196Z,10.26
2019-04-30T03:13:52.125Z,10.23
2019-04-30T03:14:52.035Z,10.29
2019-04-30T03:15:51.957Z,10.21
2019-04-30T03:16:53.188Z,10.16
2019-04-30T03:17:51.809Z,10.13
2019-04-30T03:18:51.724Z,10.21
2019-04-30T03:19:51.646Z,10.21
2019-04-30T03:20:51.568Z,10.07
2019-04-30T03:21:51.492Z,10.18
2019-04-30T03:22:51.410Z,10.10
2019-04-30T03:23:51.332Z,10.13
2019-04-30T03:24:51.257Z,10.08
2019-04-30T03:25:51.178Z,10.10
2019-04-30T03:26:51.100Z,10.16
2019-04-30T03:27:51.032Z,10.13
2019-04-30T03:28:50.944Z,10.18
2019-04-30T03:29:50.908Z,10.18
2019-04-30T03:30:56.758Z,10.15
2019-04-30T03:31:52.426Z,10.11
2019-04-30T03:32:56.678Z,10.13
2019-04-30T03:33:52.252Z,10.10
2019-04-30T03:34:51.750Z,10.04
2019-04-30T03:35:53.978Z,10.06
2019-04-30T03:36:50.608Z,9.98
2019-04-30T03:37:50.245Z,10.13
2019-04-30T03:38:50.306Z,10.13
2019-04-30T03:39:50.084Z,10.15
2019-04-30T03:40:50.360Z,10.13
2019-04-30T03:41:50.423Z,10.03
2019-04-30T03:42:49.856Z,9.97
2019-04-30T03:43:50.405Z,10.00
2019-04-30T03:44:49.938Z,10.08
2019-04-30T03:45:50.033Z,10.01
2019-04-30T03:46:49.890Z,10.00
2019-04-30T03:47:50.402Z,10.00
2019-04-30T03:48:50.375Z,10.00
2019-04-30T03:49:49.953Z,9.98
2019-04-30T03:50:56.360Z,10.08
2019-04-30T03:51:49.847Z,10.11
2019-04-30T03:52:50.356Z,10.10
2019-04-30T03:53:50.148Z,10.13
2019-04-30T03:54:49.559Z,10.06
2019-04-30T03:55:50.651Z,10.04
2019-04-30T03:56:50.133Z,10.01
2019-04-30T03:59:26.196Z,10.06
2019-04-30T04:00:26.115Z,10.10
2019-04-30T04:01:26.038Z,10.06
2019-04-30T04:02:25.959Z,10.03
2019-04-30T04:03:25.890Z,10.01
2019-04-30T04:04:25.808Z,9.98
2019-04-30T04:05:25.725Z,10.06
2019-04-30T04:06:25.667Z,9.97
2019-04-30T04:07:25.598Z,10.04
2019-04-30T04:08:25.492Z,10.07
2019-04-30T04:09:25.630Z,9.98
2019-04-30T04:10:25.337Z,10.06
2019-04-30T04:11:25.258Z,10.10
2019-04-30T04:12:25.181Z,10.13
2019-04-30T04:13:25.106Z,10.10
2019-04-30T04:14:25.027Z,10.15
2019-04-30T04:15:24.945Z,10.10
2019-04-30T04:16:24.868Z,10.10
2019-04-30T04:17:24.789Z,10.10
2019-04-30T04:18:24.712Z,10.03
2019-04-30T04:19:24.636Z,10.01
2019-04-30T04:20:24.557Z,10.06
2019-04-30T04:21:24.480Z,10.01
2019-04-30T04:22:24.402Z,10.00
2019-04-30T04:23:24.373Z,10.00
2019-04-30T04:24:24.248Z,9.98
2019-04-30T04:25:24.167Z,9.90
2019-04-30T04:26:26.720Z,9.93
2019-04-30T04:27:24.016Z,10.06
2019-04-30T04:28:24.037Z,10.07
2019-04-30T04:29:23.854Z,10.06
2019-04-30T04:30:23.781Z,9.98
2019-04-30T04:31:23.700Z,10.06
2019-04-30T04:32:24.446Z,10.15
2019-04-30T04:33:23.544Z,10.15
2019-04-30T04:34:23.471Z,10.10
2019-04-30T04:35:23.389Z,10.10
2019-04-30T04:36:23.308Z,10.11
2019-04-30T04:37:23.232Z,10.11
2019-04-30T04:38:23.154Z,10.08
2019-04-30T04:39:23.077Z,10.03
2019-04-30T04:40:22.997Z,10.11
2019-04-30T04:41:22.921Z,10.00
2019-04-30T04:42:22.843Z,10.03
2019-04-30T04:43:22.765Z,10.13
2019-04-30T04:44:22.686Z,10.11
2019-04-30T04:45:22.610Z,10.19
2019-04-30T04:46:22.532Z,10.15
2019-04-30T04:47:22.453Z,10.22
2019-04-30T04:48:23.230Z,10.15
2019-04-30T04:49:22.299Z,10.25
2019-04-30T04:50:22.226Z,10.16
2019-04-30T04:51:36.815Z,10.22
2019-04-30T04:52:22.411Z,10.18
2019-04-30T04:54:39.966Z,10.18
2019-04-30T04:57:12.798Z,10.18
2019-04-30T04:57:59.616Z,10.15
2019-04-30T04:58:56.759Z,10.11
2019-04-30T04:59:56.683Z,10.21
2019-04-30T05:00:59.125Z,10.29
2019-04-30T05:01:56.525Z,10.23
2019-04-30T05:02:56.449Z,10.26
2019-04-30T05:03:56.370Z,10.26
2019-04-30T05:04:56.290Z,10.21
2019-04-30T05:05:59.991Z,10.16
2019-04-30T05:06:56.137Z,10.13
2019-04-30T05:07:56.058Z,10.16
2019-04-30T05:08:55.979Z,10.22
2019-04-30T05:09:55.902Z,10.16
2019-04-30T05:10:55.826Z,10.15
2019-04-30T05:11:55.746Z,10.16
2019-04-30T05:12:55.667Z,10.21
2019-04-30T05:13:55.592Z,10.25
2019-04-30T05:14:55.513Z,10.26
2019-04-30T05:15:55.442Z,10.23
2019-04-30T05:16:55.360Z,10.26
2019-04-30T05:17:55.279Z,10.16
2019-04-30T05:18:55.210Z,10.19
2019-04-30T05:19:55.126Z,10.13
2019-04-30T05:20:55.050Z,10.18
2019-04-30T05:21:54.969Z,10.19
2019-04-30T05:22:58.510Z,10.19
2019-04-30T05:23:54.813Z,10.11
2019-04-30T05:24:54.736Z,10.31
2019-04-30T05:25:54.659Z,10.34
2019-04-30T05:26:54.579Z,10.28
2019-04-30T05:27:54.501Z,10.34
2019-04-30T05:28:54.424Z,10.37
2019-04-30T05:29:54.347Z,10.33
2019-04-30T05:30:54.271Z,10.31
2019-04-30T05:31:54.192Z,10.36
2019-04-30T05:32:54.114Z,10.36
2019-04-30T05:33:54.037Z,10.39
2019-04-30T05:34:53.966Z,10.46
2019-04-30T05:35:53.887Z,10.39
2019-04-30T05:36:53.804Z,10.43
2019-04-30T05:37:53.727Z,10.34
2019-04-30T05:38:53.650Z,10.40
2019-04-30T05:39:53.573Z,10.41
2019-04-30T05:40:56.215Z,10.53
2019-04-30T05:41:53.416Z,10.56
2019-04-30T05:42:53.341Z,10.56
2019-04-30T05:43:55.885Z,10.43
2019-04-30T05:44:53.183Z,10.53
2019-04-30T05:45:53.107Z,10.37
2019-04-30T05:46:53.031Z,10.43
2019-04-30T05:47:52.952Z,10.43
2019-04-30T05:48:52.874Z,10.37
2019-04-30T05:49:52.798Z,10.41
2019-04-30T05:50:52.720Z,10.43
2019-04-30T05:51:55.679Z,10.53
2019-04-30T05:52:52.565Z,10.43
2019-04-30T05:53:52.488Z,10.58
2019-04-30T05:54:52.411Z,10.49
2019-04-30T05:55:52.334Z,10.56
2019-04-30T05:56:52.259Z,10.37
2019-04-30T05:57:56.385Z,10.36
2019-04-30T05:58:52.102Z,10.37
2019-04-30T05:59:52.024Z,10.21
2019-04-30T06:00:51.947Z,10.28
2019-04-30T06:01:51.868Z,10.33
2019-04-30T06:02:51.796Z,10.33
2019-04-30T06:03:51.714Z,10.39
2019-04-30T06:04:51.637Z,10.33
2019-04-30T06:05:51.561Z,10.26
2019-04-30T06:06:51.485Z,10.33
2019-04-30T06:07:52.173Z,10.33
2019-04-30T06:08:51.329Z,10.37
2019-04-30T06:09:51.256Z,10.39
2019-04-30T06:10:51.856Z,10.31
2019-04-30T06:11:51.094Z,10.33
2019-04-30T06:12:51.020Z,10.41
2019-04-30T06:13:50.941Z,10.44
2019-04-30T06:14:51.854Z,10.40
2019-04-30T06:15:50.788Z,10.39
2019-04-30T06:16:51.727Z,10.41
2019-04-30T06:18:00.003Z,10.37
2019-04-30T06:18:50.552Z,10.41
2019-04-30T06:19:51.409Z,10.36
2019-04-30T06:20:50.396Z,10.46
2019-04-30T06:21:50.319Z,10.46
2019-04-30T06:22:52.210Z,10.49
2019-04-30T06:23:50.166Z,10.47
2019-04-30T06:24:50.086Z,10.49
2019-04-30T06:25:57.501Z,10.55
2019-04-30T06:26:49.938Z,10.53
2019-04-30T06:27:49.856Z,10.41
2019-04-30T06:28:49.795Z,10.46
2019-04-30T06:29:49.700Z,10.43
2019-04-30T06:30:49.622Z,10.44
2019-04-30T06:31:49.544Z,10.58
2019-04-30T06:32:49.677Z,10.59
2019-04-30T06:33:49.389Z,10.55
2019-04-30T06:34:49.842Z,10.59
2019-04-30T06:35:49.377Z,10.56
2019-04-30T06:36:53.379Z,10.58
2019-04-30T06:37:49.079Z,10.56
2019-04-30T06:38:49.098Z,10.73
2019-04-30T06:39:50.002Z,10.74
2019-04-30T06:40:48.985Z,10.91
2019-04-30T06:41:49.405Z,10.88
2019-04-30T06:42:49.539Z,10.84
2019-04-30T06:43:48.888Z,10.83
2019-04-30T06:44:49.460Z,10.99
2019-04-30T06:45:51.055Z,10.96
2019-04-30T06:46:48.870Z,11.00
2019-04-30T06:47:48.919Z,11.02
2019-04-30T06:48:50.839Z,10.95
2019-04-30T06:53:11.282Z,11.00
2019-04-30T06:54:11.212Z,11.08
2019-04-30T06:55:11.130Z,11.00
2019-04-30T06:57:29.523Z,10.98
2019-04-30T06:59:30.969Z,11.10
2019-04-30T07:00:33.606Z,10.92
2019-04-30T07:01:30.813Z,10.98
2019-04-30T07:02:31.034Z,10.85
2019-04-30T07:03:30.657Z,10.96
2019-04-30T07:04:30.578Z,10.81
2019-04-30T07:05:30.502Z,10.80
2019-04-30T07:06:36.714Z,10.91
2019-04-30T07:07:36.981Z,10.80
2019-04-30T07:08:38.960Z,10.84
2019-04-30T07:09:33.589Z,10.78
2019-04-30T07:10:30.114Z,10.83
2019-04-30T07:11:30.286Z,10.81
2019-04-30T07:12:30.922Z,10.98
2019-04-30T07:13:29.880Z,11.03
2019-04-30T07:14:29.803Z,11.35
2019-04-30T07:15:29.767Z,11.43
2019-04-30T07:16:29.967Z,11.57
2019-04-30T07:17:29.571Z,11.42
2019-04-30T07:18:29.495Z,11.57
2019-04-30T07:19:34.710Z,11.64
2019-04-30T07:20:29.339Z,11.72
2019-04-30T07:21:31.682Z,11.75
2019-04-30T07:22:39.679Z,11.90
2019-04-30T07:23:29.107Z,12.02
2019-04-30T07:24:29.623Z,12.19
2019-04-30T07:25:29.394Z,12.24
2019-04-30T07:26:29.062Z,12.33
2019-04-30T07:27:30.181Z,12.42
2019-04-30T07:28:43.231Z,12.34
2019-04-30T07:29:29.545Z,12.33
2019-04-30T07:30:30.711Z,12.36
2019-04-30T07:31:29.596Z,12.36
2019-04-30T07:32:28.851Z,12.46
2019-04-30T07:33:29.592Z,12.56
2019-04-30T07:34:29.710Z,12.53
2019-04-30T07:35:29.221Z,12.44
2019-04-30T07:36:43.307Z,12.42
2019-04-30T07:37:29.257Z,12.27
2019-04-30T07:38:29.461Z,12.11
2019-04-30T07:39:31.173Z,11.95
2019-04-30T07:40:29.214Z,11.79
2019-04-30T07:41:30.924Z,11.72
2019-04-30T07:42:29.449Z,11.72
2019-04-30T07:43:28.910Z,11.69
2019-04-30T07:44:35.514Z,11.67
2019-04-30T07:45:31.605Z,11.59
2019-04-30T07:46:29.776Z,11.53
2019-04-30T07:47:29.624Z,11.53
2019-04-30T07:48:27.200Z,11.47
2019-04-30T07:49:46.489Z,11.51
2019-04-30T07:50:28.162Z,11.57
2019-04-30T07:51:30.892Z,11.53
2019-04-30T07:52:30.038Z,11.61
2019-04-30T07:53:26.816Z,11.46
2019-04-30T07:54:26.740Z,11.47
2019-04-30T07:55:26.663Z,11.43
2019-04-30T07:56:29.273Z,11.35
2019-04-30T07:57:26.509Z,11.35
2019-04-30T07:58:26.431Z,11.35
2019-04-30T07:59:26.356Z,11.41
2019-04-30T08:00:26.277Z,11.57
2019-04-30T08:01:26.199Z,11.71
2019-04-30T08:02:26.123Z,11.81
2019-04-30T08:03:26.324Z,11.95
2019-04-30T08:04:25.969Z,12.09
2019-04-30T08:05:25.892Z,12.19
2019-04-30T08:06:25.883Z,12.16
2019-04-30T08:07:25.772Z,12.24
2019-04-30T08:08:26.011Z,12.19
2019-04-30T08:09:25.584Z,12.21
2019-04-30T08:10:25.514Z,12.18
2019-04-30T08:11:26.488Z,12.18
2019-04-30T08:12:31.025Z,12.16
2019-04-30T08:13:25.873Z,12.12
2019-04-30T08:14:25.202Z,12.15
2019-04-30T08:15:25.124Z,12.08
2019-04-30T08:16:25.046Z,12.05
2019-04-30T08:17:24.973Z,12.08
2019-04-30T08:18:24.893Z,12.21
2019-04-30T08:19:24.817Z,12.15
2019-04-30T08:20:24.740Z,12.19
2019-04-30T08:21:24.663Z,12.00
2019-04-30T08:22:24.590Z,12.06
2019-04-30T08:23:34.022Z,11.98
2019-04-30T08:24:24.433Z,12.13
2019-04-30T08:25:24.356Z,12.18
2019-04-30T08:26:24.278Z,12.36
2019-04-30T08:27:24.202Z,12.33
2019-04-30T08:28:24.125Z,12.27
2019-04-30T08:29:24.049Z,12.26
2019-04-30T08:30:26.870Z,12.39
2019-04-30T08:31:23.895Z,12.52
2019-04-30T08:32:23.818Z,12.66
2019-04-30T08:33:23.741Z,12.56
2019-04-30T08:34:23.664Z,12.48
2019-04-30T08:35:23.589Z,12.59
2019-04-30T08:36:23.511Z,12.63
2019-04-30T08:37:23.434Z,12.61
2019-04-30T08:38:23.374Z,12.71
2019-04-30T08:39:23.286Z,12.88
2019-04-30T08:40:23.203Z,12.96
2019-04-30T08:41:23.128Z,13.06
2019-04-30T08:42:31.685Z,12.85
2019-04-30T08:43:22.994Z,12.86
2019-04-30T08:44:22.897Z,12.99
2019-04-30T08:45:22.823Z,12.99
2019-04-30T08:46:22.745Z,13.00
2019-04-30T08:47:22.669Z,13.03
2019-04-30T08:48:22.592Z,13.10
2019-04-30T08:49:22.759Z,13.04
2019-04-30T08:50:22.441Z,13.02
2019-04-30T08:51:22.365Z,13.03
2019-04-30T08:52:22.289Z,12.94
2019-04-30T08:53:29.419Z,12.88
2019-04-30T08:54:22.135Z,12.79
2019-04-30T08:55:22.323Z,12.79
2019-04-30T08:56:22.113Z,12.82
2019-04-30T08:57:21.923Z,12.86
2019-04-30T08:58:21.830Z,12.81
2019-04-30T08:59:21.754Z,12.82
2019-04-30T09:00:21.680Z,12.88
2019-04-30T09:01:21.603Z,13.09
2019-04-30T09:02:21.528Z,13.03
2019-04-30T09:03:21.450Z,13.07
2019-04-30T09:04:21.373Z,13.02
2019-04-30T09:05:21.296Z,13.04
2019-04-30T09:06:21.220Z,13.06
2019-04-30T09:07:21.147Z,12.99
2019-04-30T09:08:21.068Z,13.10
2019-04-30T09:09:20.991Z,13.09
2019-04-30T09:10:20.915Z,13.04
2019-04-30T09:11:27.334Z,13.04
2019-04-30T09:12:20.763Z,13.09
2019-04-30T09:13:20.685Z,13.02
2019-04-30T09:14:20.610Z,13.19
2019-04-30T09:15:20.539Z,13.11
2019-04-30T09:16:20.460Z,13.02
2019-04-30T09:17:20.386Z,12.81
2019-04-30T09:18:20.305Z,13.00
2019-04-30T09:19:21.317Z,13.07
2019-04-30T09:20:20.155Z,13.10
2019-04-30T09:21:20.077Z,13.40
2019-04-30T09:22:20.000Z,13.38
2019-04-30T09:23:19.925Z,13.36
2019-04-30T09:24:19.849Z,13.44
2019-04-30T09:25:19.773Z,13.53
2019-04-30T09:26:19.698Z,13.65
2019-04-30T09:27:19.751Z,13.59
2019-04-30T09:28:19.932Z,13.61
2019-04-30T09:29:19.468Z,13.58
2019-04-30T09:30:19.392Z,13.56
2019-04-30T09:31:19.855Z,13.45
2019-04-30T09:32:19.480Z,13.37
2019-04-30T09:33:19.551Z,13.55
2019-04-30T09:35:09.645Z,13.50
2019-04-30T09:36:06.500Z,13.66
2019-04-30T09:37:06.423Z,13.87
2019-04-30T09:38:06.348Z,14.02
2019-04-30T09:39:06.272Z,13.78
2019-04-30T09:40:53.867Z,13.70
2019-04-30T09:41:53.790Z,13.86
2019-04-30T09:42:53.712Z,13.71
2019-04-30T09:43:53.637Z,13.84
2019-04-30T09:44:54.937Z,13.78
2019-04-30T09:45:53.486Z,13.81
2019-04-30T09:46:53.509Z,13.81
2019-04-30T09:47:53.333Z,13.73
2019-04-30T09:48:53.259Z,13.73
2019-04-30T09:49:53.181Z,13.74
2019-04-30T09:52:13.556Z,13.86
2019-04-30T09:53:13.388Z,13.94
2019-04-30T09:54:12.526Z,13.92
2019-04-30T09:55:10.521Z,13.81
2019-04-30T09:56:10.307Z,13.94
2019-04-30T09:57:11.435Z,14.02
2019-04-30T09:58:17.049Z,14.01
2019-04-30T09:59:10.084Z,13.99
2019-04-30T10:00:10.002Z,14.01
2019-04-30T10:01:09.928Z,14.03
2019-04-30T10:02:09.853Z,13.99
2019-04-30T10:03:10.769Z,13.84
2019-04-30T10:04:10.519Z,13.92
2019-04-30T10:05:09.916Z,13.94
2019-04-30T10:06:09.548Z,14.13
2019-04-30T10:07:09.701Z,14.38
2019-04-30T10:08:09.396Z,14.38
2019-04-30T10:09:09.716Z,14.28
2019-04-30T10:10:11.268Z,14.24
2019-04-30T10:12:09.719Z,14.46
2019-04-30T10:13:09.019Z,14.49
2019-04-30T10:14:08.944Z,14.31
2019-04-30T10:15:09.188Z,14.01
2019-04-30T10:16:09.751Z,14.01
2019-04-30T10:17:09.512Z,14.23
2019-04-30T10:18:08.643Z,14.31
2019-04-30T10:19:10.279Z,14.32
2019-04-30T10:20:08.491Z,14.46
2019-04-30T10:21:09.084Z,14.53
2019-04-30T10:22:08.939Z,14.57
2019-04-30T10:23:09.488Z,14.60
2019-04-30T10:24:14.860Z,14.54
2019-04-30T10:25:09.243Z,14.61
2019-04-30T10:26:08.041Z,14.75
2019-04-30T10:27:12.901Z,14.72
2019-04-30T10:28:09.756Z,14.75
2019-04-30T10:29:07.829Z,14.87
2019-04-30T10:30:09.374Z,15.02
2019-04-30T10:31:07.666Z,15.08
2019-04-30T10:32:08.818Z,15.10
2019-04-30T10:33:09.825Z,15.10
2019-04-30T10:34:09.572Z,15.13
2019-04-30T10:35:07.367Z,15.08
2019-04-30T10:36:09.283Z,14.95
2019-04-30T10:37:08.974Z,15.15
2019-04-30T10:38:07.140Z,15.12
2019-04-30T10:39:07.075Z,15.12
2019-04-30T10:40:06.992Z,15.13
2019-04-30T10:41:08.809Z,15.35
2019-04-30T10:42:06.841Z,15.31
2019-04-30T10:43:08.802Z,15.49
2019-04-30T10:44:08.767Z,15.52
2019-04-30T10:45:06.616Z,15.55
2019-04-30T10:46:06.543Z,15.51
2019-04-30T10:47:06.469Z,15.48
2019-04-30T10:48:06.393Z,15.27
2019-04-30T10:49:06.322Z,15.45
2019-04-30T10:50:06.245Z,15.67
2019-04-30T10:51:06.171Z,15.75
2019-04-30T10:54:31.763Z,15.81
2019-04-30T10:55:31.670Z,15.83
2019-04-30T10:56:31.595Z,15.79
2019-04-30T10:57:31.522Z,15.78
2019-04-30T10:58:31.451Z,15.82
2019-04-30T10:59:31.375Z,15.78
2019-04-30T11:00:31.302Z,15.89
2019-04-30T11:01:31.226Z,15.92
2019-04-30T11:02:31.336Z,15.88
2019-04-30T11:03:31.080Z,15.99
2019-04-30T11:04:31.007Z,16.01
2019-04-30T11:05:30.932Z,16.10
2019-04-30T11:06:30.859Z,16.33
2019-04-30T11:07:30.784Z,16.40
2019-04-30T11:08:30.712Z,16.34
2019-04-30T11:09:31.062Z,16.33
2019-04-30T11:10:30.565Z,16.29
2019-04-30T11:11:30.708Z,16.08
2019-04-30T11:12:30.420Z,16.35
2019-04-30T11:13:30.348Z,16.37
2019-04-30T11:14:30.274Z,16.59
2019-04-30T11:15:30.199Z,16.45
2019-04-30T11:16:30.127Z,16.56
2019-04-30T11:17:33.088Z,16.63
2019-04-30T11:18:30.263Z,16.75
2019-04-30T11:19:30.118Z,16.77
2019-04-30T11:20:30.142Z,16.89
2019-04-30T11:21:30.005Z,16.82
2019-04-30T11:22:29.798Z,16.82
2019-04-30T11:23:29.991Z,16.95
2019-04-30T11:24:36.513Z,16.84
2019-04-30T11:25:31.363Z,16.89
2019-04-30T11:26:31.992Z,17.20
2019-04-30T11:27:30.630Z,17.17
2019-04-30T11:28:29.505Z,17.50
2019-04-30T11:29:30.850Z,17.71
2019-04-30T11:30:29.890Z,17.96
2019-04-30T11:31:29.179Z,18.19
2019-04-30T11:32:29.168Z,18.10
2019-04-30T11:33:28.890Z,18.19
2019-04-30T11:34:28.820Z,18.39
2019-04-30T11:35:29.684Z,18.76
2019-04-30T11:36:29.191Z,19.13
2019-04-30T11:37:28.607Z,19.51
2019-04-30T11:38:29.929Z,20.09
2019-04-30T11:39:29.773Z,20.90
2019-04-30T11:40:34.376Z,21.46
2019-04-30T11:41:32.856Z,21.85
2019-04-30T11:42:28.260Z,21.63
2019-04-30T11:44:31.245Z,21.91
2019-04-30T11:45:29.396Z,21.63
2019-04-30T11:46:28.687Z,21.60
2019-04-30T11:47:27.924Z,21.86
2019-04-30T11:48:28.922Z,22.34
2019-04-30T11:49:27.790Z,22.75
2019-04-30T11:50:30.020Z,22.07
2019-04-30T11:51:29.345Z,21.92
2019-04-30T11:52:27.596Z,22.16
2019-04-30T11:53:30.535Z,22.83
2019-04-30T11:54:29.874Z,22.35
2019-04-30T11:55:29.137Z,21.94
2019-04-30T11:56:27.340Z,22.16
2019-04-30T11:57:27.275Z,22.20
2019-04-30T11:59:27.147Z,21.08
2019-04-30T12:00:27.084Z,21.01
2019-04-30T12:02:26.956Z,21.56
2019-04-30T12:03:28.656Z,22.22
2019-04-30T12:04:29.848Z,22.68
2019-04-30T12:05:28.899Z,21.69
2019-04-30T12:06:28.430Z,21.53
2019-04-30T12:08:54.173Z,21.98
2019-04-30T12:11:01.811Z,21.82
2019-04-30T12:12:59.252Z,22.42
2019-04-30T12:14:51.694Z,21.76
2019-04-30T12:16:39.594Z,21.74
2019-04-30T12:17:39.093Z,22.53
2019-04-30T12:19:30.338Z,22.02
2019-04-30T12:23:45.435Z,22.34
2019-04-30T12:47:04.593Z,24.27
2019-04-30T12:48:07.353Z,23.80
2019-04-30T12:50:39.103Z,23.80
2019-04-30T12:51:45.633Z,23.71
2019-04-30T12:52:36.888Z,24.05
2019-04-30T12:53:37.588Z,24.20
2019-04-30T12:54:36.766Z,24.26
2019-04-30T12:55:36.705Z,23.90
2019-04-30T12:56:36.643Z,24.25
2019-04-30T12:57:36.583Z,24.53
2019-04-30T12:58:36.523Z,24.00
2019-04-30T12:59:36.459Z,23.74
2019-04-30T13:00:36.398Z,23.86
2019-04-30T13:02:29.116Z,24.20
2019-04-30T13:04:16.287Z,24.45
2019-04-30T13:06:16.643Z,24.26
2019-04-30T13:07:16.825Z,23.68
2019-04-30T13:08:16.718Z,23.63
2019-04-30T13:09:16.507Z,23.64
2019-04-30T13:10:16.537Z,23.75
2019-04-30T13:11:16.602Z,23.82
2019-04-30T13:12:16.314Z,24.07
2019-04-30T13:13:16.141Z,23.46
2019-04-30T13:14:16.008Z,23.40
2019-04-30T13:15:15.623Z,22.92
2019-04-30T13:16:15.563Z,23.45
2019-04-30T13:17:15.503Z,24.02
2019-04-30T13:18:15.442Z,24.91
2019-04-30T13:19:15.382Z,24.16
2019-04-30T13:20:21.215Z,23.89
2019-04-30T13:21:15.263Z,24.07
2019-04-30T13:22:15.204Z,24.29
2019-04-30T13:23:15.143Z,24.29
2019-04-30T13:24:15.177Z,23.89
2019-04-30T13:25:27.521Z,24.17
2019-04-30T13:26:14.963Z,24.05
2019-04-30T13:27:14.904Z,24.00
2019-04-30T13:28:14.843Z,23.87
2019-04-30T13:29:14.785Z,24.26
2019-04-30T13:30:14.724Z,24.71
2019-04-30T13:31:14.663Z,25.01
2019-04-30T13:32:14.605Z,24.17
2019-04-30T13:33:14.545Z,23.49
2019-04-30T13:34:14.484Z,24.00
2019-04-30T13:35:14.424Z,24.42
2019-04-30T13:36:14.364Z,24.25
2019-04-30T13:37:14.306Z,24.76
2019-04-30T13:38:14.246Z,24.63
2019-04-30T13:39:14.214Z,24.53
2019-04-30T13:40:14.127Z,24.83
2019-04-30T13:41:14.076Z,24.94
2019-04-30T13:42:17.667Z,25.04
2019-04-30T13:43:13.947Z,24.50
2019-04-30T13:44:13.887Z,24.63
2019-04-30T13:45:13.828Z,24.75
2019-04-30T13:46:13.767Z,24.50
2019-04-30T13:47:13.708Z,24.50
2019-04-30T13:48:13.650Z,23.90
2019-04-30T13:49:13.590Z,23.78
2019-04-30T13:50:13.529Z,23.46
2019-04-30T13:51:13.469Z,23.34
2019-04-30T13:52:13.409Z,23.07
2019-04-30T13:53:13.350Z,22.60
2019-04-30T13:54:13.289Z,22.89
2019-04-30T13:55:13.233Z,23.07
2019-04-30T13:56:13.169Z,22.81
2019-04-30T13:57:13.109Z,23.11
2019-04-30T13:58:13.052Z,23.78
2019-04-30T13:59:12.988Z,23.98
2019-04-30T14:00:12.926Z,24.41
2019-04-30T14:01:12.865Z,24.80
2019-04-30T14:02:12.805Z,24.66
2019-04-30T14:03:12.744Z,24.50