createdAt,value
2023-01-21T00:02:41.718Z,0.10
2023-01-21T00:05:29.088Z,0.10
2023-01-21T00:08:17.121Z,0.10
2023-01-21T00:11:07.571Z,0.10
2023-01-21T00:13:54.236Z,0.10
2023-01-21T00:16:40.943Z,0.10
2023-01-21T00:19:28.959Z,0.20
2023-01-21T00:22:15.619Z,0.10
2023-01-21T00:25:03.718Z,0.20
2023-01-21T00:27:50.435Z,0.10
2023-01-21T00:30:37.078Z,0.10
2023-01-21T00:33:24.120Z,0.10
2023-01-21T00:36:12.985Z,0.00
2023-01-21T01:12:35.638Z,-0.20
2023-01-21T01:19:02.508Z,-0.20
2023-01-21T01:21:49.301Z,-0.20
2023-01-21T01:24:35.744Z,-0.20
2023-01-21T01:27:22.244Z,-0.20
2023-01-21T01:30:10.892Z,-0.20
2023-01-21T01:32:57.642Z,-0.20
2023-01-21T01:35:46.990Z,-0.20
2023-01-21T01:38:34.741Z,-0.20
2023-01-21T01:41:24.522Z,-0.20
2023-01-21T01:44:58.688Z,-0.20
2023-01-21T01:47:50.040Z,-0.20
2023-01-21T01:50:39.667Z,-0.30
2023-01-21T01:53:31.148Z,-0.30
2023-01-21T01:56:18.026Z,-0.30
2023-01-21T01:59:04.994Z,-0.30
2023-01-21T02:01:52.059Z,-0.30
2023-01-21T02:04:45.137Z,-0.30
2023-01-21T02:07:39.319Z,-0.30
2023-01-21T02:10:27.257Z,-0.30
2023-01-21T02:13:14.233Z,-0.30
2023-01-21T02:16:27.355Z,-0.30
2023-01-21T02:20:09.914Z,-0.30
2023-01-21T02:23:06.001Z,-0.40
2023-01-21T02:26:35.786Z,-0.40
2023-01-21T02:30:02.750Z,-0.40
2023-01-21T02:33:38.919Z,-0.40
2023-01-21T02:36:43.422Z,-0.40
2023-01-21T02:39:46.909Z,-0.40
2023-01-21T02:42:45.763Z,-0.40
2023-01-21T02:45:42.227Z,-0.40
2023-01-21T02:48:40.404Z,-0.40
2023-01-21T02:51:27.234Z,-0.50
2023-01-21T02:54:16.847Z,-0.50
2023-01-21T02:57:04.083Z,-0.50
2023-01-21T02:59:56.112Z,-0.50
2023-01-21T03:03:24.098Z,-0.50
2023-01-21T03:06:42.483Z,-0.50
2023-01-21T03:09:31.569Z,-0.50
2023-01-21T03:12:36.910Z,-0.60
2023-01-21T03:15:47.755Z,-0.60
2023-01-21T03:18:42.882Z,-0.60
2023-01-21T03:21:34.785Z,-0.60
2023-01-21T03:24:22.160Z,-0.60
2023-01-21T03:27:09.957Z,-0.70
2023-01-21T03:30:03.050Z,-0.70
2023-01-21T03:32:52.434Z,-0.70
2023-01-21T03:35:45.540Z,-0.70
2023-01-21T03:38:40.058Z,-0.70
2023-01-21T03:41:33.920Z,-0.70
2023-01-21T03:44:20.870Z,-0.70
2023-01-21T03:47:20.658Z,-0.70
2023-01-21T03:50:13.525Z,-0.70
2023-01-21T03:53:00.091Z,-0.70
2023-01-21T03:55:50.583Z,-0.70
2023-01-21T03:58:37.617Z,-0.70
2023-01-21T04:01:24.597Z,-0.80
2023-01-21T04:04:11.679Z,-0.70
2023-01-21T04:06:58.133Z,-0.70
2023-01-21T04:09:45.029Z,-0.70
2023-01-21T04:12:33.391Z,-0.70
2023-01-21T04:15:19.927Z,-0.70
2023-01-21T04:18:06.665Z,-0.70
2023-01-21T04:20:53.278Z,-0.70
2023-01-21T04:23:40.192Z,-0.70
2023-01-21T04:26:26.809Z,-0.70
2023-01-21T04:29:15.070Z,-0.70
2023-01-21T04:32:01.920Z,-0.70
2023-01-21T04:34:48.380Z,-0.70
2023-01-21T04:37:35.336Z,-0.70
2023-01-21T04:40:21.947Z,-0.80
2023-01-21T04:43:08.637Z,-0.80
2023-01-21T04:45:56.788Z,-0.80
2023-01-21T04:48:43.696Z,-0.80
2023-01-21T04:51:30.190Z,-0.80
2023-01-21T04:54:17.051Z,-0.80
2023-01-21T04:57:03.716Z,-0.80
2023-01-21T04:59:50.999Z,-0.80
2023-01-21T05:02:39.150Z,-0.80
2023-01-21T05:05:25.898Z,-0.80
2023-01-21T05:08:12.293Z,-0.80
2023-01-21T05:10:58.807Z,-0.80
2023-01-21T05:13:45.642Z,-0.80
2023-01-21T05:16:32.210Z,-0.80
2023-01-21T05:19:20.017Z,-0.90
2023-01-21T05:22:06.732Z,-0.90
2023-01-21T05:24:53.305Z,-0.90
2023-01-21T05:27:39.717Z,-0.90
2023-01-21T05:30:26.403Z,-0.90
2023-01-21T05:33:13.111Z,-0.90
2023-01-21T05:36:01.738Z,-0.90
2023-01-21T05:38:48.605Z,-0.90
2023-01-21T05:41:35.426Z,-0.90
2023-01-21T05:44:21.993Z,-0.90
2023-01-21T05:47:08.796Z,-0.90
2023-01-21T05:49:55.500Z,-0.90
2023-01-21T05:52:43.478Z,-0.90
2023-01-21T05:55:30.133Z,-0.90
2023-01-21T05:58:16.746Z,-0.90
2023-01-21T06:01:03.865Z,-0.90
2023-01-21T06:03:50.530Z,-0.90
2023-01-21T06:06:37.313Z,-0.90
2023-01-21T06:09:25.471Z,-0.90
2023-01-21T06:12:11.960Z,-0.90
2023-01-21T06:14:59.303Z,-0.90
2023-01-21T06:17:47.374Z,-0.90
2023-01-21T06:20:34.556Z,-0.90
2023-01-21T06:23:21.381Z,-0.90
2023-01-21T06:26:09.290Z,-0.90
2023-01-21T06:28:57.150Z,-0.90
2023-01-21T06:31:43.941Z,-0.80
2023-01-21T06:34:31.005Z,-0.80
2023-01-21T06:37:17.564Z,-0.80
2023-01-21T06:40:04.490Z,-0.80
2023-01-21T06:42:53.783Z,-0.80
2023-01-21T06:45:40.364Z,-0.70
2023-01-21T06:48:26.982Z,-0.70
2023-01-21T06:51:13.911Z,-0.70
2023-01-21T06:54:00.760Z,-0.70
2023-01-21T06:56:47.666Z,-0.60
2023-01-21T06:59:35.711Z,-0.60
2023-01-21T07:02:22.424Z,-0.60
2023-01-21T07:05:09.418Z,-0.60
2023-01-21T07:07:56.775Z,-0.50
2023-01-21T07:10:46.177Z,-0.50
2023-01-21T07:13:34.225Z,-0.50
2023-01-21T07:16:22.492Z,-0.50
2023-01-21T07:19:08.923Z,-0.40
2023-01-21T07:21:55.952Z,-0.40
2023-01-21T07:24:42.512Z,-0.40
2023-01-21T07:27:30.348Z,-0.40
2023-01-21T07:30:19.795Z,-0.40
2023-01-21T07:33:09.580Z,-0.40
2023-01-21T07:35:56.591Z,-0.30
2023-01-21T07:38:43.531Z,-0.30
2023-01-21T07:41:30.020Z,-0.30
2023-01-21T07:44:16.810Z,-0.30
2023-01-21T07:47:03.504Z,-0.30
2023-01-21T07:49:51.894Z,-0.30
2023-01-21T07:52:38.974Z,-0.20
2023-01-21T07:55:25.927Z,-0.20
2023-01-21T07:58:12.698Z,-0.20
2023-01-21T08:00:59.630Z,-0.20
2023-01-21T08:03:46.152Z,-0.10
2023-01-21T08:06:34.334Z,-0.10
2023-01-21T08:09:21.276Z,-0.10
2023-01-21T08:12:09.935Z,0.00
2023-01-21T08:14:56.874Z,0.00
2023-01-21T08:17:44.689Z,0.00
2023-01-21T08:20:32.383Z,0.00
2023-01-21T08:23:20.604Z,0.00
2023-01-21T08:26:08.252Z,0.10
2023-01-21T08:28:55.381Z,0.10
2023-01-21T08:31:41.896Z,0.10
2023-01-21T08:34:28.912Z,0.10
2023-01-21T08:37:18.850Z,0.10
2023-01-21T08:40:08.735Z,0.20
2023-01-21T08:42:59.553Z,0.20
2023-01-21T08:45:46.623Z,0.20
2023-01-21T08:48:33.684Z,0.20
2023-01-21T08:51:20.453Z,0.20
2023-01-21T08:54:07.305Z,0.20
2023-01-21T08:56:55.645Z,0.30
2023-01-21T08:59:45.183Z,0.30
2023-01-21T09:02:31.972Z,0.30
2023-01-21T09:05:19.094Z,0.30
2023-01-21T09:08:06.216Z,0.40
2023-01-21T09:11:01.806Z,0.40
2023-01-21T09:13:49.901Z,0.40
2023-01-21T09:16:37.224Z,0.40
2023-01-21T09:19:25.003Z,0.50
2023-01-21T09:22:11.550Z,0.50
2023-01-21T09:24:58.164Z,0.50
2023-01-21T09:27:44.898Z,0.60
2023-01-21T09:30:33.300Z,0.60
2023-01-21T09:33:20.076Z,0.60
2023-01-21T09:36:09.654Z,0.60
2023-01-21T09:38:56.856Z,0.60
2023-01-21T09:41:49.315Z,0.70
2023-01-21T09:44:44.691Z,0.80
2023-01-21T09:47:39.739Z,0.70
2023-01-21T09:50:26.519Z,0.80
2023-01-21T09:53:28.891Z,0.80
2023-01-21T09:56:26.858Z,0.80
2023-01-21T09:59:23.433Z,0.80
2023-01-21T10:02:25.850Z,0.90
2023-01-21T10:05:40.002Z,0.90
2023-01-21T10:08:38.359Z,0.90
2023-01-21T10:11:43.077Z,0.90
2023-01-21T10:14:58.254Z,1.00
2023-01-21T10:17:56.160Z,1.00
2023-01-21T10:20:53.480Z,1.00
2023-01-21T10:23:46.555Z,1.10
2023-01-21T10:26:36.088Z,1.10
2023-01-21T10:29:26.581Z,1.10
2023-01-21T10:32:19.433Z,1.10
2023-01-21T10:35:18.704Z,1.20
2023-01-21T10:38:22.090Z,1.20
2023-01-21T10:41:29.470Z,1.20
2023-01-21T10:44:28.989Z,1.20
2023-01-21T10:47:28.735Z,1.20
2023-01-21T10:50:32.832Z,1.30
2023-01-21T10:53:30.556Z,1.30
2023-01-21T10:56:35.039Z,1.30
2023-01-21T10:59:28.089Z,1.30
2023-01-21T11:02:30.798Z,1.40
2023-01-21T11:05:19.566Z,1.40
2023-01-21T11:08:06.572Z,1.40
2023-01-21T11:10:56.112Z,1.40
2023-01-21T11:13:42.995Z,1.40
2023-01-21T11:16:42.901Z,1.50
2023-01-21T11:19:31.821Z,1.50
2023-01-21T11:22:23.414Z,1.50
2023-01-21T11:25:35.528Z,1.50
2023-01-21T11:28:26.879Z,1.50
2023-01-21T11:31:17.624Z,1.50
2023-01-21T11:34:14.273Z,1.50
2023-01-21T11:37:04.262Z,1.50
2023-01-21T11:39:55.737Z,1.50
2023-01-21T11:42:48.925Z,1.60
2023-01-21T11:45:38.401Z,1.60
2023-01-21T11:48:26.024Z,1.60
2023-01-21T11:51:13.824Z,1.60
2023-01-21T11:54:14.765Z,1.60
2023-01-21T11:57:03.662Z,1.60
2023-01-21T11:59:53.410Z,1.60
2023-01-21T12:02:47.317Z,1.60
2023-01-21T12:05:37.912Z,1.60
2023-01-21T12:08:28.201Z,1.60
2023-01-21T12:11:22.312Z,1.70
2023-01-21T12:14:21.747Z,1.70
2023-01-21T12:17:21.861Z,1.70
2023-01-21T12:20:26.029Z,1.70
2023-01-21T12:23:43.982Z,1.70
2023-01-21T12:26:39.734Z,1.70
2023-01-21T12:29:55.799Z,1.70
2023-01-21T12:32:49.643Z,1.70
2023-01-21T12:35:45.285Z,1.70
2023-01-21T12:38:40.844Z,1.80
2023-01-21T12:41:31.947Z,1.80
2023-01-21T12:44:29.504Z,1.80
2023-01-21T12:47:29.751Z,1.80
2023-01-21T12:50:41.179Z,1.80
2023-01-21T12:53:41.323Z,1.80
2023-01-21T12:56:38.619Z,1.90
2023-01-21T12:59:33.149Z,1.90
2023-01-21T13:02:32.930Z,1.90
2023-01-21T13:05:33.672Z,1.90
2023-01-21T13:08:41.924Z,1.90
2023-01-21T13:11:34.288Z,1.90
2023-01-21T13:14:37.528Z,2.00
2023-01-21T13:17:34.854Z,2.00
2023-01-21T13:20:29.086Z,2.00
2023-01-21T13:23:41.952Z,2.00
2023-01-21T13:26:59.383Z,2.00
2023-01-21T13:30:21.472Z,2.00
2023-01-21T13:33:42.699Z,2.00
2023-01-21T13:37:04.824Z,2.10
2023-01-21T13:40:36.554Z,2.10
2023-01-21T13:43:56.315Z,2.10
2023-01-21T13:47:19.310Z,2.10
2023-01-21T13:50:22.169Z,2.10
2023-01-21T13:53:41.237Z,2.10
2023-01-21T13:57:18.524Z,2.10
2023-01-21T14:00:39.350Z,2.10
2023-01-21T14:03:36.836Z,2.10
2023-01-21T14:06:56.125Z,2.10
2023-01-21T14:10:04.932Z,2.10
2023-01-21T14:13:53.677Z,2.10
2023-01-21T14:17:42.074Z,2.20
2023-01-21T14:21:15.424Z,2.20
2023-01-21T14:24:36.763Z,2.20
2023-01-21T14:27:34.868Z,2.20
2023-01-21T14:30:32.020Z,2.20
2023-01-21T14:33:28.308Z,2.20
2023-01-21T14:36:33.777Z,2.20
2023-01-21T14:39:50.762Z,2.20
2023-01-21T14:42:48.140Z,2.20
2023-01-21T14:45:59.114Z,2.20
2023-01-21T14:49:00.338Z,2.20
2023-01-21T14:52:05.400Z,2.30
2023-01-21T14:54:52.271Z,2.30
2023-01-21T14:57:44.243Z,2.30
2023-01-21T15:00:38.784Z,2.30
2023-01-21T15:03:32.127Z,2.30
2023-01-21T15:06:24.718Z,2.30
2023-01-21T15:09:22.412Z,2.30
2023-01-21T15:12:21.790Z,2.30
2023-01-21T15:15:28.910Z,2.30
2023-01-21T15:18:36.816Z,2.30
2023-01-21T15:21:38.907Z,2.30
2023-01-21T15:24:30.345Z,2.30
2023-01-21T15:27:20.361Z,2.30
2023-01-21T15:30:30.046Z,2.30
2023-01-21T15:33:16.950Z,2.30
2023-01-21T15:36:10.873Z,2.30
2023-01-21T15:39:03.826Z,2.30
2023-01-21T15:42:10.353Z,2.30
2023-01-21T15:45:13.560Z,2.30
2023-01-21T15:48:25.399Z,2.30
2023-01-21T15:51:55.249Z,2.30
2023-01-21T15:54:58.001Z,2.30
2023-01-21T15:58:15.097Z,2.30
2023-01-21T16:01:13.261Z,2.20
2023-01-21T16:04:30.362Z,2.20
2023-01-21T16:07:34.724Z,2.20
2023-01-21T16:10:32.359Z,2.20
2023-01-21T16:13:40.046Z,2.20
2023-01-21T16:16:48.086Z,2.10
2023-01-21T16:19:43.042Z,2.10
2023-01-21T16:22:38.390Z,2.10
2023-01-21T16:25:47.955Z,2.10
2023-01-21T16:28:46.373Z,2.10
2023-01-21T16:31:47.110Z,2.00
2023-01-21T16:34:50.977Z,2.00
2023-01-21T16:37:39.026Z,2.00
2023-01-21T16:40:33.551Z,2.00
2023-01-21T16:43:26.943Z,1.90
2023-01-21T16:46:17.751Z,1.90
2023-01-21T16:49:19.669Z,1.90
2023-01-21T16:52:08.070Z,1.90
2023-01-21T16:54:58.830Z,1.90
2023-01-21T16:57:52.684Z,1.90
2023-01-21T17:00:39.578Z,1.90
2023-01-21T17:03:26.330Z,1.80
2023-01-21T17:06:21.028Z,1.80
2023-01-21T17:09:27.919Z,1.80
2023-01-21T17:12:26.584Z,1.80
2023-01-21T17:15:29.809Z,1.80
2023-01-21T17:18:24.065Z,1.80
2023-01-21T17:21:15.724Z,1.80
2023-01-21T17:24:07.248Z,1.80
2023-01-21T17:26:58.440Z,1.80
2023-01-21T17:29:46.912Z,1.80
2023-01-21T17:32:53.957Z,1.70
2023-01-21T17:36:08.533Z,1.70
2023-01-21T17:38:55.024Z,1.70
2023-01-21T17:41:46.606Z,1.70
2023-01-21T17:44:34.859Z,1.70
2023-01-21T17:47:27.204Z,1.60
2023-01-21T17:50:26.863Z,1.60
2023-01-21T17:53:55.759Z,1.60
2023-01-21T17:56:50.659Z,1.60
2023-01-21T17:59:40.936Z,1.60
2023-01-21T18:02:29.968Z,1.60
2023-01-21T18:05:24.338Z,1.60
2023-01-21T18:08:15.317Z,1.60
2023-01-21T18:11:02.427Z,1.60
2023-01-21T18:13:52.875Z,1.60
2023-01-21T18:16:39.943Z,1.60
2023-01-21T18:19:35.801Z,1.60
2023-01-21T18:22:30.205Z,1.60
2023-01-21T18:25:21.105Z,1.60
2023-01-21T18:31:11.257Z,1.60
2023-01-21T18:34:24.058Z,1.60
2023-01-21T18:40:50.936Z,1.60
2023-01-21T18:43:38.068Z,1.50
2023-01-21T18:46:25.135Z,1.50
2023-01-21T18:49:17.014Z,1.60
2023-01-21T18:52:03.908Z,1.50
2023-01-21T18:54:50.842Z,1.50
2023-01-21T18:57:41.560Z,1.50
2023-01-21T19:00:32.153Z,1.50
2023-01-21T19:03:19.448Z,1.50
2023-01-21T19:06:15.410Z,1.50
2023-01-21T19:09:01.984Z,1.50
2023-01-21T19:11:49.360Z,1.50
2023-01-21T19:14:37.266Z,1.50
2023-01-21T19:17:28.824Z,1.50
2023-01-21T19:20:18.795Z,1.50
2023-01-21T19:23:07.750Z,1.50
2023-01-21T19:25:58.415Z,1.50
2023-01-21T19:28:45.190Z,1.50
2023-01-21T19:31:33.983Z,1.50
2023-01-21T19:34:21.843Z,1.50
2023-01-21T19:37:14.696Z,1.50
2023-01-21T19:40:01.419Z,1.50
2023-01-21T19:42:48.757Z,1.50
2023-01-21T19:45:35.586Z,1.50
2023-01-21T19:48:23.777Z,1.50
2023-01-21T19:51:10.719Z,1.50
2023-01-21T19:53:57.158Z,1.50
2023-01-21T19:56:44.347Z,1.50
2023-01-21T19:59:31.207Z,1.50
2023-01-21T20:02:18.040Z,1.50
2023-01-21T20:05:07.335Z,1.50
2023-01-21T20:07:55.902Z,1.50
2023-01-21T20:10:43.803Z,1.50
2023-01-21T20:13:35.560Z,1.50
2023-01-21T20:16:23.538Z,1.50
2023-01-21T20:19:15.732Z,1.50
2023-01-21T20:22:07.743Z,1.50
2023-01-21T20:24:55.713Z,1.50
2023-01-21T20:27:44.011Z,1.50
2023-01-21T20:30:33.507Z,1.50
2023-01-21T20:33:22.764Z,1.50
2023-01-21T20:36:17.999Z,1.50
2023-01-21T20:39:07.640Z,1.50
2023-01-21T20:41:54.944Z,1.50
2023-01-21T20:44:41.557Z,1.60
2023-01-21T20:47:38.115Z,1.50
2023-01-21T20:50:31.531Z,1.50
2023-01-21T20:53:18.638Z,1.50
2023-01-21T20:56:19.321Z,1.50
2023-01-21T20:59:06.081Z,1.50
2023-01-21T21:01:55.356Z,1.50
2023-01-21T21:04:42.060Z,1.40
2023-01-21T21:07:28.911Z,1.40
2023-01-21T21:10:21.953Z,1.40
2023-01-21T21:13:10.959Z,1.40
2023-01-21T21:15:57.772Z,1.40
2023-01-21T21:18:44.427Z,1.40
2023-01-21T21:21:31.310Z,1.40
2023-01-21T21:24:22.998Z,1.40
2023-01-21T21:27:12.038Z,1.40
2023-01-21T21:30:00.487Z,1.40
2023-01-21T21:32:47.617Z,1.30
2023-01-21T21:35:36.895Z,1.30
2023-01-21T21:38:25.206Z,1.30
2023-01-21T21:41:35.531Z,1.30
2023-01-21T21:44:22.564Z,1.30
2023-01-21T21:47:32.077Z,1.30
2023-01-21T21:50:18.637Z,1.30
2023-01-21T21:53:05.743Z,1.30
2023-01-21T21:55:52.390Z,1.30
2023-01-21T21:58:39.225Z,1.30
2023-01-21T22:01:31.103Z,1.30
2023-01-21T22:04:21.134Z,1.30
2023-01-21T22:07:12.458Z,1.20
2023-01-21T22:09:59.219Z,1.20
2023-01-21T22:12:45.972Z,1.20
2023-01-21T22:15:32.943Z,1.30
2023-01-21T22:18:19.806Z,1.30
2023-01-21T22:21:11.916Z,1.20
2023-01-21T22:23:58.855Z,1.20
2023-01-21T22:26:45.558Z,1.20
2023-01-21T22:29:32.400Z,1.20
2023-01-21T22:32:19.259Z,1.20
2023-01-21T22:35:07.203Z,1.20
2023-01-21T22:37:55.491Z,1.20
2023-01-21T22:40:42.119Z,1.30
2023-01-21T22:43:29.207Z,1.30
2023-01-21T22:46:19.096Z,1.30
2023-01-21T22:49:06.017Z,1.30
2023-01-21T22:51:52.905Z,1.30
2023-01-21T22:54:41.173Z,1.30
2023-01-21T22:57:27.762Z,1.30
2023-01-21T23:00:31.668Z,1.30
2023-01-21T23:03:19.420Z,1.30
2023-01-21T23:06:07.907Z,1.30
2023-01-21T23:08:55.585Z,1.40
2023-01-21T23:11:44.942Z,1.40
2023-01-21T23:14:31.658Z,1.40
2023-01-21T23:17:18.403Z,1.40
2023-01-21T23:20:06.511Z,1.40
2023-01-21T23:22:55.022Z,1.40
2023-01-21T23:25:42.021Z,1.40
2023-01-21T23:28:29.969Z,1.40
2023-01-21T23:31:18.653Z,1.50
2023-01-21T23:34:05.267Z,1.50
2023-01-21T23:36:52.098Z,1.50
2023-01-21T23:39:39.126Z,1.50
2023-01-21T23:42:25.948Z,1.50
2023-01-21T23:45:14.284Z,1.50
2023-01-21T23:48:01.279Z,1.50
2023-01-21T23:50:48.244Z,1.50
2023-01-21T23:53:35.535Z,1.50
2023-01-21T23:56:25.706Z,1.50
2023-01-21T23:59:12.975Z,1.60
