createdAt,value
2018-11-25T00:01:58.809Z,8.96
2018-11-25T00:04:26.050Z,8.91
2018-11-25T00:06:53.324Z,8.91
2018-11-25T00:09:20.638Z,8.95
2018-11-25T00:11:47.978Z,8.56
2018-11-25T00:14:15.179Z,9.02
2018-11-25T00:16:42.469Z,8.96
2018-11-25T00:19:09.835Z,8.95
2018-11-25T00:21:37.081Z,8.89
2018-11-25T00:24:04.535Z,8.89
2018-11-25T00:26:31.735Z,8.91
2018-11-25T00:28:59.011Z,8.83
2018-11-25T00:31:26.243Z,7.92
2018-11-25T00:33:53.398Z,8.78
2018-11-25T00:36:20.593Z,8.70
2018-11-25T00:38:47.836Z,8.70
2018-11-25T00:41:15.048Z,8.68
2018-11-25T00:43:42.813Z,8.67
2018-11-25T00:46:10.007Z,8.67
2018-11-25T00:48:37.230Z,8.65
2018-11-25T00:51:04.774Z,8.64
2018-11-25T00:53:31.894Z,8.65
2018-11-25T00:55:59.067Z,8.70
2018-11-25T00:58:26.311Z,8.67
2018-11-25T01:00:54.652Z,8.59
2018-11-25T01:03:21.928Z,8.57
2018-11-25T01:05:49.255Z,8.47
2018-11-25T01:08:16.486Z,8.37
2018-11-25T01:10:43.778Z,8.39
2018-11-25T01:13:10.976Z,8.44
2018-11-25T01:15:38.167Z,8.47
2018-11-25T01:18:05.414Z,8.47
2018-11-25T01:20:32.590Z,8.49
2018-11-25T01:23:00.618Z,8.44
2018-11-25T01:25:27.896Z,8.47
2018-11-25T01:27:55.144Z,8.51
2018-11-25T01:30:22.397Z,8.52
2018-11-25T01:32:50.525Z,8.52
2018-11-25T01:35:17.750Z,8.40
2018-11-25T01:37:44.873Z,8.40
2018-11-25T01:40:15.730Z,8.41
2018-11-25T01:42:42.910Z,8.38
2018-11-25T01:45:11.214Z,8.40
2018-11-25T01:47:38.493Z,8.18
2018-11-25T01:50:13.813Z,8.39
2018-11-25T01:52:41.106Z,8.40
2018-11-25T01:55:10.051Z,8.43
2018-11-25T01:57:37.244Z,8.42
2018-11-25T02:00:13.001Z,8.42
2018-11-25T02:02:40.232Z,8.39
2018-11-25T02:05:07.485Z,8.37
2018-11-25T02:07:34.682Z,8.38
2018-11-25T02:10:01.864Z,8.36
2018-11-25T02:12:29.013Z,8.35
2018-11-25T02:14:56.260Z,8.34
2018-11-25T02:17:23.424Z,8.36
2018-11-25T02:19:51.290Z,8.38
2018-11-25T02:22:18.613Z,8.37
2018-11-25T02:24:45.910Z,8.38
2018-11-25T02:27:13.180Z,8.31
2018-11-25T02:29:41.431Z,8.34
2018-11-25T02:32:08.718Z,8.35
2018-11-25T02:34:35.935Z,8.42
2018-11-25T02:37:03.049Z,8.45
2018-11-25T02:39:30.346Z,8.45
2018-11-25T02:41:57.650Z,8.49
2018-11-25T02:44:25.049Z,8.55
2018-11-25T02:46:52.299Z,8.45
2018-11-25T02:49:19.559Z,8.42
2018-11-25T02:51:46.806Z,8.45
2018-11-25T02:54:14.515Z,8.47
2018-11-25T02:56:41.780Z,8.48
2018-11-25T02:59:09.133Z,8.46
2018-11-25T03:01:36.539Z,8.45
2018-11-25T03:04:03.707Z,8.40
2018-11-25T03:06:30.860Z,8.39
2018-11-25T03:08:58.109Z,8.43
2018-11-25T03:11:25.279Z,8.44
2018-11-25T03:13:52.471Z,8.40
2018-11-25T03:16:20.240Z,8.42
2018-11-25T03:18:47.399Z,8.38
2018-11-25T03:21:14.551Z,8.42
2018-11-25T03:23:41.832Z,8.40
2018-11-25T03:26:09.076Z,8.45
2018-11-25T03:28:36.241Z,8.45
2018-11-25T03:31:03.719Z,8.37
2018-11-25T03:33:30.891Z,8.28
2018-11-25T03:35:58.111Z,8.23
2018-11-25T03:38:25.268Z,8.23
2018-11-25T03:40:52.386Z,8.24
2018-11-25T03:43:19.537Z,8.22
2018-11-25T03:45:46.700Z,8.26
2018-11-25T03:48:13.893Z,8.18
2018-11-25T03:50:41.044Z,8.19
2018-11-25T03:53:08.295Z,8.11
2018-11-25T03:55:35.445Z,8.09
2018-11-25T03:58:02.976Z,8.08
2018-11-25T04:00:30.114Z,8.08
2018-11-25T04:02:57.301Z,8.09
2018-11-25T04:05:24.493Z,8.04
2018-11-25T04:07:51.755Z,8.09
2018-11-25T04:10:19.041Z,8.12
2018-11-25T04:12:46.264Z,8.15
2018-11-25T04:15:17.335Z,8.29
2018-11-25T04:17:44.759Z,8.29
2018-11-25T04:20:13.006Z,8.17
2018-11-25T04:22:40.192Z,8.19
2018-11-25T04:25:09.309Z,8.13
2018-11-25T04:27:36.584Z,8.06
2018-11-25T04:30:07.397Z,8.05
2018-11-25T04:32:34.609Z,7.90
2018-11-25T04:35:01.867Z,7.93
2018-11-25T04:37:29.022Z,7.99
2018-11-25T04:39:56.225Z,8.07
2018-11-25T04:42:23.430Z,8.05
2018-11-25T04:44:50.578Z,8.04
2018-11-25T04:47:17.800Z,8.03
2018-11-25T04:49:45.112Z,8.02
2018-11-25T04:52:12.279Z,8.03
2018-11-25T04:54:39.430Z,8.01
2018-11-25T04:57:06.626Z,7.94
2018-11-25T04:59:33.940Z,7.76
2018-11-25T05:02:01.111Z,7.74
2018-11-25T05:04:28.334Z,7.83
2018-11-25T05:06:55.610Z,7.93
2018-11-25T05:09:22.859Z,7.95
2018-11-25T05:11:50.047Z,7.98
2018-11-25T05:14:17.251Z,8.08
2018-11-25T05:16:44.535Z,8.06
2018-11-25T05:19:11.799Z,8.00
2018-11-25T05:21:39.046Z,8.05
2018-11-25T05:24:06.376Z,8.11
2018-11-25T05:26:33.636Z,7.82
2018-11-25T05:29:00.786Z,8.03
2018-11-25T05:31:27.957Z,7.96
2018-11-25T05:33:55.175Z,7.92
2018-11-25T05:36:22.353Z,7.95
2018-11-25T05:38:49.578Z,7.96
2018-11-25T05:41:16.766Z,7.94
2018-11-25T05:43:43.899Z,7.97
2018-11-25T05:46:11.027Z,7.92
2018-11-25T05:48:38.270Z,7.89
2018-11-25T05:51:05.758Z,7.93
2018-11-25T05:53:32.945Z,7.93
2018-11-25T05:56:00.128Z,7.95
2018-11-25T05:58:27.295Z,7.93
2018-11-25T06:00:54.450Z,7.86
2018-11-25T06:03:21.597Z,7.80
2018-11-25T06:05:48.723Z,7.72
2018-11-25T06:08:15.893Z,7.70
2018-11-25T06:10:43.141Z,7.66
2018-11-25T06:13:10.317Z,7.59
2018-11-25T06:15:37.546Z,7.53
2018-11-25T06:18:04.799Z,7.34
2018-11-25T06:20:31.944Z,7.30
2018-11-25T06:22:59.100Z,7.20
2018-11-25T06:25:26.255Z,7.04
2018-11-25T06:27:53.886Z,6.88
2018-11-25T06:30:21.167Z,6.88
2018-11-25T06:32:48.431Z,6.96
2018-11-25T06:35:16.465Z,7.06
2018-11-25T06:37:43.761Z,7.04
2018-11-25T06:40:13.778Z,7.12
2018-11-25T06:42:41.003Z,7.14
2018-11-25T06:45:10.826Z,7.15
2018-11-25T06:47:37.991Z,7.18
2018-11-25T06:50:06.712Z,7.05
2018-11-25T06:52:33.840Z,6.93
2018-11-25T06:55:00.963Z,6.96
2018-11-25T06:57:28.111Z,7.02
2018-11-25T06:59:55.258Z,7.04
2018-11-25T07:02:22.422Z,7.10
2018-11-25T07:04:49.564Z,7.17
2018-11-25T07:07:16.838Z,7.23
2018-11-25T07:09:44.017Z,7.18
2018-11-25T07:12:11.291Z,7.19
2018-11-25T07:14:38.477Z,7.19
2018-11-25T07:17:05.634Z,7.23
2018-11-25T07:19:32.838Z,7.14
2018-11-25T07:22:00.032Z,7.06
2018-11-25T07:24:27.272Z,7.00
2018-11-25T07:26:54.395Z,7.22
2018-11-25T07:29:21.702Z,7.40
2018-11-25T07:31:48.899Z,7.09
2018-11-25T07:34:16.053Z,6.95
2018-11-25T07:36:43.219Z,6.87
2018-11-25T07:39:10.448Z,6.79
2018-11-25T07:41:37.624Z,6.78
2018-11-25T07:44:04.889Z,6.75
2018-11-25T07:46:32.091Z,6.87
2018-11-25T07:48:59.271Z,7.07
2018-11-25T07:51:26.452Z,7.23
2018-11-25T07:53:53.705Z,7.39
2018-11-25T07:56:20.882Z,7.48
2018-11-25T07:58:48.065Z,7.55
2018-11-25T08:01:15.355Z,7.59
2018-11-25T08:03:42.627Z,7.65
2018-11-25T08:06:10.595Z,7.70
2018-11-25T08:08:37.783Z,7.72
2018-11-25T08:11:05.166Z,7.74
2018-11-25T08:13:32.336Z,7.73
2018-11-25T08:15:59.443Z,7.64
2018-11-25T08:18:26.674Z,7.74
2018-11-25T08:20:53.921Z,7.81
2018-11-25T08:23:21.252Z,7.84
2018-11-25T08:25:48.555Z,7.90
2018-11-25T08:28:15.903Z,7.98
2018-11-25T08:30:43.820Z,8.02
2018-11-25T08:33:10.976Z,8.08
2018-11-25T08:35:38.129Z,8.15
2018-11-25T08:38:05.272Z,8.20
2018-11-25T08:40:32.598Z,8.28
2018-11-25T08:42:59.777Z,8.27
2018-11-25T08:45:26.959Z,8.35
2018-11-25T08:47:54.482Z,8.51
2018-11-25T08:50:21.722Z,8.58
2018-11-25T08:52:49.985Z,8.61
2018-11-25T08:55:18.284Z,8.70
2018-11-25T08:57:45.517Z,8.73
2018-11-25T09:00:15.595Z,8.60
2018-11-25T09:02:42.882Z,8.58
2018-11-25T09:05:11.624Z,8.58
2018-11-25T09:07:38.877Z,8.66
2018-11-25T09:10:10.988Z,8.70
2018-11-25T09:12:38.158Z,8.72
2018-11-25T09:15:08.482Z,8.79
2018-11-25T09:17:35.720Z,8.87
2018-11-25T09:20:03.497Z,8.93
2018-11-25T09:22:30.635Z,8.99
2018-11-25T09:24:57.863Z,9.04
2018-11-25T09:27:25.154Z,9.10
2018-11-25T09:29:53.398Z,9.13
2018-11-25T09:32:23.083Z,9.16
2018-11-25T09:34:47.811Z,9.18
2018-11-25T09:37:14.936Z,9.31
2018-11-25T09:39:42.290Z,9.35
2018-11-25T09:42:09.530Z,9.37
2018-11-25T09:44:36.790Z,9.38
2018-11-25T09:47:04.588Z,9.34
2018-11-25T09:49:31.705Z,9.40
2018-11-25T09:51:59.019Z,9.36
2018-11-25T09:54:26.311Z,9.43
2018-11-25T09:56:53.725Z,9.43
2018-11-25T09:59:21.083Z,9.46
2018-11-25T10:01:48.351Z,9.51
2018-11-25T10:04:16.270Z,9.51
2018-11-25T10:06:43.444Z,9.56
2018-11-25T10:09:10.697Z,9.56
2018-11-25T10:11:37.891Z,9.63
2018-11-25T10:14:05.037Z,9.64
2018-11-25T10:16:32.301Z,9.66
2018-11-25T10:18:59.495Z,9.67
2018-11-25T10:21:26.696Z,9.67
2018-11-25T10:23:54.067Z,9.69
2018-11-25T10:26:21.312Z,9.60
2018-11-25T10:28:48.575Z,9.58
2018-11-25T10:31:15.745Z,9.50
2018-11-25T10:33:42.979Z,9.57
2018-11-25T10:36:10.414Z,9.64
2018-11-25T10:38:37.679Z,9.65
2018-11-25T10:41:04.927Z,9.69
2018-11-25T10:43:32.347Z,9.72
2018-11-25T10:45:59.869Z,9.69
2018-11-25T10:48:27.122Z,9.75
2018-11-25T10:50:54.355Z,9.79
2018-11-25T10:53:21.500Z,9.53
2018-11-25T10:55:49.602Z,9.55
2018-11-25T10:58:16.822Z,9.61
2018-11-25T11:00:49.644Z,9.71
2018-11-25T11:05:24.253Z,9.81
2018-11-25T11:07:51.533Z,9.87
2018-11-25T11:10:18.900Z,9.89
2018-11-25T11:12:47.123Z,9.72
2018-11-25T11:15:14.290Z,9.65
2018-11-25T11:17:41.651Z,9.65
2018-11-25T11:20:09.564Z,9.72
2018-11-25T11:22:36.988Z,9.88
2018-11-25T11:25:04.675Z,9.92
2018-11-25T11:27:31.907Z,9.91
2018-11-25T11:29:59.129Z,9.81
2018-11-25T11:32:26.361Z,9.75
2018-11-25T11:34:53.544Z,9.70
2018-11-25T11:37:20.708Z,9.56
2018-11-25T11:39:48.065Z,9.50
2018-11-25T11:42:15.289Z,9.51
2018-11-25T11:44:42.565Z,9.54
2018-11-25T11:47:09.867Z,9.60
2018-11-25T11:49:37.046Z,9.64
2018-11-25T11:52:04.514Z,9.74
2018-11-25T11:54:31.713Z,9.78
2018-11-25T11:56:59.000Z,9.83
2018-11-25T11:59:26.390Z,9.85
2018-11-25T12:01:53.610Z,9.90
2018-11-25T12:04:20.899Z,10.01
2018-11-25T12:06:48.146Z,10.06
2018-11-25T12:09:15.400Z,10.08
2018-11-25T12:11:42.653Z,10.13
2018-11-25T12:14:09.957Z,10.11
2018-11-25T12:16:37.158Z,10.06
2018-11-25T12:19:04.616Z,9.99
2018-11-25T12:21:31.868Z,10.05
2018-11-25T12:23:59.194Z,10.00
2018-11-25T12:26:26.398Z,9.96
2018-11-25T12:28:53.838Z,9.97
2018-11-25T12:31:21.668Z,9.98
2018-11-25T12:33:48.956Z,9.98
2018-11-25T12:36:16.306Z,10.00
2018-11-25T12:38:43.566Z,9.94
2018-11-25T12:41:17.614Z,9.85
2018-11-25T12:43:44.933Z,9.75
2018-11-25T12:46:12.723Z,9.68
2018-11-25T12:48:39.955Z,9.63
2018-11-25T12:51:07.608Z,9.53
2018-11-25T12:53:34.964Z,9.59
2018-11-25T12:56:02.270Z,9.67
2018-11-25T12:58:29.514Z,9.66
2018-11-25T13:00:56.915Z,9.72
2018-11-25T13:03:24.727Z,9.71
2018-11-25T13:05:52.016Z,9.71
2018-11-25T13:08:19.628Z,9.77
2018-11-25T13:10:47.154Z,9.78
2018-11-25T13:13:14.377Z,9.71
2018-11-25T13:15:41.749Z,9.61
2018-11-25T13:18:09.392Z,9.69
2018-11-25T13:20:36.918Z,9.26
2018-11-25T13:23:04.655Z,9.86
2018-11-25T13:25:32.002Z,9.88
2018-11-25T13:27:59.983Z,9.92
2018-11-25T13:30:28.957Z,9.90
2018-11-25T13:32:57.553Z,9.85
2018-11-25T13:35:27.706Z,9.83
2018-11-25T13:37:53.943Z,9.87
2018-11-25T13:40:21.239Z,9.91
2018-11-25T13:42:48.440Z,9.91
2018-11-25T13:45:16.886Z,9.92
2018-11-25T13:47:44.275Z,9.89
2018-11-25T13:50:11.967Z,9.90
2018-11-25T13:52:39.508Z,9.97
2018-11-25T13:55:23.609Z,10.00
2018-11-25T13:57:50.882Z,10.02
2018-11-25T14:00:50.535Z,10.06
2018-11-25T14:03:25.870Z,10.06
2018-11-25T14:05:53.691Z,10.03
2018-11-25T14:08:20.479Z,10.04
2018-11-25T14:10:47.739Z,10.05
2018-11-25T14:13:15.029Z,10.05
2018-11-25T14:15:42.277Z,10.03
2018-11-25T14:18:10.242Z,10.01
2018-11-25T14:20:37.651Z,9.92
2018-11-25T14:23:05.772Z,9.83
2018-11-25T14:25:33.020Z,9.79
2018-11-25T14:28:06.166Z,9.83
2018-11-25T14:30:33.330Z,9.86
2018-11-25T14:33:00.626Z,9.80
2018-11-25T14:35:27.986Z,9.79
2018-11-25T14:37:55.218Z,9.73
2018-11-25T14:40:22.601Z,9.66
2018-11-25T14:42:49.858Z,9.59
2018-11-25T14:45:17.593Z,9.59
2018-11-25T14:47:45.254Z,9.63
2018-11-25T14:50:15.579Z,9.61
2018-11-25T14:52:44.429Z,9.62
2018-11-25T14:55:12.940Z,9.73
2018-11-25T14:57:40.772Z,9.73
2018-11-25T15:00:18.553Z,9.72
2018-11-25T15:02:49.225Z,9.73
2018-11-25T15:05:21.481Z,9.70
2018-11-25T15:07:48.671Z,9.71
2018-11-25T15:10:17.387Z,9.66
2018-11-25T15:12:44.744Z,9.64
2018-11-25T15:15:13.201Z,9.67
2018-11-25T15:17:41.334Z,9.68
2018-11-25T15:20:10.163Z,8.94
2018-11-25T15:22:37.807Z,9.64
2018-11-25T15:25:07.306Z,9.66
2018-11-25T15:27:34.563Z,9.66
2018-11-25T15:30:02.192Z,9.56
2018-11-25T15:32:29.479Z,9.44
2018-11-25T15:34:56.732Z,9.27
2018-11-25T15:37:24.060Z,9.17
2018-11-25T15:39:51.226Z,9.13
2018-11-25T15:42:18.685Z,9.21
2018-11-25T15:44:45.976Z,9.25
2018-11-25T15:47:13.237Z,9.32
2018-11-25T15:49:40.652Z,9.42
2018-11-25T15:52:07.826Z,9.37
2018-11-25T15:54:35.112Z,9.39
2018-11-25T15:57:03.460Z,9.38
2018-11-25T15:59:30.821Z,9.40
2018-11-25T16:01:58.036Z,9.47
2018-11-25T16:04:25.328Z,9.51
2018-11-25T16:06:52.706Z,9.51
2018-11-25T16:09:19.938Z,9.51
2018-11-25T16:11:47.126Z,9.56
2018-11-25T16:14:14.366Z,9.56
2018-11-25T16:16:41.686Z,9.58
2018-11-25T16:19:08.924Z,9.62
2018-11-25T16:21:36.188Z,9.67
2018-11-25T16:24:03.462Z,9.65
2018-11-25T16:26:33.024Z,9.68
2018-11-25T16:29:05.594Z,9.64
2018-11-25T16:31:33.797Z,9.66
2018-11-25T16:34:00.217Z,9.60
2018-11-25T16:36:27.561Z,9.63
2018-11-25T16:38:54.923Z,9.67
2018-11-25T16:41:22.234Z,9.66
2018-11-25T16:43:49.449Z,9.64
2018-11-25T16:46:16.779Z,9.66
2018-11-25T16:48:44.185Z,9.62
2018-11-25T16:51:11.449Z,9.64
2018-11-25T16:53:38.768Z,9.64
2018-11-25T16:56:05.970Z,9.67
2018-11-25T16:58:33.287Z,9.63
2018-11-25T17:01:00.704Z,9.60
2018-11-25T17:03:27.989Z,9.58
2018-11-25T17:05:55.650Z,9.39
2018-11-25T17:08:39.350Z,9.62
2018-11-25T17:11:07.419Z,9.59
2018-11-25T17:13:34.727Z,9.56
2018-11-25T17:16:01.971Z,9.60
2018-11-25T17:18:29.387Z,9.61
2018-11-25T17:20:56.806Z,9.57
2018-11-25T17:23:24.194Z,9.56
2018-11-25T17:25:51.521Z,9.53
2018-11-25T17:28:19.724Z,9.54
2018-11-25T17:30:47.420Z,9.53
2018-11-25T17:33:17.157Z,9.57
2018-11-25T17:35:44.572Z,9.56
2018-11-25T17:38:11.847Z,9.52
2018-11-25T17:40:39.162Z,9.45
2018-11-25T17:43:08.883Z,9.45
2018-11-25T17:45:36.101Z,9.43
2018-11-25T17:48:03.495Z,9.45
2018-11-25T17:50:30.929Z,9.49
2018-11-25T17:52:58.187Z,9.52
2018-11-25T17:55:27.447Z,9.52
2018-11-25T17:57:54.735Z,9.50
2018-11-25T18:00:33.210Z,9.46
2018-11-25T18:03:00.530Z,9.48
2018-11-25T18:05:27.786Z,9.47
2018-11-25T18:07:55.217Z,9.52
2018-11-25T18:10:22.535Z,9.51
2018-11-25T18:12:49.723Z,9.52
2018-11-25T18:15:18.404Z,9.51
2018-11-25T18:18:51.843Z,9.53
2018-11-25T18:21:21.829Z,9.51
2018-11-25T18:23:49.153Z,9.48
2018-11-25T18:26:16.560Z,9.51
2018-11-25T18:28:43.979Z,9.52
2018-11-25T18:31:12.164Z,9.56
2018-11-25T18:33:39.653Z,9.54
2018-11-25T18:36:08.547Z,9.47
2018-11-25T18:38:35.760Z,9.45
2018-11-25T18:41:02.991Z,9.41
2018-11-25T18:43:30.212Z,9.47
2018-11-25T18:45:59.355Z,9.52
2018-11-25T18:48:25.351Z,9.53
2018-11-25T18:50:53.015Z,9.45
2018-11-25T18:53:20.296Z,9.33
2018-11-25T18:55:48.852Z,9.27
2018-11-25T18:58:21.165Z,9.34
2018-11-25T19:00:52.270Z,9.35
2018-11-25T19:03:19.463Z,9.38
2018-11-25T19:05:48.399Z,9.46
2018-11-25T19:08:18.691Z,9.43
2018-11-25T19:10:46.961Z,9.39
2018-11-25T19:13:14.193Z,9.32
2018-11-25T19:15:41.394Z,9.21
2018-11-25T19:18:09.227Z,9.20
2018-11-25T19:20:37.143Z,9.18
2018-11-25T19:23:04.971Z,9.19
2018-11-25T19:25:32.275Z,9.12
2018-11-25T19:28:00.709Z,9.10
2018-11-25T19:30:28.138Z,9.09
2018-11-25T19:32:55.401Z,9.09
2018-11-25T19:35:22.913Z,9.10
2018-11-25T19:37:50.873Z,9.14
2018-11-25T19:40:20.418Z,9.07
2018-11-25T19:42:47.755Z,8.92
2018-11-25T19:45:16.320Z,8.94
2018-11-25T19:47:43.611Z,8.95
2018-11-25T19:50:12.602Z,8.97
2018-11-25T19:52:40.208Z,8.85
2018-11-25T19:55:07.463Z,8.88
2018-11-25T19:57:34.923Z,8.81
2018-11-25T20:00:02.140Z,8.81
2018-11-25T20:02:29.441Z,8.83
2018-11-25T20:04:56.708Z,8.80
2018-11-25T20:07:23.963Z,8.77
2018-11-25T20:09:51.230Z,8.77
2018-11-25T20:12:23.895Z,8.74
2018-11-25T20:14:51.646Z,8.74
2018-11-25T20:17:24.461Z,8.81
2018-11-25T20:19:51.918Z,8.85
2018-11-25T20:22:24.023Z,8.85
2018-11-25T20:24:51.275Z,8.75
2018-11-25T20:27:24.308Z,8.74
2018-11-25T20:29:51.633Z,8.76
2018-11-25T20:32:24.565Z,8.79
2018-11-25T20:34:51.812Z,8.70
2018-11-25T20:37:26.548Z,8.72
2018-11-25T20:39:46.223Z,8.73
2018-11-25T20:42:13.475Z,8.68
2018-11-25T20:44:40.734Z,8.66
2018-11-25T20:47:09.786Z,8.69
2018-11-25T20:49:37.050Z,8.66
2018-11-25T20:52:10.117Z,8.69
2018-11-25T20:54:37.575Z,8.69
2018-11-25T20:57:04.962Z,8.68
2018-11-25T20:59:32.887Z,8.65
2018-11-25T21:02:00.073Z,8.66
2018-11-25T21:04:27.285Z,8.65
2018-11-25T21:06:54.500Z,8.60
2018-11-25T21:09:21.734Z,8.61
2018-11-25T21:11:48.978Z,8.63
2018-11-25T21:14:16.359Z,8.62
2018-11-25T21:16:43.555Z,8.44
2018-11-25T21:19:10.852Z,8.50
2018-11-25T21:21:38.075Z,8.39
2018-11-25T21:24:05.747Z,8.33
2018-11-25T21:26:32.980Z,8.43
2018-11-25T21:29:00.186Z,8.28
2018-11-25T21:31:27.435Z,8.30
2018-11-25T21:33:54.658Z,8.37
2018-11-25T21:36:21.882Z,8.22
2018-11-25T21:38:49.480Z,8.25
2018-11-25T21:41:17.147Z,8.29
2018-11-25T21:43:44.410Z,8.37
2018-11-25T21:46:11.646Z,8.36
2018-11-25T21:48:38.883Z,8.36
2018-11-25T21:51:06.118Z,8.40
2018-11-25T21:53:33.410Z,8.45
2018-11-25T21:56:00.670Z,8.40
2018-11-25T21:58:28.809Z,8.36
2018-11-25T22:00:55.377Z,8.34
2018-11-25T22:03:22.806Z,8.30
2018-11-25T22:05:50.190Z,8.29
2018-11-25T22:08:17.466Z,8.29
2018-11-25T22:10:44.664Z,8.26
2018-11-25T22:13:11.895Z,8.20
2018-11-25T22:15:39.192Z,8.14
2018-11-25T22:18:06.403Z,8.10
2018-11-25T22:20:33.736Z,7.94
2018-11-25T22:23:01.041Z,7.92
2018-11-25T22:25:28.426Z,7.71
2018-11-25T22:27:55.720Z,7.96
2018-11-25T22:30:26.920Z,7.89
2018-11-25T22:32:54.942Z,7.93
2018-11-25T22:35:22.983Z,8.01
2018-11-25T22:37:51.155Z,8.05
2018-11-25T22:40:19.046Z,8.09
2018-11-25T22:42:47.153Z,8.07
2018-11-25T22:45:16.319Z,8.07
2018-11-25T22:47:44.853Z,7.99
2018-11-25T22:50:13.991Z,8.04
2018-11-25T22:52:41.255Z,8.05
2018-11-25T22:55:24.568Z,7.98
2018-11-25T22:57:51.950Z,8.08
2018-11-25T23:00:28.446Z,8.10
2018-11-25T23:02:56.406Z,7.95
2018-11-25T23:05:35.132Z,7.97
2018-11-25T23:08:05.253Z,7.92
2018-11-25T23:10:32.500Z,7.92
2018-11-25T23:12:59.730Z,7.88
2018-11-25T23:15:26.955Z,7.84
2018-11-25T23:17:58.608Z,6.51
2018-11-25T23:20:26.067Z,7.95
2018-11-25T23:22:53.375Z,7.98
2018-11-25T23:25:20.834Z,7.95
2018-11-25T23:27:48.077Z,7.96
2018-11-25T23:30:15.558Z,7.92
2018-11-25T23:32:43.332Z,7.80
2018-11-25T23:35:23.688Z,7.86
2018-11-25T23:37:51.122Z,7.95
2018-11-25T23:40:18.421Z,7.96
2018-11-25T23:42:47.658Z,7.96
2018-11-25T23:45:15.565Z,7.99
2018-11-25T23:47:42.884Z,7.92
2018-11-25T23:50:11.070Z,7.09
2018-11-25T23:52:38.763Z,7.81
2018-11-25T23:55:07.431Z,7.70
2018-11-25T23:57:34.955Z,7.75
