createdAt,value
2022-10-05T00:02:25.828Z,6.70
2022-10-05T00:04:56.140Z,5.80
2022-10-05T00:07:24.537Z,6.57
2022-10-05T00:09:59.626Z,5.70
2022-10-05T00:12:29.863Z,6.03
2022-10-05T00:15:00.927Z,6.10
2022-10-05T00:17:30.195Z,6.30
2022-10-05T00:19:57.624Z,5.20
2022-10-05T00:22:31.810Z,6.33
2022-10-05T00:25:01.699Z,6.23
2022-10-05T00:27:36.514Z,6.27
2022-10-05T00:30:25.450Z,5.90
2022-10-05T00:32:57.298Z,5.87
2022-10-05T00:35:29.329Z,5.37
2022-10-05T00:37:56.997Z,6.00
2022-10-05T00:40:30.503Z,6.57
2022-10-05T00:43:26.956Z,6.77
2022-10-05T00:46:02.749Z,5.77
2022-10-05T00:48:46.118Z,5.33
2022-10-05T00:51:27.167Z,6.43
2022-10-05T00:54:01.850Z,6.60
2022-10-05T00:57:09.884Z,5.90
2022-10-05T00:59:55.763Z,6.53
2022-10-05T01:02:41.925Z,6.20
2022-10-05T01:05:39.839Z,5.57
2022-10-05T01:08:07.100Z,5.73
2022-10-05T01:10:50.055Z,6.33
2022-10-05T01:13:44.914Z,7.63
2022-10-05T01:16:19.497Z,5.90
2022-10-05T01:19:04.053Z,6.67
2022-10-05T01:21:45.215Z,5.70
2022-10-05T01:24:44.082Z,6.20
2022-10-05T01:27:21.536Z,6.00
2022-10-05T01:29:57.149Z,5.77
2022-10-05T01:32:42.426Z,6.00
2022-10-05T01:35:24.293Z,6.57
2022-10-05T01:38:33.363Z,6.17
2022-10-05T01:41:19.654Z,6.90
2022-10-05T01:44:07.994Z,6.20
2022-10-05T01:47:09.289Z,6.40
2022-10-05T01:49:38.770Z,6.03
2022-10-05T01:52:44.989Z,5.57
2022-10-05T01:55:22.521Z,6.10
2022-10-05T01:58:32.377Z,6.10
2022-10-05T02:01:06.954Z,6.03
2022-10-05T02:03:51.328Z,6.57
2022-10-05T02:06:25.580Z,6.07
2022-10-05T02:09:21.774Z,6.37
2022-10-05T02:11:56.862Z,6.10
2022-10-05T02:14:31.011Z,5.77
2022-10-05T02:17:05.509Z,6.00
2022-10-05T02:19:40.704Z,6.43
2022-10-05T02:22:16.057Z,6.40
2022-10-05T02:24:50.786Z,6.10
2022-10-05T02:27:27.037Z,5.63
2022-10-05T02:30:01.331Z,5.87
2022-10-05T02:32:41.062Z,6.50
2022-10-05T02:35:18.176Z,5.93
2022-10-05T02:37:57.337Z,6.17
2022-10-05T02:40:51.664Z,6.43
2022-10-05T02:43:57.574Z,6.00
2022-10-05T02:47:14.692Z,6.13
2022-10-05T02:49:55.571Z,7.00
2022-10-05T02:52:47.759Z,5.93
2022-10-05T02:55:26.721Z,6.33
2022-10-05T02:58:04.547Z,6.40
2022-10-05T03:00:39.037Z,6.50
2022-10-05T03:03:29.707Z,7.00
2022-10-05T03:06:03.623Z,5.70
2022-10-05T03:08:47.008Z,6.10
2022-10-05T03:11:50.626Z,5.87
2022-10-05T03:14:22.122Z,5.63
2022-10-05T03:17:04.506Z,6.03
2022-10-05T03:19:44.833Z,6.03
2022-10-05T03:22:42.845Z,6.00
2022-10-05T03:25:49.503Z,5.90
2022-10-05T03:29:05.033Z,5.20
2022-10-05T03:32:11.815Z,6.23
2022-10-05T03:34:45.809Z,6.33
2022-10-05T03:37:34.713Z,5.73
2022-10-05T03:40:29.335Z,6.17
2022-10-05T03:43:05.240Z,5.40
2022-10-05T03:45:57.788Z,6.07
2022-10-05T03:48:48.089Z,5.70
2022-10-05T03:51:41.010Z,6.50
2022-10-05T03:54:26.441Z,6.20
2022-10-05T03:57:12.983Z,6.40
2022-10-05T03:59:49.323Z,6.60
2022-10-05T04:02:30.974Z,5.93
2022-10-05T04:05:12.372Z,6.10
2022-10-05T04:07:49.659Z,5.83
2022-10-05T04:10:30.433Z,7.10
2022-10-05T04:13:11.659Z,6.37
2022-10-05T04:15:58.123Z,6.30
2022-10-05T04:18:31.420Z,6.57
2022-10-05T04:21:13.479Z,7.17
2022-10-05T04:24:17.969Z,7.90
2022-10-05T04:26:54.586Z,6.43
2022-10-05T04:29:45.150Z,7.30
2022-10-05T04:32:16.016Z,6.97
2022-10-05T04:35:21.155Z,6.30
2022-10-05T04:38:07.739Z,7.53
2022-10-05T04:40:43.526Z,7.30
2022-10-05T04:43:36.543Z,7.70
2022-10-05T04:46:30.002Z,7.27
2022-10-05T04:49:32.885Z,7.57
2022-10-05T04:52:25.306Z,6.93
2022-10-05T04:55:25.153Z,6.77
2022-10-05T04:58:30.781Z,7.00
2022-10-05T05:01:36.078Z,7.10
2022-10-05T05:04:12.242Z,7.30
2022-10-05T05:07:07.795Z,7.83
2022-10-05T05:09:56.827Z,7.40
2022-10-05T05:12:44.027Z,7.83
2022-10-05T05:15:35.267Z,7.63
2022-10-05T05:18:15.508Z,8.50
2022-10-05T05:21:16.309Z,7.53
2022-10-05T05:23:54.625Z,7.07
2022-10-05T05:26:59.743Z,8.00
2022-10-05T05:30:08.363Z,7.63
2022-10-05T05:32:48.296Z,8.10
2022-10-05T05:35:39.567Z,6.90
2022-10-05T05:38:36.719Z,8.00
2022-10-05T05:41:12.985Z,8.03
2022-10-05T05:44:18.997Z,8.90
2022-10-05T05:47:08.681Z,7.33
2022-10-05T05:50:07.305Z,7.80
2022-10-05T05:52:43.358Z,8.63
2022-10-05T05:55:20.000Z,7.90
2022-10-05T05:57:55.552Z,8.90
2022-10-05T06:00:34.358Z,7.57
2022-10-05T06:03:18.988Z,7.60
2022-10-05T06:05:55.184Z,8.37
2022-10-05T06:08:45.169Z,8.10
2022-10-05T06:11:45.540Z,8.03
2022-10-05T06:14:43.291Z,8.37
2022-10-05T06:17:32.976Z,8.20
2022-10-05T06:20:05.458Z,7.83
2022-10-05T06:22:40.883Z,8.80
2022-10-05T06:25:12.848Z,8.53
2022-10-05T06:28:01.612Z,8.30
2022-10-05T06:30:52.777Z,7.60
2022-10-05T06:33:41.901Z,8.90
2022-10-05T06:36:22.371Z,8.77
2022-10-05T06:39:12.386Z,8.20
2022-10-05T06:42:01.737Z,7.47
2022-10-05T06:45:02.293Z,7.80
2022-10-05T06:48:18.917Z,7.87
2022-10-05T06:51:19.782Z,9.00
2022-10-05T06:54:29.119Z,7.93
2022-10-05T06:57:26.801Z,8.27
2022-10-05T07:00:15.298Z,7.90
2022-10-05T07:02:55.762Z,7.83
2022-10-05T07:05:31.748Z,7.77
2022-10-05T07:08:05.430Z,7.53
2022-10-05T07:10:37.259Z,8.70
2022-10-05T07:13:37.181Z,8.40
2022-10-05T07:16:18.647Z,7.40
2022-10-05T07:19:07.201Z,7.43
2022-10-05T07:21:45.884Z,8.23
2022-10-05T07:24:49.956Z,8.20
2022-10-05T07:27:24.637Z,8.07
2022-10-05T07:30:19.658Z,7.70
2022-10-05T07:33:09.195Z,7.47
2022-10-05T07:36:12.487Z,7.10
2022-10-05T07:38:45.592Z,8.60
2022-10-05T07:41:36.035Z,8.10
2022-10-05T07:44:36.958Z,7.27
2022-10-05T07:47:15.272Z,7.70
2022-10-05T07:50:02.458Z,7.70
2022-10-05T07:52:42.253Z,7.60
2022-10-05T07:55:29.914Z,7.27
2022-10-05T07:58:23.503Z,7.03
2022-10-05T08:01:08.042Z,7.10
2022-10-05T08:03:58.692Z,7.43
2022-10-05T08:06:26.981Z,8.27
2022-10-05T08:09:15.482Z,8.10
2022-10-05T08:12:33.866Z,6.30
2022-10-05T08:15:05.215Z,6.80
2022-10-05T08:17:40.544Z,6.90
2022-10-05T08:20:35.386Z,7.57
2022-10-05T08:23:17.409Z,7.60
2022-10-05T08:25:50.741Z,7.20
2022-10-05T08:28:29.992Z,7.10
2022-10-05T08:31:01.874Z,7.70
2022-10-05T08:33:38.710Z,7.70
2022-10-05T08:36:12.341Z,6.93
2022-10-05T08:38:41.143Z,7.37
2022-10-05T08:41:39.921Z,7.57
2022-10-05T08:44:49.369Z,7.47
2022-10-05T08:47:43.235Z,7.00
2022-10-05T08:50:34.083Z,7.70
2022-10-05T08:53:13.796Z,6.77
2022-10-05T08:56:27.769Z,6.20
2022-10-05T08:59:05.840Z,6.67
2022-10-05T09:01:48.008Z,6.97
2022-10-05T09:04:42.502Z,6.63
2022-10-05T09:07:16.411Z,6.20
2022-10-05T09:10:01.733Z,6.50
2022-10-05T09:13:04.007Z,6.60
2022-10-05T09:15:56.452Z,6.30
2022-10-05T09:18:49.968Z,4.77
2022-10-05T09:21:21.609Z,5.80
2022-10-05T09:24:04.825Z,6.80
2022-10-05T09:26:58.968Z,6.60
2022-10-05T09:29:53.822Z,6.70
2022-10-05T09:32:39.912Z,5.60
2022-10-05T09:35:37.462Z,6.40
2022-10-05T09:38:23.306Z,6.40
2022-10-05T09:41:06.953Z,6.53
2022-10-05T09:44:02.148Z,6.27
2022-10-05T09:46:45.725Z,5.57
2022-10-05T09:49:50.791Z,6.70
2022-10-05T09:52:36.922Z,5.93
2022-10-05T09:55:26.121Z,6.47
2022-10-05T09:58:23.096Z,5.80
2022-10-05T10:01:09.047Z,6.43
2022-10-05T10:04:14.291Z,5.73
2022-10-05T10:06:53.283Z,6.57
2022-10-05T10:09:45.186Z,6.30
2022-10-05T10:12:42.053Z,6.33
2022-10-05T10:15:31.213Z,6.33
2022-10-05T10:18:27.805Z,6.23
2022-10-05T10:21:33.099Z,6.10
2022-10-05T10:24:15.620Z,6.10
2022-10-05T10:27:07.557Z,5.93
2022-10-05T10:29:49.608Z,6.43
2022-10-05T10:32:36.601Z,6.03
2022-10-05T10:35:32.812Z,6.33
2022-10-05T10:38:20.431Z,5.83
2022-10-05T10:41:11.823Z,6.67
2022-10-05T10:44:06.604Z,5.73
2022-10-05T10:47:04.806Z,6.40
2022-10-05T10:50:00.935Z,6.20
2022-10-05T10:52:47.434Z,6.77
2022-10-05T10:55:20.706Z,5.77
2022-10-05T10:58:37.401Z,6.10
2022-10-05T11:01:23.338Z,5.90
2022-10-05T11:04:14.102Z,5.60
2022-10-05T11:07:12.666Z,5.37
2022-10-05T11:09:53.642Z,5.83
2022-10-05T11:13:03.312Z,5.77
2022-10-05T11:15:58.507Z,5.30
2022-10-05T11:18:41.294Z,5.57
2022-10-05T11:21:36.538Z,4.90
2022-10-05T11:24:39.294Z,4.60
2022-10-05T11:27:40.651Z,4.87
2022-10-05T11:30:36.865Z,4.27
2022-10-05T11:33:42.866Z,5.47
2022-10-05T11:36:32.151Z,4.60
2022-10-05T11:39:21.026Z,4.17
2022-10-05T11:42:16.100Z,4.70
2022-10-05T11:44:52.309Z,4.20
2022-10-05T11:47:27.866Z,4.17
2022-10-05T11:50:17.794Z,4.27
2022-10-05T11:52:58.774Z,3.70
2022-10-05T11:55:40.935Z,3.17
2022-10-05T11:58:24.072Z,3.77
2022-10-05T12:01:22.525Z,3.60
2022-10-05T12:04:14.664Z,3.50
2022-10-05T12:07:32.496Z,3.90
2022-10-05T12:10:14.383Z,2.87
2022-10-05T12:13:13.421Z,2.93
2022-10-05T12:16:05.708Z,3.60
2022-10-05T12:18:34.296Z,3.37
2022-10-05T12:21:22.877Z,2.60
2022-10-05T12:24:07.235Z,3.50
2022-10-05T12:27:03.376Z,3.73
2022-10-05T12:29:44.043Z,3.40
2022-10-05T12:32:35.919Z,2.80
2022-10-05T12:35:36.620Z,3.50
2022-10-05T12:38:25.549Z,2.90
2022-10-05T12:41:36.850Z,2.93
2022-10-05T12:44:32.086Z,3.20
2022-10-05T12:47:09.375Z,2.97
2022-10-05T12:49:44.867Z,3.07
2022-10-05T12:52:44.727Z,2.93
2022-10-05T12:55:41.867Z,3.17
2022-10-05T12:58:44.535Z,3.00
2022-10-05T13:01:32.420Z,3.20
2022-10-05T13:04:18.412Z,3.20
2022-10-05T13:07:14.943Z,3.10
2022-10-05T13:10:00.465Z,3.03
2022-10-05T13:12:53.547Z,2.23
2022-10-05T13:15:31.597Z,2.60
2022-10-05T13:18:26.296Z,2.70
2022-10-05T13:21:03.962Z,3.00
2022-10-05T13:23:56.484Z,3.07
2022-10-05T13:26:39.524Z,3.37
2022-10-05T13:29:25.808Z,2.97
2022-10-05T13:32:19.246Z,2.63
2022-10-05T13:35:11.555Z,3.10
2022-10-05T13:38:18.048Z,2.73
2022-10-05T13:40:51.099Z,3.63
2022-10-05T13:44:05.363Z,3.10
2022-10-05T13:46:51.334Z,2.90
2022-10-05T13:49:41.642Z,2.90
2022-10-05T13:52:14.814Z,2.70
2022-10-05T13:54:57.183Z,3.10
2022-10-05T13:57:51.583Z,2.80
2022-10-05T14:00:24.135Z,2.70
2022-10-05T14:02:56.761Z,3.00
2022-10-05T14:05:32.429Z,2.73
2022-10-05T14:08:05.258Z,2.57
2022-10-05T14:10:41.840Z,2.60
2022-10-05T14:13:26.753Z,2.73
2022-10-05T14:16:13.338Z,2.60
2022-10-05T14:19:19.063Z,2.80
2022-10-05T14:21:53.665Z,2.80
2022-10-05T14:24:49.464Z,3.00
2022-10-05T14:27:26.671Z,2.90
2022-10-05T14:30:18.187Z,2.90
2022-10-05T14:33:05.566Z,2.50
2022-10-05T14:35:53.585Z,2.57
2022-10-05T14:38:29.888Z,2.60
2022-10-05T14:41:04.769Z,2.77
2022-10-05T14:43:33.175Z,2.60
2022-10-05T14:46:05.491Z,2.60
2022-10-05T14:48:45.863Z,3.00
2022-10-05T14:51:25.512Z,2.33
2022-10-05T14:54:01.226Z,2.00
2022-10-05T14:56:48.082Z,2.47
2022-10-05T14:59:27.739Z,2.93
2022-10-05T15:02:17.040Z,2.80
2022-10-05T15:04:59.873Z,3.30
2022-10-05T15:07:38.859Z,3.10
2022-10-05T15:10:27.042Z,2.90
2022-10-05T15:12:58.797Z,2.60
2022-10-05T15:16:03.857Z,2.57
2022-10-05T15:18:51.196Z,2.87
2022-10-05T15:22:00.163Z,2.40
2022-10-05T15:24:41.260Z,2.63
2022-10-05T15:27:26.210Z,2.77
2022-10-05T15:30:09.223Z,2.50
2022-10-05T15:32:55.415Z,2.50
2022-10-05T15:35:44.182Z,2.10
2022-10-05T15:38:21.186Z,3.00
2022-10-05T15:41:16.316Z,2.30
2022-10-05T15:44:19.428Z,2.20
2022-10-05T15:46:58.088Z,2.43
2022-10-05T15:49:47.531Z,2.50
2022-10-05T15:52:29.576Z,2.30
2022-10-05T15:55:15.852Z,2.47
2022-10-05T15:58:09.965Z,2.50
2022-10-05T16:00:45.092Z,2.00
2022-10-05T16:03:25.751Z,2.43
2022-10-05T16:06:42.278Z,2.20
2022-10-05T16:09:30.452Z,2.80
2022-10-05T16:12:09.826Z,2.13
2022-10-05T16:15:03.633Z,2.70
2022-10-05T16:17:33.814Z,3.10
2022-10-05T16:20:03.014Z,2.80
2022-10-05T16:22:46.653Z,2.83
2022-10-05T16:25:23.563Z,3.00
2022-10-05T16:28:08.676Z,2.93
2022-10-05T16:31:10.215Z,2.90
2022-10-05T16:33:56.284Z,2.77
2022-10-05T16:36:49.760Z,2.93
2022-10-05T16:39:38.227Z,2.77
2022-10-05T16:42:16.456Z,3.37
2022-10-05T16:45:06.736Z,3.10
2022-10-05T16:48:04.277Z,3.00
2022-10-05T16:50:42.995Z,3.03
2022-10-05T16:53:15.059Z,3.07
2022-10-05T16:55:48.281Z,3.20
2022-10-05T16:58:45.371Z,3.20
2022-10-05T17:01:41.889Z,3.30
2022-10-05T17:04:23.725Z,3.37
2022-10-05T17:07:03.280Z,3.27
2022-10-05T17:10:03.569Z,3.43
2022-10-05T17:12:42.317Z,2.90
2022-10-05T17:15:51.077Z,2.97
2022-10-05T17:18:27.388Z,3.03
2022-10-05T17:21:34.907Z,3.10
2022-10-05T17:24:12.017Z,2.93
2022-10-05T17:26:46.274Z,3.33
2022-10-05T17:29:24.838Z,3.00
2022-10-05T17:32:33.458Z,3.40
2022-10-05T17:35:01.491Z,2.97
2022-10-05T17:37:39.210Z,2.53
2022-10-05T17:40:33.358Z,2.30
2022-10-05T17:43:05.445Z,2.50
2022-10-05T17:45:33.238Z,2.73
2022-10-05T17:48:10.293Z,2.63
2022-10-05T17:51:00.507Z,3.03
2022-10-05T17:53:52.691Z,2.83
2022-10-05T17:56:22.724Z,2.70
2022-10-05T17:58:54.551Z,2.70
2022-10-05T18:01:40.742Z,2.47
2022-10-05T18:04:11.236Z,2.90
2022-10-05T18:06:44.760Z,2.70
2022-10-05T18:09:36.182Z,2.20
2022-10-05T18:12:27.145Z,2.77
2022-10-05T18:15:14.211Z,3.10
2022-10-05T18:17:58.169Z,2.30
2022-10-05T18:20:26.758Z,2.50
2022-10-05T18:23:03.188Z,2.50
2022-10-05T18:25:49.164Z,2.63
2022-10-05T18:28:22.118Z,2.63
2022-10-05T18:31:19.335Z,2.60
2022-10-05T18:34:15.116Z,2.50
2022-10-05T18:37:12.221Z,2.33
2022-10-05T18:39:55.123Z,2.70
2022-10-05T18:43:17.857Z,2.20
2022-10-05T18:46:09.749Z,2.40
2022-10-05T18:49:02.792Z,2.57
2022-10-05T18:51:51.838Z,2.30
2022-10-05T18:54:54.772Z,2.07
2022-10-05T18:57:33.664Z,2.37
2022-10-05T19:00:19.834Z,2.10
2022-10-05T19:02:59.614Z,2.30
2022-10-05T19:05:49.360Z,2.40
2022-10-05T19:09:04.149Z,2.50
2022-10-05T19:12:09.151Z,2.90
2022-10-05T19:14:49.250Z,2.17
2022-10-05T19:17:45.386Z,2.20
2022-10-05T19:20:41.502Z,2.43
2022-10-05T19:23:22.767Z,2.30
2022-10-05T19:25:59.647Z,2.40
2022-10-05T19:28:52.958Z,2.30
2022-10-05T19:31:53.085Z,2.50
2022-10-05T19:34:40.858Z,2.17
2022-10-05T19:37:18.452Z,2.60
2022-10-05T19:39:46.307Z,2.50
2022-10-05T19:42:39.157Z,2.57
2022-10-05T19:45:18.758Z,2.40
2022-10-05T19:48:11.020Z,2.33
2022-10-05T19:50:39.770Z,2.20
2022-10-05T19:53:17.164Z,2.90
2022-10-05T19:55:47.111Z,2.60
2022-10-05T19:58:26.815Z,2.57
2022-10-05T20:01:04.883Z,2.70
2022-10-05T20:03:35.247Z,2.60
2022-10-05T20:06:07.808Z,2.63
2022-10-05T20:08:46.642Z,2.33
2022-10-05T20:11:18.931Z,2.70
2022-10-05T20:13:52.100Z,2.40
2022-10-05T20:16:39.957Z,2.70
2022-10-05T20:19:34.406Z,2.63
2022-10-05T20:22:28.625Z,2.03
2022-10-05T20:25:00.264Z,2.90
2022-10-05T20:27:48.773Z,2.60
2022-10-05T20:30:21.648Z,2.30
2022-10-05T20:32:58.227Z,2.90
2022-10-05T20:35:29.338Z,2.60
2022-10-05T20:37:59.961Z,2.80
2022-10-05T20:40:29.550Z,2.83
2022-10-05T20:42:58.772Z,2.10
2022-10-05T20:45:26.217Z,3.13
2022-10-05T20:47:55.207Z,2.20
2022-10-05T20:50:23.740Z,2.40
2022-10-05T20:52:51.518Z,2.30
2022-10-05T20:55:20.664Z,2.80
2022-10-05T20:57:48.271Z,2.20
2022-10-05T21:00:15.641Z,2.57
2022-10-05T21:02:42.973Z,2.43
2022-10-05T21:05:10.389Z,2.20
2022-10-05T21:07:37.770Z,2.50
2022-10-05T21:10:05.587Z,2.27
2022-10-05T21:12:34.583Z,2.00
2022-10-05T21:15:04.586Z,2.30
2022-10-05T21:17:34.579Z,2.40
2022-10-05T21:20:02.131Z,2.57
2022-10-05T21:22:29.529Z,2.10
2022-10-05T21:24:56.845Z,2.50
2022-10-05T21:27:24.551Z,2.10
2022-10-05T21:29:52.122Z,1.93
2022-10-05T21:32:19.468Z,2.07
2022-10-05T21:34:46.849Z,1.87
2022-10-05T21:37:15.389Z,1.97
2022-10-05T21:39:43.086Z,1.83
2022-10-05T21:42:10.927Z,2.00
2022-10-05T21:44:38.232Z,2.00
2022-10-05T21:47:06.928Z,1.60
2022-10-05T21:49:35.885Z,1.77
2022-10-05T21:52:05.182Z,1.50
2022-10-05T21:54:33.742Z,1.67
2022-10-05T21:57:01.531Z,1.77
2022-10-05T21:59:32.506Z,1.57
2022-10-05T22:02:00.714Z,1.27
2022-10-05T22:04:28.131Z,1.13
2022-10-05T22:06:56.315Z,2.87
2022-10-05T22:09:23.668Z,1.70
2022-10-05T22:11:51.395Z,1.57
2022-10-05T22:14:18.749Z,1.60
2022-10-05T22:16:47.201Z,1.57
2022-10-05T22:19:19.173Z,1.43
2022-10-05T22:21:46.539Z,2.00
2022-10-05T22:24:13.917Z,1.43
2022-10-05T22:26:44.725Z,1.57
2022-10-05T22:29:14.097Z,1.73
2022-10-05T22:31:42.141Z,1.43
2022-10-05T22:34:10.077Z,2.00
2022-10-05T22:36:37.890Z,1.77
2022-10-05T22:39:05.222Z,2.00
2022-10-05T22:41:32.570Z,1.90
2022-10-05T22:44:00.403Z,2.17
2022-10-05T22:46:28.009Z,2.70
2022-10-05T22:48:55.491Z,1.00
2022-10-05T22:51:22.802Z,1.20
2022-10-05T22:53:50.161Z,1.30
2022-10-05T22:56:17.809Z,1.20
2022-10-05T22:58:46.868Z,1.33
2022-10-05T23:01:16.496Z,1.43
2022-10-05T23:03:45.004Z,1.30
2022-10-05T23:06:15.515Z,0.90
2022-10-05T23:08:44.486Z,0.90
2022-10-05T23:11:25.631Z,0.90
2022-10-05T23:13:58.613Z,0.80
2022-10-05T23:16:28.296Z,0.70
2022-10-05T23:18:56.190Z,0.60
2022-10-05T23:21:25.635Z,1.20
2022-10-05T23:23:53.178Z,0.80
2022-10-05T23:26:26.012Z,0.80
2022-10-05T23:28:53.993Z,0.70
2022-10-05T23:31:24.006Z,0.70
2022-10-05T23:33:53.190Z,0.80
2022-10-05T23:36:27.524Z,0.70
2022-10-05T23:38:54.895Z,0.87
2022-10-05T23:41:22.504Z,0.60
2022-10-05T23:43:49.842Z,0.73
2022-10-05T23:46:18.052Z,0.87
2022-10-05T23:48:45.795Z,0.70
2022-10-05T23:51:13.779Z,0.90
2022-10-05T23:53:41.171Z,0.73
2022-10-05T23:56:08.514Z,0.60
2022-10-05T23:58:36.445Z,0.50
