createdAt,value
2023-05-04T00:01:37.985Z,10.60
2023-05-04T00:04:07.313Z,10.50
2023-05-04T00:06:35.752Z,10.60
2023-05-04T00:09:04.493Z,10.60
2023-05-04T00:11:32.673Z,10.50
2023-05-04T00:14:01.282Z,10.50
2023-05-04T00:16:30.852Z,10.40
2023-05-04T00:18:59.063Z,10.40
2023-05-04T00:21:27.360Z,10.40
2023-05-04T00:23:55.606Z,10.30
2023-05-04T00:26:23.937Z,10.40
2023-05-04T00:28:54.249Z,10.30
2023-05-04T00:31:22.486Z,10.30
2023-05-04T00:33:52.046Z,10.20
2023-05-04T00:36:20.225Z,10.20
2023-05-04T00:38:50.238Z,10.30
2023-05-04T00:41:19.151Z,10.30
2023-05-04T00:43:48.174Z,10.20
2023-05-04T00:46:16.987Z,10.20
2023-05-04T00:48:47.990Z,10.20
2023-05-04T00:51:21.118Z,10.20
2023-05-04T00:53:50.694Z,10.20
2023-05-04T00:56:21.561Z,10.20
2023-05-04T00:58:51.888Z,10.20
2023-05-04T01:01:20.161Z,10.20
2023-05-04T01:03:48.811Z,10.20
2023-05-04T01:06:28.312Z,10.20
2023-05-04T01:09:04.239Z,10.20
2023-05-04T01:11:41.911Z,10.20
2023-05-04T01:14:14.661Z,10.20
2023-05-04T01:16:43.022Z,10.10
2023-05-04T01:19:11.264Z,10.10
2023-05-04T01:21:40.966Z,10.10
2023-05-04T01:24:09.302Z,10.10
2023-05-04T01:26:43.591Z,10.10
2023-05-04T01:29:19.216Z,10.10
2023-05-04T01:31:48.502Z,10.10
2023-05-04T01:34:18.488Z,10.10
2023-05-04T01:36:49.039Z,10.10
2023-05-04T01:39:17.307Z,10.00
2023-05-04T01:41:45.506Z,10.00
2023-05-04T01:44:13.725Z,10.00
2023-05-04T01:46:41.930Z,10.10
2023-05-04T01:49:10.289Z,10.00
2023-05-04T01:51:38.442Z,9.90
2023-05-04T01:54:07.994Z,10.00
2023-05-04T01:56:36.544Z,10.00
2023-05-04T01:59:04.746Z,10.00
2023-05-04T02:01:33.020Z,10.00
2023-05-04T02:04:01.280Z,9.90
2023-05-04T02:06:29.629Z,9.90
2023-05-04T02:08:57.804Z,9.90
2023-05-04T02:11:27.474Z,9.90
2023-05-04T02:13:55.703Z,9.80
2023-05-04T02:16:23.928Z,9.70
2023-05-04T02:18:52.272Z,9.80
2023-05-04T02:21:20.750Z,9.70
2023-05-04T02:23:48.901Z,9.70
2023-05-04T02:26:17.109Z,9.70
2023-05-04T02:28:46.633Z,9.70
2023-05-04T02:31:16.199Z,9.70
2023-05-04T02:33:44.385Z,9.60
2023-05-04T02:36:12.545Z,9.50
2023-05-04T02:38:41.276Z,9.60
2023-05-04T02:41:09.500Z,9.60
2023-05-04T02:43:37.756Z,9.60
2023-05-04T02:46:07.490Z,9.60
2023-05-04T02:48:35.761Z,9.60
2023-05-04T02:51:04.587Z,9.50
2023-05-04T02:53:32.784Z,9.60
2023-05-04T02:56:00.951Z,9.50
2023-05-04T02:58:29.191Z,9.50
2023-05-04T03:00:57.507Z,9.40
2023-05-04T03:03:27.402Z,9.40
2023-05-04T03:05:55.629Z,9.30
2023-05-04T03:08:23.899Z,9.30
2023-05-04T03:10:52.081Z,9.40
2023-05-04T03:13:20.296Z,9.30
2023-05-04T03:15:48.487Z,9.40
2023-05-04T03:18:16.690Z,9.40
2023-05-04T03:20:46.265Z,9.30
2023-05-04T03:23:14.486Z,9.30
2023-05-04T03:25:42.675Z,9.40
2023-05-04T03:28:10.888Z,9.40
2023-05-04T03:30:39.108Z,9.30
2023-05-04T03:33:07.475Z,9.30
2023-05-04T03:35:35.859Z,9.20
2023-05-04T03:38:06.603Z,9.20
2023-05-04T03:40:34.906Z,9.30
2023-05-04T03:43:03.171Z,9.30
2023-05-04T03:45:31.424Z,9.20
2023-05-04T03:47:59.890Z,9.20
2023-05-04T03:50:28.104Z,9.20
2023-05-04T03:52:56.288Z,9.20
2023-05-04T03:55:25.858Z,9.20
2023-05-04T03:57:54.019Z,9.20
2023-05-04T04:00:22.362Z,9.10
2023-05-04T04:02:50.884Z,9.10
2023-05-04T04:05:19.291Z,9.10
2023-05-04T04:07:47.486Z,9.10
2023-05-04T04:10:15.703Z,9.10
2023-05-04T04:12:45.316Z,9.10
2023-05-04T04:15:14.018Z,9.00
2023-05-04T04:17:42.234Z,9.00
2023-05-04T04:20:13.004Z,9.00
2023-05-04T04:22:41.203Z,8.90
2023-05-04T04:25:10.448Z,8.90
2023-05-04T04:27:38.717Z,8.90
2023-05-04T04:30:10.081Z,9.00
2023-05-04T04:32:38.561Z,8.90
2023-05-04T04:35:08.423Z,8.90
2023-05-04T04:37:36.690Z,9.00
2023-05-04T04:40:07.744Z,9.00
2023-05-04T04:42:36.145Z,9.00
2023-05-04T04:45:05.942Z,9.00
2023-05-04T04:47:36.111Z,9.10
2023-05-04T04:50:05.534Z,9.10
2023-05-04T04:52:34.770Z,9.10
2023-05-04T04:55:03.011Z,9.10
2023-05-04T04:57:31.925Z,9.20
2023-05-04T05:00:00.882Z,9.30
2023-05-04T05:02:29.269Z,9.40
2023-05-04T05:04:58.947Z,9.50
2023-05-04T05:07:27.302Z,9.60
2023-05-04T05:09:55.598Z,9.60
2023-05-04T05:12:23.858Z,9.70
2023-05-04T05:14:52.174Z,9.80
2023-05-04T05:17:21.336Z,9.90
2023-05-04T05:19:50.088Z,9.80
2023-05-04T05:22:19.695Z,9.80
2023-05-04T05:24:47.915Z,9.90
2023-05-04T05:27:16.524Z,9.90
2023-05-04T05:29:45.046Z,10.00
2023-05-04T05:32:13.236Z,10.10
2023-05-04T05:34:42.452Z,10.10
2023-05-04T05:37:11.068Z,10.20
2023-05-04T05:39:40.741Z,10.30
2023-05-04T05:42:09.157Z,10.20
2023-05-04T05:44:37.675Z,10.30
2023-05-04T05:47:05.974Z,10.40
2023-05-04T05:49:35.051Z,10.40
2023-05-04T05:52:03.231Z,10.50
2023-05-04T05:54:32.035Z,10.50
2023-05-04T05:57:01.801Z,10.50
2023-05-04T05:59:30.060Z,10.60
2023-05-04T06:01:58.234Z,10.70
2023-05-04T06:04:26.580Z,10.70
2023-05-04T06:06:54.783Z,10.70
2023-05-04T06:09:23.022Z,10.80
2023-05-04T06:11:52.418Z,10.90
2023-05-04T06:14:22.911Z,10.90
2023-05-04T06:16:51.155Z,11.00
2023-05-04T06:19:19.978Z,11.10
2023-05-04T06:21:50.433Z,11.10
2023-05-04T06:24:18.639Z,11.20
2023-05-04T06:26:46.904Z,11.30
2023-05-04T06:29:15.402Z,11.30
2023-05-04T06:31:48.190Z,11.40
2023-05-04T06:34:18.006Z,11.40
2023-05-04T06:36:46.870Z,11.40
2023-05-04T06:39:15.165Z,11.50
2023-05-04T06:41:43.370Z,11.60
2023-05-04T06:44:11.704Z,11.70
2023-05-04T06:46:39.917Z,11.80
2023-05-04T06:49:09.485Z,11.90
2023-05-04T06:51:39.013Z,11.90
2023-05-04T06:54:07.324Z,12.10
2023-05-04T06:56:35.562Z,12.20
2023-05-04T06:59:03.783Z,12.20
2023-05-04T07:01:32.003Z,12.30
2023-05-04T07:04:00.415Z,12.30
2023-05-04T07:06:30.738Z,12.40
2023-05-04T07:08:58.983Z,12.50
2023-05-04T07:11:27.974Z,12.60
2023-05-04T07:13:56.348Z,12.70
2023-05-04T07:16:24.552Z,12.80
2023-05-04T07:18:52.912Z,12.80
2023-05-04T07:21:28.501Z,13.00
2023-05-04T07:23:58.779Z,13.10
2023-05-04T07:26:27.077Z,13.40
2023-05-04T07:28:55.293Z,13.40
2023-05-04T07:31:23.537Z,13.40
2023-05-04T07:33:52.006Z,13.40
2023-05-04T07:36:20.619Z,13.50
2023-05-04T07:38:49.110Z,13.50
2023-05-04T07:41:18.646Z,13.70
2023-05-04T07:43:46.858Z,13.70
2023-05-04T07:46:15.308Z,13.80
2023-05-04T07:48:43.548Z,13.90
2023-05-04T07:51:15.124Z,14.00
2023-05-04T07:53:43.619Z,14.10
2023-05-04T07:56:13.247Z,14.10
2023-05-04T07:58:43.051Z,14.10
2023-05-04T08:01:11.373Z,14.20
2023-05-04T08:03:39.585Z,14.30
2023-05-04T08:06:09.546Z,14.40
2023-05-04T08:08:37.838Z,14.50
2023-05-04T08:11:19.151Z,14.60
2023-05-04T08:13:51.703Z,14.70
2023-05-04T08:16:19.931Z,14.60
2023-05-04T08:18:48.141Z,14.70
2023-05-04T08:21:16.390Z,14.80
2023-05-04T08:23:44.624Z,14.90
2023-05-04T08:26:12.917Z,15.10
2023-05-04T08:28:41.700Z,15.10
2023-05-04T08:31:11.338Z,15.30
2023-05-04T08:33:39.752Z,15.30
2023-05-04T08:36:09.929Z,15.40
2023-05-04T08:38:38.282Z,15.50
2023-05-04T08:41:07.428Z,15.50
2023-05-04T08:43:37.180Z,15.50
2023-05-04T08:46:05.842Z,15.60
2023-05-04T08:48:35.665Z,15.70
2023-05-04T08:51:05.276Z,15.80
2023-05-04T08:53:36.868Z,15.80
2023-05-04T08:56:09.524Z,15.90
2023-05-04T08:58:39.339Z,16.00
2023-05-04T09:01:09.337Z,16.20
2023-05-04T09:03:39.132Z,16.20
2023-05-04T09:06:09.413Z,16.40
2023-05-04T09:08:37.763Z,16.50
2023-05-04T09:11:06.267Z,16.60
2023-05-04T09:13:35.473Z,16.70
2023-05-04T09:16:04.953Z,16.70
2023-05-04T09:18:43.607Z,16.80
2023-05-04T09:21:12.700Z,16.80
2023-05-04T09:23:48.441Z,17.10
2023-05-04T09:26:27.746Z,17.20
2023-05-04T09:28:56.107Z,17.30
2023-05-04T09:31:25.151Z,17.30
2023-05-04T09:33:55.346Z,17.40
2023-05-04T09:36:25.109Z,17.60
2023-05-04T09:38:53.376Z,17.80
2023-05-04T09:41:34.366Z,17.80
2023-05-04T09:44:03.430Z,17.80
2023-05-04T09:46:31.962Z,17.80
2023-05-04T09:49:01.859Z,17.90
2023-05-04T09:51:29.996Z,18.10
2023-05-04T09:54:02.682Z,18.00
2023-05-04T09:56:39.979Z,18.20
2023-05-04T09:59:09.313Z,18.30
2023-05-04T10:01:37.927Z,18.30
2023-05-04T10:04:07.987Z,18.50
2023-05-04T10:06:36.321Z,18.50
2023-05-04T10:09:05.045Z,18.70
2023-05-04T10:11:33.924Z,18.80
2023-05-04T10:14:02.138Z,18.80
2023-05-04T10:16:42.002Z,19.00
2023-05-04T10:19:30.493Z,19.00
2023-05-04T10:22:14.833Z,19.00
2023-05-04T10:25:07.505Z,19.20
2023-05-04T10:27:48.058Z,19.00
2023-05-04T10:30:18.526Z,19.20
2023-05-04T10:32:47.013Z,19.50
2023-05-04T10:35:19.736Z,19.60
2023-05-04T10:37:54.478Z,19.70
2023-05-04T10:40:36.200Z,19.80
2023-05-04T10:43:04.904Z,19.80
2023-05-04T10:45:38.341Z,19.90
2023-05-04T10:48:07.909Z,20.00
2023-05-04T10:50:49.447Z,20.10
2023-05-04T10:53:19.872Z,20.20
2023-05-04T10:55:49.342Z,20.10
2023-05-04T10:58:20.202Z,20.30
2023-05-04T11:00:51.560Z,20.50
2023-05-04T11:03:22.249Z,20.70
2023-05-04T11:05:54.719Z,20.90
2023-05-04T11:08:25.338Z,20.90
2023-05-04T11:11:03.793Z,20.90
2023-05-04T11:13:33.707Z,21.00
2023-05-04T11:16:02.489Z,21.10
2023-05-04T11:18:32.539Z,21.00
2023-05-04T11:21:03.558Z,21.10
2023-05-04T11:23:32.678Z,21.20
2023-05-04T11:26:09.234Z,21.20
2023-05-04T11:28:39.604Z,21.20
2023-05-04T11:31:14.792Z,21.20
2023-05-04T11:33:48.124Z,21.20
2023-05-04T11:36:18.444Z,21.30
2023-05-04T11:38:46.971Z,21.40
2023-05-04T11:41:15.533Z,21.50
2023-05-04T11:43:46.517Z,21.40
2023-05-04T11:46:16.429Z,21.50
2023-05-04T11:48:45.078Z,21.30
2023-05-04T11:51:13.391Z,21.30
2023-05-04T11:53:43.224Z,21.30
2023-05-04T11:56:11.531Z,21.40
2023-05-04T11:58:39.793Z,21.40
2023-05-04T12:01:07.964Z,21.50
2023-05-04T12:03:52.985Z,21.50
2023-05-04T12:06:33.151Z,21.40
2023-05-04T12:09:06.902Z,21.60
2023-05-04T12:11:38.208Z,21.80
2023-05-04T12:14:09.550Z,21.50
2023-05-04T12:16:38.676Z,21.50
2023-05-04T12:19:10.993Z,21.60
2023-05-04T12:21:51.610Z,21.60
2023-05-04T12:24:23.618Z,21.60
2023-05-04T12:26:52.078Z,21.60
2023-05-04T12:29:20.388Z,21.70
2023-05-04T12:31:48.842Z,21.60
2023-05-04T12:34:17.154Z,21.60
2023-05-04T12:36:45.470Z,21.80
2023-05-04T12:39:14.872Z,21.80
2023-05-04T12:41:44.503Z,21.80
2023-05-04T12:44:14.281Z,21.80
2023-05-04T12:46:43.133Z,21.80
2023-05-04T12:49:11.410Z,22.00
2023-05-04T12:51:39.716Z,22.10
2023-05-04T12:54:08.213Z,22.10
2023-05-04T12:56:37.312Z,22.00
2023-05-04T12:59:07.474Z,22.00
2023-05-04T13:01:35.723Z,22.10
2023-05-04T13:04:04.036Z,22.20
2023-05-04T13:06:32.273Z,21.90
2023-05-04T13:09:01.693Z,22.00
2023-05-04T13:11:29.897Z,22.10
2023-05-04T13:13:58.104Z,22.10
2023-05-04T13:16:28.316Z,22.00
2023-05-04T13:18:56.878Z,22.20
2023-05-04T13:21:25.125Z,22.20
2023-05-04T13:23:53.359Z,22.20
2023-05-04T13:26:21.805Z,22.20
2023-05-04T13:28:51.549Z,22.20
2023-05-04T13:31:19.803Z,22.10
2023-05-04T13:33:50.531Z,22.00
2023-05-04T13:36:21.762Z,21.80
2023-05-04T13:38:49.931Z,21.90
2023-05-04T13:41:18.560Z,22.00
2023-05-04T13:43:46.772Z,21.90
2023-05-04T13:46:15.018Z,21.90
2023-05-04T13:48:43.268Z,21.80
2023-05-04T13:51:12.818Z,21.90
2023-05-04T13:53:41.028Z,21.90
2023-05-04T13:56:09.530Z,22.00
2023-05-04T13:58:37.788Z,21.90
2023-05-04T14:01:06.512Z,22.00
2023-05-04T14:03:34.776Z,21.80
2023-05-04T14:06:03.265Z,21.90
2023-05-04T14:08:32.895Z,21.80
2023-05-04T14:11:01.102Z,21.80
2023-05-04T14:13:29.345Z,21.80
2023-05-04T14:15:58.342Z,21.80
2023-05-04T14:18:27.918Z,21.90
2023-05-04T14:20:56.097Z,22.00
2023-05-04T14:23:24.340Z,22.00
2023-05-04T14:25:56.987Z,21.90
2023-05-04T14:28:26.125Z,22.00
2023-05-04T14:30:54.349Z,21.90
2023-05-04T14:33:22.583Z,22.10
2023-05-04T14:35:50.902Z,22.00
2023-05-04T14:38:19.123Z,22.00
2023-05-04T14:40:49.559Z,21.90
2023-05-04T14:43:19.465Z,22.00
2023-05-04T14:45:47.852Z,22.10
2023-05-04T14:48:17.488Z,22.10
2023-05-04T14:50:45.740Z,22.00
2023-05-04T14:53:13.953Z,22.10
2023-05-04T14:55:42.664Z,22.20
2023-05-04T14:58:10.883Z,22.20
2023-05-04T15:00:40.554Z,22.10
2023-05-04T15:03:09.854Z,21.90
2023-05-04T15:05:38.316Z,22.00
2023-05-04T15:08:06.998Z,21.80
2023-05-04T15:10:35.346Z,21.90
2023-05-04T15:13:03.663Z,21.80
2023-05-04T15:15:31.889Z,21.80
2023-05-04T15:18:01.468Z,22.00
2023-05-04T15:20:30.013Z,22.00
2023-05-04T15:22:59.947Z,22.00
2023-05-04T15:25:28.101Z,21.90
2023-05-04T15:27:56.261Z,21.80
2023-05-04T15:30:24.543Z,21.80
2023-05-04T15:32:53.037Z,21.80
2023-05-04T15:35:23.038Z,21.80
2023-05-04T15:37:51.621Z,21.90
2023-05-04T15:40:19.840Z,21.80
2023-05-04T15:42:48.087Z,21.70
2023-05-04T15:45:16.578Z,21.80
2023-05-04T15:47:45.239Z,21.70
2023-05-04T15:50:13.854Z,21.80
2023-05-04T15:52:43.504Z,21.80
2023-05-04T15:55:24.776Z,21.80
2023-05-04T15:57:54.225Z,21.70
2023-05-04T16:00:23.551Z,21.80
2023-05-04T16:02:51.901Z,21.60
2023-05-04T16:05:20.646Z,21.60
2023-05-04T16:07:50.258Z,21.60
2023-05-04T16:10:19.083Z,21.60
2023-05-04T16:12:47.562Z,21.70
2023-05-04T16:15:16.213Z,21.70
2023-05-04T16:17:44.548Z,21.50
2023-05-04T16:20:13.168Z,21.40
2023-05-04T16:22:41.974Z,21.40
2023-05-04T16:25:11.948Z,21.40
2023-05-04T16:27:40.660Z,21.30
2023-05-04T16:30:11.088Z,21.30
2023-05-04T16:32:39.431Z,21.20
2023-05-04T16:35:09.223Z,21.10
2023-05-04T16:37:38.642Z,21.30
2023-05-04T16:40:14.161Z,21.30
2023-05-04T16:42:42.706Z,21.30
2023-05-04T16:45:13.491Z,21.30
2023-05-04T16:47:42.277Z,21.30
2023-05-04T16:50:12.167Z,21.10
2023-05-04T16:52:40.859Z,21.20
2023-05-04T16:55:12.445Z,21.10
2023-05-04T16:57:41.385Z,21.10
2023-05-04T17:00:13.273Z,21.10
2023-05-04T17:02:41.602Z,21.20
2023-05-04T17:05:11.348Z,21.20
2023-05-04T17:07:40.078Z,21.30
2023-05-04T17:10:11.568Z,21.00
2023-05-04T17:12:40.000Z,21.00
2023-05-04T17:15:10.168Z,21.00
2023-05-04T17:17:38.475Z,21.30
2023-05-04T17:20:14.379Z,21.20
2023-05-04T17:22:43.162Z,21.20
2023-05-04T17:25:13.579Z,21.10
2023-05-04T17:27:43.752Z,21.30
2023-05-04T17:30:13.879Z,21.30
2023-05-04T17:32:42.243Z,21.30
2023-05-04T17:35:21.030Z,21.10
2023-05-04T17:37:56.138Z,21.10
2023-05-04T17:40:28.664Z,21.00
2023-05-04T17:42:57.271Z,21.10
2023-05-04T17:45:25.573Z,21.00
2023-05-04T17:47:54.129Z,20.90
2023-05-04T17:50:22.730Z,20.80
2023-05-04T17:52:55.302Z,20.80
2023-05-04T17:55:24.725Z,20.90
2023-05-04T17:57:55.560Z,20.90
2023-05-04T18:00:23.946Z,21.00
2023-05-04T18:02:52.218Z,20.80
2023-05-04T18:05:20.658Z,20.60
2023-05-04T18:07:49.009Z,20.60
2023-05-04T18:10:17.298Z,20.60
2023-05-04T18:12:45.633Z,20.50
2023-05-04T18:15:16.415Z,20.40
2023-05-04T18:17:44.688Z,20.40
2023-05-04T18:20:13.708Z,20.50
2023-05-04T18:22:42.217Z,20.40
2023-05-04T18:25:11.602Z,20.30
2023-05-04T18:27:39.948Z,20.20
2023-05-04T18:30:10.524Z,20.20
2023-05-04T18:32:40.186Z,20.30
2023-05-04T18:35:09.190Z,20.20
2023-05-04T18:37:37.516Z,20.30
2023-05-04T18:40:08.297Z,20.20
2023-05-04T18:42:36.999Z,20.10
2023-05-04T18:45:07.038Z,20.10
2023-05-04T18:47:35.416Z,20.10
2023-05-04T18:50:05.885Z,20.10
2023-05-04T18:52:34.584Z,20.00
2023-05-04T18:55:03.227Z,20.00
2023-05-04T18:57:31.626Z,20.00
2023-05-04T18:59:59.924Z,19.90
2023-05-04T19:02:30.022Z,19.90
2023-05-04T19:04:58.405Z,19.80
2023-05-04T19:07:28.205Z,19.70
2023-05-04T19:09:56.475Z,19.70
2023-05-04T19:12:28.101Z,19.60
2023-05-04T19:14:56.367Z,19.60
2023-05-04T19:17:24.876Z,19.50
2023-05-04T19:19:53.211Z,19.60
2023-05-04T19:22:21.449Z,19.60
2023-05-04T19:24:52.563Z,19.50
2023-05-04T19:27:20.835Z,19.50
2023-05-04T19:29:49.128Z,19.40
2023-05-04T19:32:24.427Z,19.50
2023-05-04T19:34:53.602Z,19.40
2023-05-04T19:37:22.025Z,19.30
2023-05-04T19:39:52.087Z,19.30
2023-05-04T19:42:20.355Z,19.20
2023-05-04T19:44:48.636Z,19.20
2023-05-04T19:47:17.038Z,19.10
2023-05-04T19:49:48.505Z,19.10
2023-05-04T19:52:17.000Z,19.10
2023-05-04T19:54:48.569Z,19.20
2023-05-04T19:57:18.382Z,19.10
2023-05-04T19:59:47.374Z,19.10
2023-05-04T20:02:16.106Z,19.00
2023-05-04T20:04:44.379Z,18.90
2023-05-04T20:07:12.556Z,18.90
2023-05-04T20:09:40.937Z,18.90
2023-05-04T20:12:09.283Z,18.90
2023-05-04T20:14:40.917Z,18.90
2023-05-04T20:17:09.280Z,18.80
2023-05-04T20:19:40.599Z,18.80
2023-05-04T20:22:08.865Z,18.80
2023-05-04T20:24:37.235Z,18.70
2023-05-04T20:27:05.626Z,18.70
2023-05-04T20:29:34.781Z,18.70
2023-05-04T20:32:05.200Z,18.70
2023-05-04T20:34:33.753Z,18.70
2023-05-04T20:37:02.011Z,18.70
2023-05-04T20:39:30.496Z,18.70
2023-05-04T20:41:59.090Z,18.70
2023-05-04T20:44:27.819Z,18.80
2023-05-04T20:46:56.302Z,18.80
2023-05-04T20:49:25.940Z,18.80
2023-05-04T20:51:54.194Z,18.80
2023-05-04T20:54:22.857Z,18.70
2023-05-04T20:56:51.125Z,18.80
2023-05-04T20:59:19.320Z,18.80
2023-05-04T21:01:47.657Z,18.70
2023-05-04T21:04:15.953Z,18.70
2023-05-04T21:06:47.472Z,18.70
2023-05-04T21:09:16.676Z,18.60
2023-05-04T21:11:44.895Z,18.60
2023-05-04T21:14:13.130Z,18.70
2023-05-04T21:16:41.357Z,18.60
2023-05-04T21:19:09.706Z,18.60
2023-05-04T21:21:40.959Z,18.60
2023-05-04T21:24:14.106Z,18.60
2023-05-04T21:26:42.536Z,18.60
2023-05-04T21:29:13.998Z,18.60
2023-05-04T21:31:42.405Z,18.50
2023-05-04T21:34:10.723Z,18.50
2023-05-04T21:36:40.327Z,18.50
2023-05-04T21:39:09.273Z,18.50
2023-05-04T21:41:39.718Z,18.50
2023-05-04T21:44:07.959Z,18.50
2023-05-04T21:46:36.346Z,18.50
2023-05-04T21:49:04.639Z,18.50
2023-05-04T21:51:32.919Z,18.50
2023-05-04T21:54:02.082Z,18.50
2023-05-04T21:56:30.487Z,18.50
2023-05-04T21:59:00.118Z,18.40
2023-05-04T22:01:28.585Z,18.40
2023-05-04T22:03:56.955Z,18.40
2023-05-04T22:06:25.880Z,18.40
2023-05-04T22:08:54.132Z,18.40
2023-05-04T22:11:22.436Z,18.40
2023-05-04T22:13:50.626Z,18.40
2023-05-04T22:16:20.673Z,18.30
2023-05-04T22:18:49.564Z,18.30
2023-05-04T22:21:17.969Z,18.30
2023-05-04T22:23:46.159Z,18.30
2023-05-04T22:26:14.423Z,18.40
2023-05-04T22:28:42.609Z,18.30
2023-05-04T22:31:10.835Z,18.40
2023-05-04T22:33:40.424Z,18.40
2023-05-04T22:36:09.320Z,18.30
2023-05-04T22:38:37.759Z,18.20
2023-05-04T22:41:06.851Z,18.30
2023-05-04T22:43:35.075Z,18.30
2023-05-04T22:46:03.318Z,18.30
2023-05-04T22:48:32.508Z,18.20
2023-05-04T22:51:02.177Z,18.20
2023-05-04T22:53:30.370Z,18.20
2023-05-04T22:55:58.588Z,18.00
2023-05-04T22:58:27.016Z,18.00
2023-05-04T23:00:55.202Z,18.10
2023-05-04T23:03:23.843Z,17.90
2023-05-04T23:05:53.930Z,18.00
2023-05-04T23:08:23.850Z,17.80
2023-05-04T23:10:52.061Z,17.70
2023-05-04T23:13:20.391Z,17.50
2023-05-04T23:15:48.746Z,17.40
2023-05-04T23:18:17.051Z,17.30
2023-05-04T23:20:45.379Z,17.20
2023-05-04T23:23:13.603Z,17.30
2023-05-04T23:25:43.225Z,17.30
2023-05-04T23:28:11.919Z,17.10
2023-05-04T23:30:40.116Z,16.80
2023-05-04T23:33:08.383Z,16.70
2023-05-04T23:35:36.692Z,16.70
2023-05-04T23:38:05.170Z,16.60
2023-05-04T23:40:33.417Z,16.70
2023-05-04T23:43:03.234Z,16.60
2023-05-04T23:45:31.481Z,16.50
2023-05-04T23:47:59.735Z,16.50
2023-05-04T23:50:27.928Z,16.30
2023-05-04T23:52:56.081Z,16.20
2023-05-04T23:55:24.558Z,16.20
2023-05-04T23:57:53.010Z,16.20
