createdAt,value
2022-09-10T00:01:34.739Z,101259.06
2022-09-10T00:04:04.520Z,101242.41
2022-09-10T00:06:35.566Z,101288.84
2022-09-10T00:09:03.906Z,101277.53
2022-09-10T00:11:32.923Z,101275.03
2022-09-10T00:14:02.629Z,101278.56
2022-09-10T00:16:33.530Z,101276.72
2022-09-10T00:19:02.751Z,101278.00
2022-09-10T00:21:31.544Z,101251.91
2022-09-10T00:24:00.160Z,101288.28
2022-09-10T00:26:30.457Z,101290.16
2022-09-10T00:29:00.210Z,101288.28
2022-09-10T00:31:29.930Z,101292.88
2022-09-10T00:34:01.817Z,101296.22
2022-09-10T00:36:33.973Z,101226.41
2022-09-10T00:39:05.524Z,101284.25
2022-09-10T00:41:35.653Z,101288.53
2022-09-10T00:44:06.252Z,101278.91
2022-09-10T00:46:40.384Z,101280.97
2022-09-10T00:49:15.903Z,101281.81
2022-09-10T00:51:46.980Z,101275.44
2022-09-10T00:54:16.061Z,101277.03
2022-09-10T00:56:45.332Z,101278.31
2022-09-10T00:59:18.928Z,101276.84
2022-09-10T01:01:49.329Z,101255.84
2022-09-10T01:04:20.664Z,101274.00
2022-09-10T01:06:51.806Z,101274.00
2022-09-10T01:09:25.159Z,101278.41
2022-09-10T01:12:15.007Z,101280.28
2022-09-10T01:15:05.430Z,101287.72
2022-09-10T01:17:45.070Z,101283.69
2022-09-10T01:20:40.551Z,101270.97
2022-09-10T01:23:34.489Z,101290.34
2022-09-10T01:26:15.458Z,101279.97
2022-09-10T01:28:51.247Z,101286.75
2022-09-10T01:31:26.718Z,101290.00
2022-09-10T01:34:02.354Z,101291.38
2022-09-10T01:36:34.709Z,101285.66
2022-09-10T01:39:03.987Z,101296.31
2022-09-10T01:41:32.569Z,101292.47
2022-09-10T01:44:11.056Z,101288.59
2022-09-10T01:46:59.442Z,101280.84
2022-09-10T01:49:36.600Z,101284.25
2022-09-10T01:52:25.464Z,101283.91
2022-09-10T01:55:07.209Z,101283.53
2022-09-10T01:57:48.780Z,101280.50
2022-09-10T02:00:22.849Z,101279.13
2022-09-10T02:03:00.153Z,101277.09
2022-09-10T02:05:35.469Z,101281.66
2022-09-10T02:08:11.510Z,101277.09
2022-09-10T02:10:55.803Z,101274.91
2022-09-10T02:13:29.997Z,101278.00
2022-09-10T02:16:22.694Z,101104.94
2022-09-10T02:18:51.840Z,101268.31
2022-09-10T02:21:23.467Z,101236.06
2022-09-10T02:24:04.354Z,101274.13
2022-09-10T02:26:33.523Z,101262.81
2022-09-10T02:29:02.118Z,101264.69
2022-09-10T02:31:32.042Z,101268.25
2022-09-10T02:34:03.302Z,101259.16
2022-09-10T02:36:32.453Z,101257.84
2022-09-10T02:39:03.601Z,101262.72
2022-09-10T02:41:34.271Z,101258.00
2022-09-10T02:44:04.598Z,101246.03
2022-09-10T02:46:34.378Z,101256.81
2022-09-10T02:49:03.716Z,101261.56
2022-09-10T02:51:38.901Z,101265.97
2022-09-10T02:54:09.816Z,101255.84
2022-09-10T02:56:39.173Z,101257.03
2022-09-10T02:59:07.493Z,101254.00
2022-09-10T03:01:42.215Z,101248.13
2022-09-10T03:04:10.736Z,101262.28
2022-09-10T03:06:40.916Z,101252.50
2022-09-10T03:09:09.236Z,101243.03
2022-09-10T03:11:40.799Z,101244.75
2022-09-10T03:14:12.273Z,101250.81
2022-09-10T03:16:42.017Z,101254.19
2022-09-10T03:19:10.221Z,101250.78
2022-09-10T03:21:41.531Z,101238.81
2022-09-10T03:24:15.329Z,101249.97
2022-09-10T03:26:44.610Z,101244.91
2022-09-10T03:29:14.188Z,101255.13
2022-09-10T03:31:46.434Z,101252.94
2022-09-10T03:34:16.780Z,101259.81
2022-09-10T03:36:47.790Z,101266.91
2022-09-10T03:39:18.573Z,101258.13
2022-09-10T03:41:47.170Z,101258.47
2022-09-10T03:44:17.344Z,101260.47
2022-09-10T03:46:48.758Z,101264.53
2022-09-10T03:49:19.189Z,101269.72
2022-09-10T03:51:48.252Z,101261.97
2022-09-10T03:54:17.379Z,101259.13
2022-09-10T03:56:46.048Z,101262.97
2022-09-10T03:59:15.012Z,101261.94
2022-09-10T04:01:43.789Z,101221.97
2022-09-10T04:04:14.995Z,101261.78
2022-09-10T04:06:44.588Z,101258.75
2022-09-10T04:09:13.590Z,101262.47
2022-09-10T04:11:42.555Z,101256.78
2022-09-10T04:14:11.357Z,101261.31
2022-09-10T04:16:42.136Z,101258.09
2022-09-10T04:19:15.146Z,101261.84
2022-09-10T04:21:43.450Z,101265.69
2022-09-10T04:24:13.344Z,101261.47
2022-09-10T04:26:41.879Z,101261.31
2022-09-10T04:29:15.325Z,101265.03
2022-09-10T04:31:46.626Z,101259.28
2022-09-10T04:34:18.863Z,101258.25
2022-09-10T04:36:47.161Z,101259.78
2022-09-10T04:39:15.630Z,101269.25
2022-09-10T04:41:43.961Z,101265.69
2022-09-10T04:44:12.304Z,101251.34
2022-09-10T04:46:43.567Z,101258.09
2022-09-10T04:49:12.342Z,101260.78
2022-09-10T04:51:41.955Z,101257.09
2022-09-10T04:54:13.599Z,101251.53
2022-09-10T04:56:42.741Z,101252.06
2022-09-10T04:59:11.872Z,101254.59
2022-09-10T05:01:40.300Z,101257.63
2022-09-10T05:04:10.632Z,101253.72
2022-09-10T05:06:42.157Z,101260.75
2022-09-10T05:09:12.637Z,101262.94
2022-09-10T05:11:42.920Z,101265.78
2022-09-10T05:14:12.061Z,101265.47
2022-09-10T05:16:40.889Z,101269.16
2022-09-10T05:19:09.235Z,101268.84
2022-09-10T05:21:47.884Z,101272.59
2022-09-10T05:24:17.068Z,101272.25
2022-09-10T05:26:46.438Z,101272.78
2022-09-10T05:29:16.708Z,101276.97
2022-09-10T05:31:45.061Z,101282.03
2022-09-10T05:34:14.178Z,101283.91
2022-09-10T05:36:43.449Z,101283.09
2022-09-10T05:39:15.760Z,101281.47
2022-09-10T05:41:44.677Z,101281.09
2022-09-10T05:44:13.428Z,101274.22
2022-09-10T05:46:41.794Z,101282.31
2022-09-10T05:49:14.059Z,101271.03
2022-09-10T05:51:42.887Z,101275.25
2022-09-10T05:54:11.398Z,101282.50
2022-09-10T05:56:41.351Z,101283.69
2022-09-10T05:59:10.184Z,101283.69
2022-09-10T06:01:39.826Z,101284.50
2022-09-10T06:04:10.295Z,101282.00
2022-09-10T06:06:38.615Z,101293.28
2022-09-10T06:09:09.984Z,101291.94
2022-09-10T06:12:08.383Z,101284.88
2022-09-10T06:14:37.672Z,101291.25
2022-09-10T06:17:06.468Z,101300.00
2022-09-10T06:19:36.596Z,101289.53
2022-09-10T06:22:05.335Z,101298.63
2022-09-10T06:24:39.860Z,101301.81
2022-09-10T06:27:09.778Z,101310.66
2022-09-10T06:29:38.249Z,101305.66
2022-09-10T06:32:10.001Z,101308.56
2022-09-10T06:34:40.828Z,101305.38
2022-09-10T06:37:09.330Z,101311.78
2022-09-10T06:39:39.344Z,101311.81
2022-09-10T06:42:09.989Z,101316.22
2022-09-10T06:45:10.013Z,101311.50
2022-09-10T06:51:03.082Z,101310.56
2022-09-10T06:53:37.741Z,101316.03
2022-09-10T06:56:08.777Z,101312.66
2022-09-10T06:58:39.753Z,101316.13
2022-09-10T07:01:13.003Z,101313.03
2022-09-10T07:03:43.978Z,101315.56
2022-09-10T07:06:15.426Z,101323.09
2022-09-10T07:08:46.562Z,101319.97
2022-09-10T07:11:16.789Z,101327.09
2022-09-10T07:13:51.912Z,101320.19
2022-09-10T07:16:22.852Z,101330.22
2022-09-10T07:18:51.956Z,101321.41
2022-09-10T07:21:22.933Z,101317.63
2022-09-10T07:23:56.752Z,101329.38
2022-09-10T07:26:25.407Z,101332.72
2022-09-10T07:28:56.673Z,101323.09
2022-09-10T07:31:28.897Z,101319.91
2022-09-10T07:33:59.449Z,101323.06
2022-09-10T07:36:29.254Z,101324.13
2022-09-10T07:39:01.892Z,101315.50
2022-09-10T07:41:37.215Z,101311.47
2022-09-10T07:44:10.142Z,101325.28
2022-09-10T07:46:41.295Z,101330.06
2022-09-10T07:49:14.257Z,101324.22
2022-09-10T07:51:46.127Z,101331.34
2022-09-10T07:54:17.412Z,101331.13
2022-09-10T07:56:51.868Z,101331.72
2022-09-10T07:59:22.230Z,101331.28
2022-09-10T08:02:00.280Z,101278.44
2022-09-10T08:04:36.452Z,101324.56
2022-09-10T08:07:06.222Z,101323.28
2022-09-10T08:09:37.577Z,101330.19
2022-09-10T08:12:08.130Z,101326.22
2022-09-10T08:14:38.688Z,101326.19
2022-09-10T08:17:07.859Z,101323.63
2022-09-10T08:19:41.078Z,101331.94
2022-09-10T08:22:13.440Z,101331.94
2022-09-10T08:24:48.720Z,101338.25
2022-09-10T08:27:18.184Z,101340.03
2022-09-10T08:29:50.138Z,101333.88
2022-09-10T08:32:18.470Z,101337.53
2022-09-10T08:34:49.367Z,101342.19
2022-09-10T08:37:19.182Z,101334.47
2022-09-10T08:39:47.667Z,101339.25
2022-09-10T08:42:23.064Z,101342.53
2022-09-10T08:44:57.286Z,101344.16
2022-09-10T08:47:36.394Z,101345.97
2022-09-10T08:50:16.493Z,101351.56
2022-09-10T08:52:50.419Z,101347.09
2022-09-10T08:55:31.622Z,101352.50
2022-09-10T08:58:04.411Z,101353.72
2022-09-10T09:00:37.888Z,101319.56
2022-09-10T09:03:16.108Z,101358.47
2022-09-10T09:05:48.517Z,101351.94
2022-09-10T09:08:21.955Z,101354.06
2022-09-10T09:10:58.569Z,101356.63
2022-09-10T09:13:48.152Z,101358.34
2022-09-10T09:16:34.265Z,101353.34
2022-09-10T09:19:15.604Z,101354.84
2022-09-10T09:21:52.546Z,101271.34
2022-09-10T09:24:26.054Z,101313.59
2022-09-10T09:27:03.753Z,101359.41
2022-09-10T09:29:38.203Z,101353.28
2022-09-10T09:32:08.016Z,101352.47
2022-09-10T09:34:41.005Z,101352.91
2022-09-10T09:37:17.591Z,101322.16
2022-09-10T09:39:54.209Z,101351.69
2022-09-10T09:42:31.212Z,101350.38
2022-09-10T09:45:09.120Z,101339.38
2022-09-10T09:47:38.856Z,101339.34
2022-09-10T09:50:08.100Z,101335.28
2022-09-10T09:52:38.640Z,101338.41
2022-09-10T09:55:17.417Z,101295.34
2022-09-10T09:57:47.293Z,101345.16
2022-09-10T10:00:36.532Z,101341.38
2022-09-10T10:03:16.508Z,101327.75
2022-09-10T10:05:45.041Z,101340.59
2022-09-10T10:08:30.336Z,101335.47
2022-09-10T10:10:59.768Z,101339.13
2022-09-10T10:13:37.785Z,101342.03
2022-09-10T10:16:17.074Z,101330.22
2022-09-10T10:18:47.288Z,101336.50
2022-09-10T10:21:18.637Z,101334.53
2022-09-10T10:23:47.675Z,101328.38
2022-09-10T10:26:32.193Z,101326.97
2022-09-10T10:29:04.221Z,101327.88
2022-09-10T10:31:44.715Z,101193.38
2022-09-10T10:34:45.364Z,101326.97
2022-09-10T10:37:19.686Z,101204.75
2022-09-10T10:40:14.312Z,101312.81
2022-09-10T10:42:48.376Z,101314.66
2022-09-10T10:45:37.178Z,101313.13
2022-09-10T10:48:12.426Z,101310.81
2022-09-10T10:50:57.044Z,101306.81
2022-09-10T10:53:43.281Z,101277.91
2022-09-10T10:56:18.944Z,101289.38
2022-09-10T10:59:05.653Z,101276.53
2022-09-10T11:01:39.590Z,101281.25
2022-09-10T11:04:23.181Z,101273.06
2022-09-10T11:06:59.040Z,101277.97
2022-09-10T11:09:31.435Z,101283.69
2022-09-10T11:12:05.721Z,101281.06
2022-09-10T11:14:41.897Z,101278.91
2022-09-10T11:17:16.230Z,101278.56
2022-09-10T11:20:05.085Z,101276.53
2022-09-10T11:22:46.123Z,101189.06
2022-09-10T11:25:22.789Z,101275.88
2022-09-10T11:27:54.963Z,101262.25
2022-09-10T11:30:23.361Z,101269.28
2022-09-10T11:32:57.998Z,101251.41
2022-09-10T11:35:29.936Z,101264.75
2022-09-10T11:38:07.766Z,101262.00
2022-09-10T11:40:41.958Z,101260.44
2022-09-10T11:43:14.563Z,101224.94
2022-09-10T11:45:52.653Z,101245.06
2022-09-10T11:48:27.672Z,101243.53
2022-09-10T11:51:01.464Z,101241.03
2022-09-10T11:53:31.235Z,101241.25
2022-09-10T11:56:24.861Z,101241.97
2022-09-10T11:59:08.761Z,101244.56
2022-09-10T12:02:11.540Z,101245.63
2022-09-10T12:04:49.794Z,101236.31
2022-09-10T12:07:32.651Z,101231.78
2022-09-10T12:10:14.520Z,101233.09
2022-09-10T12:12:44.377Z,101234.06
2022-09-10T12:15:20.866Z,101243.94
2022-09-10T12:17:52.514Z,101239.16
2022-09-10T12:20:28.332Z,101228.50
2022-09-10T12:22:57.906Z,101226.94
2022-09-10T12:25:34.739Z,101220.91
2022-09-10T12:28:08.050Z,101200.88
2022-09-10T12:31:02.899Z,101218.50
2022-09-10T12:34:08.268Z,101224.94
2022-09-10T12:37:12.960Z,101220.75
2022-09-10T12:39:41.415Z,101222.69
2022-09-10T12:42:30.149Z,101216.69
2022-09-10T12:44:58.792Z,101208.56
2022-09-10T12:47:53.090Z,101205.44
2022-09-10T12:50:28.727Z,101208.59
2022-09-10T12:53:32.475Z,101187.56
2022-09-10T12:56:22.277Z,101196.28
2022-09-10T12:59:03.642Z,101191.81
2022-09-10T13:01:42.059Z,101186.88
2022-09-10T13:04:24.641Z,101171.81
2022-09-10T13:06:56.217Z,101174.28
2022-09-10T13:09:29.117Z,101167.44
2022-09-10T13:12:01.157Z,101176.19
2022-09-10T13:14:36.072Z,101172.22
2022-09-10T13:17:05.426Z,101174.06
2022-09-10T13:19:51.905Z,101140.50
2022-09-10T13:22:53.480Z,101151.97
2022-09-10T13:25:41.557Z,101159.88
2022-09-10T13:28:46.776Z,101150.28
2022-09-10T13:31:24.424Z,101159.06
2022-09-10T13:34:14.223Z,101155.25
2022-09-10T13:36:53.450Z,101149.00
2022-09-10T13:40:01.040Z,101152.19
2022-09-10T13:42:44.768Z,101143.94
2022-09-10T13:45:29.443Z,101145.09
2022-09-10T13:48:04.218Z,101131.34
2022-09-10T13:50:40.330Z,101135.84
2022-09-10T13:53:10.853Z,101134.50
2022-09-10T13:55:39.763Z,101134.81
2022-09-10T13:58:14.147Z,101127.97
2022-09-10T14:00:50.025Z,101126.50
2022-09-10T14:03:24.020Z,101127.28
2022-09-10T14:05:57.402Z,101122.03
2022-09-10T14:08:29.655Z,101123.69
2022-09-10T14:11:01.449Z,101114.53
2022-09-10T14:13:37.010Z,101114.44
2022-09-10T14:16:10.285Z,101115.63
2022-09-10T14:18:45.331Z,101100.94
2022-09-10T14:21:15.337Z,101105.00
2022-09-10T14:23:47.687Z,101101.44
2022-09-10T14:26:23.448Z,101099.16
2022-09-10T14:28:54.980Z,101094.66
2022-09-10T14:31:33.462Z,101089.09
2022-09-10T14:34:26.617Z,101090.66
2022-09-10T14:36:54.925Z,101083.63
2022-09-10T14:39:24.948Z,101081.38
2022-09-10T14:42:12.093Z,101079.97
2022-09-10T14:44:43.130Z,101081.56
2022-09-10T14:47:24.447Z,101076.69
2022-09-10T14:49:54.206Z,101068.13
2022-09-10T14:52:23.536Z,101077.84
2022-09-10T14:54:51.752Z,101065.56
2022-09-10T14:57:20.141Z,101077.22
2022-09-10T14:59:50.790Z,101076.72
2022-09-10T15:02:24.142Z,101078.63
2022-09-10T15:04:54.582Z,101054.84
2022-09-10T15:07:23.792Z,101062.25
2022-09-10T15:09:53.848Z,101065.44
2022-09-10T15:12:25.365Z,101065.38
2022-09-10T15:14:53.721Z,101059.25
2022-09-10T15:17:22.518Z,101066.31
2022-09-10T15:19:52.235Z,101055.81
2022-09-10T15:22:24.871Z,101055.66
2022-09-10T15:25:11.153Z,101059.25
2022-09-10T15:27:39.856Z,101059.25
2022-09-10T15:30:09.003Z,101050.66
2022-09-10T15:32:37.306Z,101056.00
2022-09-10T15:35:06.740Z,101051.84
2022-09-10T15:37:36.360Z,101048.00
2022-09-10T15:40:04.872Z,101054.38
2022-09-10T15:42:33.157Z,101052.75
2022-09-10T15:45:01.384Z,101056.59
2022-09-10T15:47:33.485Z,101048.84
2022-09-10T15:50:01.847Z,101047.75
2022-09-10T15:52:30.103Z,101050.56
2022-09-10T15:54:59.805Z,101055.03
2022-09-10T15:57:28.037Z,101049.16
2022-09-10T15:59:56.376Z,101048.75
2022-09-10T16:02:25.244Z,101050.94
2022-09-10T16:04:55.290Z,101048.16
2022-09-10T16:07:23.593Z,101049.81
2022-09-10T16:09:54.499Z,101041.28
2022-09-10T16:12:26.179Z,101053.66
2022-09-10T16:14:54.707Z,101049.28
2022-09-10T16:17:22.970Z,101044.06
2022-09-10T16:19:53.285Z,101043.59
2022-09-10T16:22:21.693Z,101042.56
2022-09-10T16:24:49.943Z,101042.72
2022-09-10T16:27:18.565Z,101053.44
2022-09-10T16:29:48.696Z,101039.63
2022-09-10T16:32:16.994Z,101045.75
2022-09-10T16:34:45.326Z,101034.31
2022-09-10T16:37:14.266Z,101041.19
2022-09-10T16:39:42.522Z,101044.03
2022-09-10T16:42:10.967Z,101042.16
2022-09-10T16:44:39.212Z,101030.25
2022-09-10T16:47:08.976Z,101044.28
2022-09-10T16:49:37.231Z,101046.94
2022-09-10T16:52:05.528Z,101040.13
2022-09-10T16:54:34.002Z,101037.56
2022-09-10T16:57:02.266Z,101051.84
2022-09-10T16:59:30.624Z,101051.78
2022-09-10T17:02:00.662Z,101049.38
2022-09-10T17:04:31.421Z,101046.31
2022-09-10T17:06:59.934Z,101047.84
2022-09-10T17:09:28.210Z,101054.47
2022-09-10T17:11:56.677Z,101053.25
2022-09-10T17:14:24.901Z,101055.97
2022-09-10T17:16:53.409Z,101054.09
2022-09-10T17:19:23.792Z,101063.22
2022-09-10T17:21:55.815Z,101062.09
2022-09-10T17:24:25.905Z,101063.84
2022-09-10T17:26:55.360Z,101070.22
2022-09-10T17:29:26.880Z,101071.59
2022-09-10T17:31:59.021Z,101047.47
2022-09-10T17:34:28.686Z,101074.94
2022-09-10T17:36:58.264Z,101076.66
2022-09-10T17:39:28.493Z,101072.72
2022-09-10T17:41:56.760Z,101065.03
2022-09-10T17:44:25.781Z,101074.13
2022-09-10T17:46:55.352Z,101069.75
2022-09-10T17:49:24.013Z,101060.56
2022-09-10T17:51:52.382Z,101064.41
2022-09-10T17:54:23.522Z,101074.34
2022-09-10T17:56:55.074Z,101076.16
2022-09-10T17:59:25.108Z,101082.81
2022-09-10T18:01:53.761Z,101083.78
2022-09-10T18:04:22.117Z,101069.16
2022-09-10T18:06:52.622Z,101082.00
2022-09-10T18:09:23.692Z,101088.53
2022-09-10T18:11:52.163Z,101082.88
2022-09-10T18:14:23.963Z,101084.59
2022-09-10T18:16:52.478Z,101083.81
2022-09-10T18:19:20.660Z,101080.50
2022-09-10T18:21:51.141Z,101094.56
2022-09-10T18:24:23.772Z,101093.97
2022-09-10T18:26:54.258Z,101075.34
2022-09-10T18:29:24.099Z,101096.03
2022-09-10T18:31:54.338Z,100939.31
2022-09-10T18:34:24.339Z,101104.00
2022-09-10T18:36:54.974Z,101111.53
2022-09-10T18:39:26.263Z,101110.72
2022-09-10T18:41:55.167Z,101108.81
2022-09-10T18:44:25.767Z,101105.66
2022-09-10T18:46:54.732Z,101112.13
2022-09-10T18:49:24.649Z,101116.53
2022-09-10T18:51:57.582Z,101109.59
2022-09-10T18:54:29.380Z,100972.56
2022-09-10T18:56:58.221Z,101119.34
2022-09-10T18:59:27.028Z,101119.16
2022-09-10T19:01:55.997Z,101126.44
2022-09-10T19:04:27.104Z,101117.97
2022-09-10T19:06:56.170Z,101089.44
2022-09-10T19:09:27.659Z,101087.97
2022-09-10T19:11:57.537Z,101126.31
2022-09-10T19:14:27.523Z,101130.06
2022-09-10T19:16:56.543Z,101132.75
2022-09-10T19:19:26.455Z,101108.81
2022-09-10T19:21:57.113Z,101142.28
2022-09-10T19:24:44.046Z,101159.47
2022-09-10T19:27:15.541Z,101163.34
2022-09-10T19:29:44.581Z,101162.97
2022-09-10T19:32:14.598Z,101164.41
2022-09-10T19:34:42.907Z,101163.31
2022-09-10T19:37:11.352Z,101166.03
2022-09-10T19:39:41.041Z,101174.22
2022-09-10T19:42:10.012Z,101179.06
2022-09-10T19:44:38.255Z,101180.94
2022-09-10T19:47:06.467Z,101181.09
2022-09-10T19:49:35.489Z,101184.59
2022-09-10T19:52:04.308Z,101185.94
2022-09-10T19:54:32.654Z,101177.53
2022-09-10T19:57:02.390Z,101178.16
2022-09-10T19:59:30.687Z,101183.31
2022-09-10T20:01:59.035Z,101178.88
2022-09-10T20:04:27.817Z,101177.13
2022-09-10T20:06:56.101Z,101184.28
2022-09-10T20:09:24.432Z,101178.75
2022-09-10T20:11:52.682Z,101185.59
2022-09-10T20:14:22.339Z,101189.97
2022-09-10T20:16:51.233Z,101189.97
2022-09-10T20:19:21.989Z,101190.56
2022-09-10T20:21:51.616Z,101180.69
2022-09-10T20:24:19.919Z,101192.28
2022-09-10T20:26:49.132Z,101186.69
2022-09-10T20:29:19.396Z,101191.88
2022-09-10T20:31:49.453Z,101195.34
2022-09-10T20:34:20.885Z,101197.75
2022-09-10T20:36:52.340Z,101194.13
2022-09-10T20:39:22.410Z,101199.72
2022-09-10T20:41:52.844Z,101195.88
2022-09-10T20:44:23.121Z,101180.88
2022-09-10T20:46:53.078Z,101197.88
2022-09-10T20:49:21.460Z,101191.16
2022-09-10T20:51:49.690Z,101194.03
2022-09-10T20:54:20.041Z,101206.75
2022-09-10T20:56:48.402Z,101206.38
2022-09-10T20:59:17.552Z,101203.47
2022-09-10T21:01:47.161Z,101206.56
2022-09-10T21:04:16.954Z,101211.13
2022-09-10T21:06:45.153Z,101215.03
2022-09-10T21:09:13.784Z,101209.44
2022-09-10T21:11:42.456Z,101195.53
2022-09-10T21:14:12.574Z,101195.91
2022-09-10T21:16:43.260Z,101203.91
2022-09-10T21:19:13.513Z,101195.88
2022-09-10T21:21:45.011Z,101162.16
2022-09-10T21:24:15.055Z,101167.09
2022-09-10T21:26:44.255Z,101210.22
2022-09-10T21:29:15.208Z,101212.16
2022-09-10T21:31:43.868Z,101182.25
2022-09-10T21:34:12.860Z,101219.25
2022-09-10T21:36:43.934Z,101232.28
2022-09-10T21:39:16.765Z,101227.06
2022-09-10T21:41:47.369Z,101229.47
2022-09-10T21:44:19.815Z,101217.84
2022-09-10T21:46:50.740Z,101226.69
2022-09-10T21:49:21.379Z,101226.75
2022-09-10T21:51:51.129Z,101199.72
2022-09-10T21:54:23.145Z,101209.22
2022-09-10T21:56:52.234Z,101222.22
2022-09-10T21:59:21.623Z,101230.50
2022-09-10T22:01:50.327Z,101232.72
2022-09-10T22:04:22.400Z,101235.28
2022-09-10T22:06:54.074Z,101234.13
2022-09-10T22:09:22.540Z,101230.47
2022-09-10T22:11:53.161Z,101234.72
2022-09-10T22:14:23.723Z,101232.53
2022-09-10T22:16:53.097Z,101233.06
2022-09-10T22:19:23.607Z,101238.69
2022-09-10T22:21:54.433Z,101242.03
2022-09-10T22:24:22.752Z,101244.09
2022-09-10T22:26:51.409Z,101248.16
2022-09-10T22:29:21.451Z,101235.56
2022-09-10T22:31:50.293Z,101235.44
2022-09-10T22:34:19.752Z,101244.84
2022-09-10T22:36:48.700Z,101100.09
2022-09-10T22:39:20.197Z,101246.94
2022-09-10T22:41:49.357Z,101240.72
2022-09-10T22:44:19.326Z,101257.06
2022-09-10T22:46:48.054Z,101252.69
2022-09-10T22:49:17.137Z,101255.22
2022-09-10T22:51:45.466Z,101258.09
2022-09-10T22:54:13.861Z,101265.19
2022-09-10T22:56:44.660Z,101271.28
2022-09-10T22:59:14.744Z,101263.22
2022-09-10T23:01:46.066Z,101256.81
2022-09-10T23:04:14.985Z,101276.72
2022-09-10T23:06:43.198Z,101273.31
2022-09-10T23:09:14.528Z,101278.72
2022-09-10T23:11:45.356Z,101277.03
2022-09-10T23:14:17.947Z,101273.03
2022-09-10T23:16:48.950Z,101276.75
2022-09-10T23:19:18.678Z,101269.97
2022-09-10T23:21:49.340Z,101093.75
2022-09-10T23:24:19.792Z,101271.69
2022-09-10T23:26:49.857Z,101265.97
2022-09-10T23:29:18.738Z,101256.19
2022-09-10T23:31:47.686Z,101259.22
2022-09-10T23:34:17.831Z,101265.78
2022-09-10T23:36:47.507Z,101252.47
2022-09-10T23:39:17.826Z,101259.91
2022-09-10T23:41:46.056Z,101262.44
2022-09-10T23:44:15.679Z,101258.56
2022-09-10T23:46:44.747Z,101253.84
2022-09-10T23:49:13.554Z,101262.09
2022-09-10T23:51:42.268Z,101269.50
2022-09-10T23:54:11.369Z,101263.78
2022-09-10T23:56:40.074Z,101259.59
2022-09-10T23:59:08.773Z,101263.97
