createdAt,value
2023-04-22T00:03:57.484Z,100.00
2023-04-22T00:08:54.064Z,100.00
2023-04-22T00:13:50.444Z,100.00
2023-04-22T00:18:46.833Z,100.00
2023-04-22T00:23:45.254Z,100.00
2023-04-22T00:28:41.599Z,100.00
2023-04-22T00:33:38.057Z,100.00
2023-04-22T00:38:34.430Z,100.00
2023-04-22T00:43:30.885Z,100.00
2023-04-22T00:48:28.877Z,100.00
2023-04-22T00:53:25.408Z,100.00
2023-04-22T00:58:25.041Z,100.00
2023-04-22T01:03:22.321Z,100.00
2023-04-22T01:08:18.819Z,100.00
2023-04-22T01:13:15.165Z,100.00
2023-04-22T01:18:12.058Z,100.00
2023-04-22T01:23:18.945Z,100.00
2023-04-22T01:28:16.793Z,100.00
2023-04-22T01:33:13.265Z,100.00
2023-04-22T01:38:11.395Z,100.00
2023-04-22T01:43:07.923Z,100.00
2023-04-22T01:48:04.864Z,100.00
2023-04-22T01:53:01.391Z,100.00
2023-04-22T01:57:57.795Z,100.00
2023-04-22T02:02:54.310Z,100.00
2023-04-22T02:07:54.848Z,100.00
2023-04-22T02:12:51.203Z,100.00
2023-04-22T02:17:47.603Z,100.00
2023-04-22T02:22:44.045Z,100.00
2023-04-22T02:27:40.516Z,100.00
2023-04-22T02:32:38.805Z,100.00
2023-04-22T02:37:35.274Z,100.00
2023-04-22T02:42:31.588Z,100.00
2023-04-22T02:47:27.994Z,100.00
2023-04-22T02:52:24.361Z,100.00
2023-04-22T02:57:21.049Z,100.00
2023-04-22T03:02:17.439Z,100.00
2023-04-22T03:07:14.374Z,100.00
2023-04-22T03:12:10.754Z,100.00
2023-04-22T03:17:07.094Z,100.00
2023-04-22T03:22:03.468Z,100.00
2023-04-22T03:26:59.809Z,100.00
2023-04-22T03:31:56.237Z,100.00
2023-04-22T03:36:52.765Z,100.00
2023-04-22T03:41:49.085Z,100.00
2023-04-22T03:46:45.416Z,100.00
2023-04-22T03:51:42.285Z,100.00
2023-04-22T03:56:38.787Z,100.00
2023-04-22T04:01:36.243Z,100.00
2023-04-22T04:06:33.309Z,100.00
2023-04-22T04:11:30.680Z,100.00
2023-04-22T04:16:27.104Z,100.00
2023-04-22T04:21:23.559Z,100.00
2023-04-22T04:26:20.398Z,100.00
2023-04-22T04:31:17.643Z,100.00
2023-04-22T04:36:14.082Z,100.00
2023-04-22T04:41:10.661Z,100.00
2023-04-22T04:46:08.299Z,100.00
2023-04-22T04:51:06.172Z,100.00
2023-04-22T04:56:02.529Z,100.00
2023-04-22T05:00:58.889Z,100.00
2023-04-22T05:05:55.886Z,100.00
2023-04-22T05:10:52.205Z,100.00
2023-04-22T05:15:48.888Z,100.00
2023-04-22T05:20:45.305Z,100.00
2023-04-22T05:25:43.139Z,100.00
2023-04-22T05:30:39.542Z,100.00
2023-04-22T05:35:35.891Z,100.00
2023-04-22T05:40:32.308Z,100.00
2023-04-22T05:45:28.685Z,100.00
2023-04-22T05:50:25.161Z,100.00
2023-04-22T05:55:21.458Z,100.00
2023-04-22T06:00:18.126Z,100.00
2023-04-22T06:05:14.532Z,100.00
2023-04-22T06:10:10.970Z,100.00
2023-04-22T06:15:07.714Z,100.00
2023-04-22T06:20:04.341Z,100.00
2023-04-22T06:25:00.629Z,100.00
2023-04-22T06:29:56.918Z,100.00
2023-04-22T06:34:53.213Z,100.00
2023-04-22T06:39:49.509Z,100.00
2023-04-22T06:44:45.821Z,100.00
2023-04-22T06:49:43.716Z,100.00
2023-04-22T06:54:40.150Z,100.00
2023-04-22T06:59:36.593Z,100.00
2023-04-22T07:04:33.236Z,100.00
2023-04-22T07:09:29.543Z,100.00
2023-04-22T07:14:27.283Z,100.00
2023-04-22T07:19:23.657Z,100.00
2023-04-22T07:24:19.959Z,100.00
2023-04-22T07:29:16.301Z,100.00
2023-04-22T07:34:14.164Z,100.00
2023-04-22T07:39:10.489Z,100.00
2023-04-22T07:44:06.851Z,100.00
2023-04-22T07:49:03.140Z,99.11
2023-04-22T07:53:59.492Z,97.00
2023-04-22T07:58:55.772Z,92.85
2023-04-22T08:03:52.296Z,89.03
2023-04-22T08:08:48.942Z,88.06
2023-04-22T08:13:45.646Z,85.40
2023-04-22T08:18:41.942Z,79.19
2023-04-22T08:23:38.347Z,81.62
2023-04-22T08:28:35.414Z,76.37
2023-04-22T08:33:31.722Z,75.54
2023-04-22T08:38:28.104Z,77.51
2023-04-22T08:43:27.552Z,75.46
2023-04-22T08:48:23.856Z,76.25
2023-04-22T08:53:23.042Z,73.71
2023-04-22T08:58:22.145Z,72.80
2023-04-22T09:03:19.176Z,72.64
2023-04-22T09:08:15.848Z,71.54
2023-04-22T09:13:13.801Z,70.42
2023-04-22T09:18:10.273Z,65.41
2023-04-22T09:23:06.772Z,67.88
2023-04-22T09:28:03.369Z,67.50
2023-04-22T09:33:01.643Z,65.28
2023-04-22T09:38:00.077Z,67.24
2023-04-22T09:42:58.565Z,63.16
2023-04-22T09:47:57.059Z,65.31
2023-04-22T09:52:56.257Z,63.39
2023-04-22T09:57:54.434Z,62.29
2023-04-22T10:02:50.891Z,60.57
2023-04-22T10:07:47.288Z,63.41
2023-04-22T10:12:44.397Z,62.66
2023-04-22T10:17:42.725Z,61.58
2023-04-22T10:22:41.718Z,59.29
2023-04-22T10:27:38.948Z,58.92
2023-04-22T10:32:35.395Z,59.59
2023-04-22T10:37:33.656Z,58.92
2023-04-22T10:42:30.214Z,57.30
2023-04-22T10:47:34.765Z,56.47
2023-04-22T10:52:31.072Z,58.41
2023-04-22T10:57:37.442Z,57.20
2023-04-22T11:02:37.002Z,55.91
2023-04-22T11:07:35.585Z,56.14
2023-04-22T11:12:43.913Z,55.95
2023-04-22T11:17:43.547Z,54.83
2023-04-22T11:22:43.509Z,55.77
2023-04-22T11:27:43.317Z,51.95
2023-04-22T11:32:44.876Z,52.31
2023-04-22T11:37:47.495Z,53.04
2023-04-22T11:42:44.162Z,52.31
2023-04-22T11:47:41.428Z,51.23
2023-04-22T11:52:42.115Z,51.44
2023-04-22T11:57:38.854Z,53.32
2023-04-22T12:02:35.251Z,53.78
2023-04-22T12:07:33.065Z,51.86
2023-04-22T12:12:29.354Z,50.02
2023-04-22T12:17:25.996Z,51.19
2023-04-22T12:22:30.127Z,50.83
2023-04-22T12:27:27.748Z,51.08
2023-04-22T12:32:26.071Z,49.01
2023-04-22T12:37:22.390Z,49.21
2023-04-22T12:42:18.890Z,48.76
2023-04-22T12:47:17.841Z,48.69
2023-04-22T12:52:14.229Z,48.30
2023-04-22T12:57:10.570Z,49.30
2023-04-22T13:02:06.993Z,50.26
2023-04-22T13:07:03.516Z,50.60
2023-04-22T13:11:59.835Z,50.08
2023-04-22T13:16:56.256Z,49.96
2023-04-22T13:21:53.047Z,48.85
2023-04-22T13:26:49.462Z,46.31
2023-04-22T13:31:46.167Z,46.77
2023-04-22T13:36:42.611Z,48.48
2023-04-22T13:41:38.939Z,48.89
2023-04-22T13:46:35.230Z,49.94
2023-04-22T13:51:32.228Z,50.51
2023-04-22T13:56:29.360Z,48.69
2023-04-22T14:01:26.673Z,45.71
2023-04-22T14:06:23.228Z,46.81
2023-04-22T14:11:19.643Z,47.88
2023-04-22T14:16:16.121Z,47.31
2023-04-22T14:21:12.707Z,47.39
2023-04-22T14:26:11.621Z,47.05
2023-04-22T14:31:08.688Z,46.68
2023-04-22T14:36:05.402Z,46.22
2023-04-22T14:41:01.898Z,47.35
2023-04-22T14:45:58.304Z,48.56
2023-04-22T14:50:54.677Z,47.64
2023-04-22T14:55:51.081Z,49.25
2023-04-22T15:00:48.966Z,49.15
2023-04-22T15:05:49.145Z,49.52
2023-04-22T15:10:45.651Z,48.62
2023-04-22T15:15:42.161Z,48.93
2023-04-22T15:20:38.618Z,48.99
2023-04-22T15:25:35.775Z,50.15
2023-04-22T15:30:32.380Z,50.22
2023-04-22T15:35:28.791Z,51.96
2023-04-22T15:40:25.296Z,50.07
2023-04-22T15:45:21.727Z,51.67
2023-04-22T15:50:19.188Z,51.88
2023-04-22T15:55:15.493Z,53.00
2023-04-22T16:00:14.149Z,53.26
2023-04-22T16:05:14.573Z,54.21
2023-04-22T16:10:11.371Z,58.90
2023-04-22T16:15:09.574Z,60.14
2023-04-22T16:20:06.668Z,65.84
2023-04-22T16:25:03.194Z,83.34
2023-04-22T16:29:59.579Z,100.00
2023-04-22T16:34:55.983Z,100.00
2023-04-22T16:39:52.373Z,100.00
2023-04-22T16:44:48.930Z,100.00
2023-04-22T16:49:45.620Z,100.00
2023-04-22T16:54:44.831Z,100.00
2023-04-22T16:59:41.554Z,100.00
2023-04-22T17:04:38.012Z,100.00
2023-04-22T17:09:34.403Z,100.00
2023-04-22T17:14:31.099Z,100.00
2023-04-22T17:19:27.827Z,100.00
2023-04-22T17:24:24.835Z,100.00
2023-04-22T17:29:21.801Z,100.00
2023-04-22T17:34:18.343Z,100.00
2023-04-22T17:39:14.907Z,100.00
2023-04-22T17:44:11.307Z,100.00
2023-04-22T17:49:07.664Z,100.00
2023-04-22T17:54:05.213Z,100.00
2023-04-22T17:59:01.685Z,100.00
2023-04-22T18:03:58.923Z,100.00
2023-04-22T18:08:55.450Z,100.00
2023-04-22T18:13:51.818Z,100.00
2023-04-22T18:18:48.244Z,100.00
2023-04-22T18:23:44.559Z,100.00
2023-04-22T18:28:41.097Z,100.00
2023-04-22T18:33:37.756Z,100.00
2023-04-22T18:38:34.124Z,100.00
2023-04-22T18:43:30.620Z,100.00
2023-04-22T18:48:26.953Z,100.00
2023-04-22T18:53:24.751Z,100.00
2023-04-22T18:58:23.083Z,100.00
2023-04-22T19:03:19.731Z,100.00
2023-04-22T19:08:16.326Z,100.00
2023-04-22T19:13:18.909Z,100.00
2023-04-22T19:18:24.820Z,100.00
2023-04-22T19:23:21.765Z,100.00
2023-04-22T19:28:18.137Z,100.00
2023-04-22T19:33:14.941Z,100.00
2023-04-22T19:38:12.117Z,100.00
2023-04-22T19:43:08.483Z,100.00
2023-04-22T19:48:05.694Z,100.00
2023-04-22T19:53:05.207Z,100.00
2023-04-22T19:58:02.646Z,100.00
2023-04-22T20:02:59.591Z,100.00
2023-04-22T20:07:58.465Z,100.00
2023-04-22T20:12:55.145Z,100.00
2023-04-22T20:17:51.924Z,100.00
2023-04-22T20:22:50.193Z,100.00
2023-04-22T20:27:46.918Z,100.00
2023-04-22T20:32:43.519Z,100.00
2023-04-22T20:37:40.104Z,100.00
2023-04-22T20:42:37.013Z,100.00
2023-04-22T20:47:33.498Z,100.00
2023-04-22T20:52:29.877Z,100.00
2023-04-22T20:57:26.198Z,100.00
2023-04-22T21:02:23.298Z,100.00
2023-04-22T21:07:20.916Z,100.00
2023-04-22T21:12:19.257Z,100.00
2023-04-22T21:17:21.327Z,100.00
2023-04-22T21:22:21.108Z,100.00
2023-04-22T21:27:21.919Z,100.00
2023-04-22T21:32:20.442Z,100.00
2023-04-22T21:37:16.926Z,100.00
2023-04-22T21:42:13.264Z,100.00
2023-04-22T21:47:09.614Z,100.00
2023-04-22T21:52:06.020Z,100.00
2023-04-22T21:57:02.511Z,100.00
2023-04-22T22:01:58.890Z,100.00
2023-04-22T22:06:55.616Z,100.00
2023-04-22T22:11:51.981Z,100.00
2023-04-22T22:16:49.847Z,100.00
2023-04-22T22:21:46.391Z,100.00
2023-04-22T22:26:43.290Z,100.00
2023-04-22T22:31:39.773Z,100.00
2023-04-22T22:36:36.941Z,100.00
2023-04-22T22:41:33.273Z,100.00
2023-04-22T22:46:30.566Z,100.00
2023-04-22T22:51:29.846Z,100.00
2023-04-22T22:56:26.447Z,100.00
2023-04-22T23:01:23.434Z,100.00
2023-04-22T23:06:19.873Z,100.00
2023-04-22T23:11:16.304Z,100.00
2023-04-22T23:16:12.705Z,100.00
2023-04-22T23:21:10.097Z,100.00
2023-04-22T23:26:06.888Z,100.00
2023-04-22T23:31:06.566Z,100.00
2023-04-22T23:36:06.153Z,100.00
2023-04-22T23:41:02.533Z,100.00
2023-04-22T23:45:59.140Z,100.00
2023-04-22T23:50:55.544Z,100.00
2023-04-22T23:55:52.303Z,100.00
