createdAt,value
2023-03-14T00:01:32.189Z,72.70
2023-03-14T00:03:59.168Z,71.80
2023-03-14T00:06:26.712Z,71.30
2023-03-14T00:08:53.468Z,72.00
2023-03-14T00:11:22.292Z,72.30
2023-03-14T00:13:50.355Z,71.70
2023-03-14T00:16:17.383Z,71.70
2023-03-14T00:18:44.281Z,72.10
2023-03-14T00:21:12.529Z,72.00
2023-03-14T00:23:41.224Z,71.70
2023-03-14T00:26:14.305Z,71.40
2023-03-14T00:28:42.289Z,71.30
2023-03-14T00:31:11.237Z,71.80
2023-03-14T00:33:38.602Z,72.60
2023-03-14T00:36:10.036Z,72.50
2023-03-14T00:38:39.243Z,72.90
2023-03-14T00:41:11.645Z,71.90
2023-03-14T00:43:39.004Z,71.80
2023-03-14T00:46:06.502Z,72.40
2023-03-14T00:48:33.650Z,72.00
2023-03-14T00:51:00.654Z,72.20
2023-03-14T00:53:27.490Z,71.90
2023-03-14T00:55:54.241Z,72.10
2023-03-14T00:58:21.084Z,72.80
2023-03-14T01:00:48.272Z,74.90
2023-03-14T01:03:16.194Z,77.00
2023-03-14T01:05:43.393Z,78.10
2023-03-14T01:08:10.654Z,79.30
2023-03-14T01:10:41.339Z,80.30
2023-03-14T01:13:09.361Z,81.50
2023-03-14T01:15:38.041Z,81.50
2023-03-14T01:18:05.356Z,81.30
2023-03-14T01:20:32.214Z,82.80
2023-03-14T01:22:58.979Z,83.00
2023-03-14T01:25:25.862Z,83.60
2023-03-14T01:27:52.597Z,83.40
2023-03-14T01:30:19.390Z,84.20
2023-03-14T01:32:46.262Z,83.80
2023-03-14T01:35:13.171Z,84.30
2023-03-14T01:37:39.961Z,85.00
2023-03-14T01:40:07.148Z,86.30
2023-03-14T01:42:33.943Z,87.40
2023-03-14T01:45:02.397Z,89.40
2023-03-14T01:47:29.212Z,90.10
2023-03-14T01:50:07.662Z,91.10
2023-03-14T01:52:45.309Z,91.90
2023-03-14T01:55:17.887Z,94.20
2023-03-14T01:57:52.658Z,94.90
2023-03-14T02:00:22.942Z,95.70
2023-03-14T02:03:06.264Z,96.20
2023-03-14T02:05:37.559Z,96.60
2023-03-14T02:08:09.156Z,97.00
2023-03-14T02:10:41.229Z,96.60
2023-03-14T02:13:08.916Z,97.10
2023-03-14T02:15:36.116Z,97.80
2023-03-14T02:18:04.365Z,97.50
2023-03-14T02:20:49.899Z,96.90
2023-03-14T02:23:21.406Z,96.80
2023-03-14T02:26:26.613Z,96.80
2023-03-14T02:28:54.459Z,97.00
2023-03-14T02:31:23.356Z,96.10
2023-03-14T02:33:51.461Z,95.40
2023-03-14T02:36:21.537Z,94.90
2023-03-14T02:39:04.252Z,93.60
2023-03-14T02:41:31.925Z,93.20
2023-03-14T02:43:58.858Z,92.80
2023-03-14T02:46:25.744Z,92.50
2023-03-14T02:49:04.553Z,92.30
2023-03-14T02:51:31.325Z,91.90
2023-03-14T02:53:58.084Z,91.50
2023-03-14T02:56:24.866Z,91.20
2023-03-14T02:58:51.816Z,90.90
2023-03-14T03:01:18.646Z,90.50
2023-03-14T03:03:45.601Z,90.30
2023-03-14T03:06:12.564Z,88.10
2023-03-14T03:08:39.387Z,84.70
2023-03-14T03:11:06.970Z,82.50
2023-03-14T03:13:33.775Z,83.10
2023-03-14T03:16:00.510Z,82.60
2023-03-14T03:18:27.321Z,81.80
2023-03-14T03:20:54.116Z,81.70
2023-03-14T03:23:20.955Z,80.20
2023-03-14T03:25:52.413Z,79.20
2023-03-14T03:28:20.133Z,79.20
2023-03-14T03:30:47.089Z,77.40
2023-03-14T03:33:14.806Z,77.10
2023-03-14T03:35:50.390Z,76.80
2023-03-14T03:38:17.371Z,75.90
2023-03-14T03:40:44.569Z,75.80
2023-03-14T03:43:11.389Z,73.50
2023-03-14T03:45:38.152Z,74.00
2023-03-14T03:48:05.347Z,73.40
2023-03-14T03:50:32.207Z,73.40
2023-03-14T03:52:58.925Z,72.20
2023-03-14T03:55:26.768Z,72.40
2023-03-14T03:57:53.642Z,72.20
2023-03-14T04:00:20.481Z,71.20
2023-03-14T04:02:47.643Z,71.80
2023-03-14T04:05:14.581Z,71.70
2023-03-14T04:07:41.419Z,72.30
2023-03-14T04:10:08.862Z,71.90
2023-03-14T04:12:35.627Z,72.50
2023-03-14T04:15:02.355Z,72.40
2023-03-14T04:17:29.045Z,71.60
2023-03-14T04:19:55.882Z,72.30
2023-03-14T04:22:22.680Z,73.20
2023-03-14T04:24:49.417Z,73.00
2023-03-14T04:27:16.285Z,73.00
2023-03-14T04:29:43.847Z,73.40
2023-03-14T04:32:10.775Z,73.00
2023-03-14T04:34:37.746Z,72.20
2023-03-14T04:37:04.651Z,72.20
2023-03-14T04:39:31.386Z,72.20
2023-03-14T04:41:58.116Z,72.50
2023-03-14T04:44:24.964Z,72.60
2023-03-14T04:46:51.758Z,71.90
2023-03-14T04:49:18.510Z,71.40
2023-03-14T04:51:45.225Z,70.90
2023-03-14T04:54:12.067Z,70.40
2023-03-14T04:56:38.792Z,70.60
2023-03-14T04:59:06.084Z,70.10
2023-03-14T05:01:32.866Z,69.20
2023-03-14T05:03:59.612Z,69.10
2023-03-14T05:06:26.377Z,69.40
2023-03-14T05:08:53.141Z,69.30
2023-03-14T05:11:19.969Z,69.70
2023-03-14T05:13:46.828Z,69.20
2023-03-14T05:16:13.689Z,67.80
2023-03-14T05:18:40.544Z,68.10
2023-03-14T05:21:07.594Z,67.40
2023-03-14T05:23:34.370Z,68.10
2023-03-14T05:26:01.279Z,67.90
2023-03-14T05:28:30.767Z,68.40
2023-03-14T05:30:57.460Z,68.40
2023-03-14T05:33:24.262Z,68.10
2023-03-14T05:35:51.127Z,67.50
2023-03-14T05:38:17.968Z,66.90
2023-03-14T05:40:50.371Z,67.20
2023-03-14T05:43:20.155Z,67.40
2023-03-14T05:45:46.900Z,67.60
2023-03-14T05:48:14.014Z,67.60
2023-03-14T05:50:40.684Z,67.90
2023-03-14T05:53:07.546Z,68.20
2023-03-14T05:55:34.257Z,67.50
2023-03-14T05:58:01.178Z,66.50
2023-03-14T06:00:30.727Z,65.70
2023-03-14T06:03:00.704Z,65.90
2023-03-14T06:05:27.435Z,66.20
2023-03-14T06:07:57.062Z,66.20
2023-03-14T06:10:26.854Z,66.00
2023-03-14T06:12:53.630Z,65.70
2023-03-14T06:15:20.447Z,64.60
2023-03-14T06:17:47.224Z,65.00
2023-03-14T06:20:14.294Z,65.70
2023-03-14T06:22:41.457Z,65.20
2023-03-14T06:25:08.646Z,64.40
2023-03-14T06:27:35.458Z,64.00
2023-03-14T06:30:02.595Z,63.80
2023-03-14T06:32:29.422Z,64.20
2023-03-14T06:34:56.241Z,64.10
2023-03-14T06:37:22.960Z,63.10
2023-03-14T06:39:49.713Z,62.50
2023-03-14T06:42:16.414Z,61.70
2023-03-14T06:44:43.244Z,60.90
2023-03-14T06:47:09.949Z,60.90
2023-03-14T06:49:36.756Z,60.30
2023-03-14T06:52:03.566Z,60.00
2023-03-14T06:54:30.418Z,60.10
2023-03-14T06:56:57.178Z,59.80
2023-03-14T06:59:24.038Z,59.60
2023-03-14T07:01:51.825Z,59.40
2023-03-14T07:04:19.324Z,59.50
2023-03-14T07:06:47.374Z,59.10
2023-03-14T07:09:14.627Z,59.70
2023-03-14T07:11:41.465Z,59.60
2023-03-14T07:14:08.266Z,60.00
2023-03-14T07:16:34.997Z,59.10
2023-03-14T07:19:03.099Z,58.90
2023-03-14T07:21:30.267Z,58.80
2023-03-14T07:23:57.132Z,58.10
2023-03-14T07:26:23.872Z,58.40
2023-03-14T07:28:50.605Z,58.00
2023-03-14T07:31:17.498Z,57.50
2023-03-14T07:33:44.366Z,57.30
2023-03-14T07:36:11.628Z,56.80
2023-03-14T07:38:38.398Z,56.90
2023-03-14T07:41:06.764Z,56.80
2023-03-14T07:43:34.452Z,56.90
2023-03-14T07:46:01.214Z,56.90
2023-03-14T07:48:28.668Z,55.90
2023-03-14T07:50:56.212Z,56.40
2023-03-14T07:53:24.105Z,56.30
2023-03-14T07:55:52.847Z,56.00
2023-03-14T07:58:20.243Z,55.80
2023-03-14T08:00:47.057Z,56.30
2023-03-14T08:03:13.779Z,55.60
2023-03-14T08:05:41.082Z,55.10
2023-03-14T08:08:07.830Z,54.50
2023-03-14T08:10:34.798Z,53.80
2023-03-14T08:13:02.382Z,53.70
2023-03-14T08:15:31.063Z,53.80
2023-03-14T08:17:57.891Z,53.20
2023-03-14T08:20:27.979Z,52.50
2023-03-14T08:22:58.172Z,52.30
2023-03-14T08:25:25.567Z,51.90
2023-03-14T08:27:52.408Z,51.90
2023-03-14T08:30:20.693Z,51.60
2023-03-14T08:32:49.177Z,50.20
2023-03-14T08:35:16.623Z,50.40
2023-03-14T08:37:43.359Z,50.00
2023-03-14T08:40:11.314Z,50.60
2023-03-14T08:42:39.692Z,49.70
2023-03-14T08:45:08.053Z,49.10
2023-03-14T08:47:34.795Z,48.70
2023-03-14T08:50:01.852Z,48.20
2023-03-14T08:52:28.625Z,47.90
2023-03-14T08:54:55.376Z,47.30
2023-03-14T08:57:22.926Z,47.80
2023-03-14T08:59:49.667Z,47.80
2023-03-14T09:02:16.435Z,47.20
2023-03-14T09:04:43.351Z,45.70
2023-03-14T09:07:10.215Z,45.40
2023-03-14T09:09:37.368Z,45.20
2023-03-14T09:12:04.705Z,44.30
2023-03-14T09:14:32.051Z,43.10
2023-03-14T09:16:59.167Z,43.20
2023-03-14T09:19:26.110Z,42.60
2023-03-14T09:21:52.912Z,42.20
2023-03-14T09:24:19.614Z,42.30
2023-03-14T09:26:46.346Z,40.90
2023-03-14T09:29:13.219Z,40.90
2023-03-14T09:31:39.989Z,40.10
2023-03-14T09:34:06.820Z,40.70
2023-03-14T09:36:33.611Z,40.80
2023-03-14T09:39:00.374Z,39.50
2023-03-14T09:41:34.261Z,39.80
2023-03-14T09:44:15.775Z,38.70
2023-03-14T09:46:46.147Z,37.50
2023-03-14T09:49:22.354Z,37.10
2023-03-14T09:51:52.253Z,37.20
2023-03-14T09:54:37.127Z,37.50
2023-03-14T09:57:06.356Z,37.40
2023-03-14T09:59:36.144Z,36.30
2023-03-14T10:02:12.565Z,36.00
2023-03-14T10:04:42.554Z,36.40
2023-03-14T10:07:16.125Z,36.70
2023-03-14T10:09:48.594Z,36.30
2023-03-14T10:12:15.373Z,35.90
2023-03-14T10:14:52.099Z,36.20
2023-03-14T10:17:20.614Z,35.70
2023-03-14T10:19:59.778Z,36.20
2023-03-14T10:22:31.159Z,35.90
2023-03-14T10:25:02.946Z,35.70
2023-03-14T10:27:33.154Z,35.40
2023-03-14T10:30:08.744Z,35.40
2023-03-14T10:32:43.124Z,35.10
2023-03-14T10:35:21.623Z,35.40
2023-03-14T10:37:56.924Z,35.50
2023-03-14T10:40:32.663Z,36.20
2023-03-14T10:43:01.662Z,36.20
2023-03-14T10:45:40.945Z,35.70
2023-03-14T10:48:24.439Z,35.40
2023-03-14T10:51:03.027Z,35.00
2023-03-14T10:53:47.462Z,35.40
2023-03-14T10:56:19.974Z,35.70
2023-03-14T10:58:58.185Z,35.50
2023-03-14T11:01:43.629Z,34.90
2023-03-14T11:04:32.977Z,34.80
2023-03-14T11:07:12.242Z,36.20
2023-03-14T11:09:52.917Z,34.60
2023-03-14T11:12:25.550Z,34.80
2023-03-14T11:14:58.785Z,35.00
2023-03-14T11:18:00.957Z,35.30
2023-03-14T11:20:33.977Z,35.30
2023-03-14T11:23:22.952Z,35.00
2023-03-14T11:26:14.525Z,34.90
2023-03-14T11:28:48.661Z,35.00
2023-03-14T11:31:26.842Z,34.50
2023-03-14T11:34:16.299Z,33.00
2023-03-14T11:36:53.963Z,33.50
2023-03-14T11:39:21.584Z,33.10
2023-03-14T11:41:52.983Z,33.30
2023-03-14T11:44:23.966Z,33.20
2023-03-14T11:47:05.424Z,33.30
2023-03-14T11:49:39.791Z,33.80
2023-03-14T11:52:11.935Z,34.10
2023-03-14T11:54:51.665Z,34.30
2023-03-14T11:57:22.431Z,35.30
2023-03-14T12:00:23.343Z,35.50
2023-03-14T12:03:00.395Z,35.40
2023-03-14T12:06:01.034Z,34.80
2023-03-14T12:08:48.735Z,34.70
2023-03-14T12:11:25.146Z,34.90
2023-03-14T12:13:53.984Z,35.10
2023-03-14T12:16:27.320Z,35.00
2023-03-14T12:18:54.839Z,35.00
2023-03-14T12:21:22.848Z,35.20
2023-03-14T12:23:55.435Z,35.50
2023-03-14T12:26:27.716Z,35.50
2023-03-14T12:29:01.365Z,35.60
2023-03-14T12:31:31.409Z,35.60
2023-03-14T12:34:10.340Z,36.00
2023-03-14T12:36:51.816Z,36.60
2023-03-14T12:39:36.803Z,37.50
2023-03-14T12:42:05.372Z,37.40
2023-03-14T12:44:32.064Z,38.50
2023-03-14T12:46:59.894Z,40.20
2023-03-14T12:49:38.969Z,41.50
2023-03-14T12:52:20.247Z,42.80
2023-03-14T12:55:11.832Z,42.80
2023-03-14T12:58:10.426Z,42.00
2023-03-14T13:00:42.088Z,42.30
2023-03-14T13:03:26.350Z,41.20
2023-03-14T13:06:05.408Z,40.70
2023-03-14T13:08:44.907Z,40.40
2023-03-14T13:11:15.983Z,41.20
2023-03-14T13:13:48.261Z,40.90
2023-03-14T13:16:21.324Z,41.50
2023-03-14T13:18:51.013Z,42.50
2023-03-14T13:21:21.097Z,43.40
2023-03-14T13:24:01.681Z,43.90
2023-03-14T13:26:43.325Z,45.80
2023-03-14T13:29:19.807Z,47.20
2023-03-14T13:31:48.956Z,49.70
2023-03-14T13:34:16.443Z,52.30
2023-03-14T13:36:43.192Z,56.20
2023-03-14T13:39:20.834Z,59.60
2023-03-14T13:41:48.010Z,59.30
2023-03-14T13:44:25.928Z,59.90
2023-03-14T13:46:52.807Z,61.70
2023-03-14T13:49:27.774Z,61.50
2023-03-14T13:51:54.507Z,60.60
2023-03-14T13:54:23.048Z,62.70
2023-03-14T13:56:59.916Z,63.70
2023-03-14T13:59:36.436Z,63.10
2023-03-14T14:02:16.716Z,64.30
2023-03-14T14:04:45.308Z,65.00
2023-03-14T14:07:19.180Z,68.00
2023-03-14T14:09:50.141Z,68.20
2023-03-14T14:12:30.154Z,68.30
2023-03-14T14:15:12.508Z,68.90
2023-03-14T14:17:49.267Z,69.60
2023-03-14T14:20:25.388Z,70.10
2023-03-14T14:22:52.801Z,72.50
2023-03-14T14:25:19.785Z,74.50
2023-03-14T14:27:51.372Z,76.10
2023-03-14T14:30:18.198Z,77.60
2023-03-14T14:32:47.000Z,78.20
2023-03-14T14:35:24.203Z,77.70
2023-03-14T14:37:51.551Z,80.80
2023-03-14T14:40:29.674Z,83.20
2023-03-14T14:43:04.928Z,83.20
2023-03-14T14:45:35.055Z,83.60
2023-03-14T14:48:01.781Z,80.60
2023-03-14T14:50:34.562Z,78.60
2023-03-14T14:53:04.157Z,78.60
2023-03-14T14:55:39.912Z,76.70
2023-03-14T14:58:25.751Z,75.40
2023-03-14T15:01:11.619Z,70.00
2023-03-14T15:03:38.466Z,71.50
2023-03-14T15:06:05.677Z,71.50
2023-03-14T15:08:32.453Z,68.90
2023-03-14T15:11:00.486Z,66.40
2023-03-14T15:13:27.366Z,67.20
2023-03-14T15:15:56.954Z,62.30
2023-03-14T15:18:27.953Z,62.20
2023-03-14T15:20:56.550Z,62.20
2023-03-14T15:23:23.394Z,63.20
2023-03-14T15:25:57.499Z,61.60
2023-03-14T15:28:29.161Z,57.90
2023-03-14T15:30:58.921Z,56.60
2023-03-14T15:33:27.902Z,53.00
2023-03-14T15:35:54.994Z,50.20
2023-03-14T15:38:24.034Z,47.90
2023-03-14T15:40:52.178Z,44.50
2023-03-14T15:43:20.062Z,43.10
2023-03-14T15:45:47.291Z,42.10
2023-03-14T15:48:22.393Z,43.00
2023-03-14T15:50:49.183Z,42.00
2023-03-14T15:53:16.073Z,41.40
2023-03-14T15:55:43.026Z,41.20
2023-03-14T15:58:21.071Z,42.00
2023-03-14T16:00:49.176Z,42.10
2023-03-14T16:03:15.981Z,41.00
2023-03-14T16:05:42.732Z,41.80
2023-03-14T16:08:09.512Z,40.00
2023-03-14T16:10:36.321Z,38.70
2023-03-14T16:13:03.232Z,38.70
2023-03-14T16:15:30.124Z,39.90
2023-03-14T16:17:57.424Z,40.10
2023-03-14T16:20:24.389Z,39.90
2023-03-14T16:22:51.105Z,40.00
2023-03-14T16:25:19.085Z,39.40
2023-03-14T16:27:45.953Z,39.80
2023-03-14T16:30:14.176Z,39.40
2023-03-14T16:32:41.417Z,38.70
2023-03-14T16:35:08.643Z,38.60
2023-03-14T16:37:35.372Z,36.50
2023-03-14T16:40:17.250Z,36.10
2023-03-14T16:45:30.802Z,35.80
2023-03-14T16:47:57.801Z,35.60
2023-03-14T16:50:24.758Z,34.40
2023-03-14T16:52:51.513Z,34.30
2023-03-14T16:55:18.992Z,34.30
2023-03-14T16:57:45.726Z,33.70
2023-03-14T17:00:13.176Z,34.40
2023-03-14T17:02:40.331Z,34.20
2023-03-14T17:05:07.463Z,34.60
2023-03-14T17:07:34.218Z,34.80
2023-03-14T17:10:00.975Z,35.10
2023-03-14T17:12:27.728Z,34.00
2023-03-14T17:14:55.406Z,34.20
2023-03-14T17:17:22.168Z,34.30
2023-03-14T17:19:48.938Z,33.70
2023-03-14T17:22:25.171Z,33.50
2023-03-14T17:24:54.126Z,33.50
2023-03-14T17:27:21.261Z,32.90
2023-03-14T17:29:49.016Z,33.40
2023-03-14T17:32:16.902Z,33.40
2023-03-14T17:34:43.767Z,33.90
2023-03-14T17:37:10.858Z,34.20
2023-03-14T17:39:38.653Z,33.80
2023-03-14T17:42:06.802Z,34.10
2023-03-14T17:44:34.818Z,34.50
2023-03-14T17:47:02.174Z,34.50
2023-03-14T17:49:29.028Z,34.50
2023-03-14T17:51:55.899Z,34.30
2023-03-14T17:54:22.779Z,34.10
2023-03-14T17:56:49.580Z,34.10
2023-03-14T17:59:16.378Z,34.40
2023-03-14T18:01:43.278Z,34.50
2023-03-14T18:04:10.498Z,34.70
2023-03-14T18:06:37.380Z,35.20
2023-03-14T18:09:05.991Z,35.70
2023-03-14T18:11:33.117Z,35.80
2023-03-14T18:14:01.988Z,36.00
2023-03-14T18:16:28.910Z,36.20
2023-03-14T18:18:57.569Z,36.20
2023-03-14T18:21:24.370Z,36.20
2023-03-14T18:23:51.446Z,36.20
2023-03-14T18:26:18.584Z,36.20
2023-03-14T18:28:46.989Z,36.20
2023-03-14T18:31:18.269Z,36.50
2023-03-14T18:33:47.798Z,36.10
2023-03-14T18:36:15.328Z,35.90
2023-03-14T18:38:46.637Z,35.80
2023-03-14T18:41:16.597Z,36.00
2023-03-14T18:43:43.870Z,36.20
2023-03-14T18:46:11.846Z,35.80
2023-03-14T18:48:42.624Z,35.80
2023-03-14T18:51:12.462Z,35.70
2023-03-14T18:53:39.901Z,36.00
2023-03-14T18:56:12.127Z,36.00
2023-03-14T18:58:40.214Z,36.20
2023-03-14T19:01:07.689Z,36.50
2023-03-14T19:03:37.607Z,36.10
2023-03-14T19:06:09.006Z,35.60
2023-03-14T19:08:37.396Z,35.70
2023-03-14T19:11:06.493Z,35.40
2023-03-14T19:13:35.222Z,35.60
2023-03-14T19:16:03.252Z,35.60
2023-03-14T19:18:30.121Z,35.90
2023-03-14T19:21:05.791Z,35.40
2023-03-14T19:23:34.051Z,35.70
2023-03-14T19:26:02.835Z,35.80
2023-03-14T19:28:29.954Z,35.60
2023-03-14T19:30:56.659Z,35.60
2023-03-14T19:33:23.547Z,35.70
2023-03-14T19:35:50.449Z,35.80
2023-03-14T19:38:17.240Z,36.20
2023-03-14T19:40:45.144Z,36.40
2023-03-14T19:43:13.090Z,36.50
2023-03-14T19:45:42.874Z,36.60
2023-03-14T19:48:11.458Z,36.60
2023-03-14T19:50:39.235Z,37.00
2023-03-14T19:53:08.204Z,36.80
2023-03-14T19:55:35.474Z,37.40
2023-03-14T19:58:02.223Z,38.10
2023-03-14T20:00:29.277Z,39.40
2023-03-14T20:02:56.124Z,41.40
2023-03-14T20:05:24.481Z,42.00
2023-03-14T20:07:51.901Z,42.00
2023-03-14T20:10:22.804Z,42.90
2023-03-14T20:12:50.987Z,44.00
2023-03-14T20:15:20.251Z,45.30
2023-03-14T20:17:48.318Z,46.80
2023-03-14T20:20:16.132Z,48.10
2023-03-14T20:22:43.000Z,49.20
2023-03-14T20:25:12.949Z,50.40
2023-03-14T20:27:40.736Z,51.10
2023-03-14T20:30:12.845Z,51.60
2023-03-14T20:32:43.134Z,52.40
2023-03-14T20:35:12.119Z,53.40
2023-03-14T20:37:39.678Z,53.90
2023-03-14T20:40:14.056Z,54.30
2023-03-14T20:42:40.813Z,54.40
2023-03-14T20:45:08.080Z,54.70
2023-03-14T20:47:35.804Z,55.20
2023-03-14T20:50:03.662Z,55.70
2023-03-14T20:52:30.593Z,55.90
2023-03-14T20:55:00.064Z,56.10
2023-03-14T20:57:27.081Z,56.70
2023-03-14T20:59:54.268Z,56.80
2023-03-14T21:02:21.041Z,57.00
2023-03-14T21:04:47.893Z,57.10
2023-03-14T21:07:14.770Z,57.10
2023-03-14T21:09:41.593Z,57.10
2023-03-14T21:12:08.468Z,57.50
2023-03-14T21:14:35.224Z,57.50
2023-03-14T21:17:02.103Z,57.90
2023-03-14T21:19:31.693Z,58.50
2023-03-14T21:21:59.726Z,58.80
2023-03-14T21:24:27.576Z,59.20
2023-03-14T21:26:54.445Z,59.90
2023-03-14T21:29:21.882Z,60.10
2023-03-14T21:31:49.775Z,60.20
2023-03-14T21:34:17.186Z,60.10
2023-03-14T21:36:43.935Z,60.20
2023-03-14T21:39:10.849Z,60.10
2023-03-14T21:41:37.607Z,59.70
2023-03-14T21:44:04.392Z,59.60
2023-03-14T21:46:31.296Z,59.40
2023-03-14T21:48:58.068Z,59.60
2023-03-14T21:51:30.037Z,59.70
2023-03-14T21:53:57.325Z,59.80
2023-03-14T21:56:26.944Z,60.00
2023-03-14T21:58:59.151Z,60.40
2023-03-14T22:01:26.010Z,60.50
2023-03-14T22:03:53.612Z,60.00
2023-03-14T22:06:21.389Z,60.00
2023-03-14T22:08:48.154Z,59.60
2023-03-14T22:11:14.918Z,59.20
2023-03-14T22:13:41.672Z,58.90
2023-03-14T22:16:09.029Z,58.10
2023-03-14T22:18:35.905Z,57.90
2023-03-14T22:21:02.727Z,57.60
2023-03-14T22:23:29.490Z,57.60
2023-03-14T22:25:56.504Z,56.70
2023-03-14T22:28:23.264Z,56.80
2023-03-14T22:30:51.551Z,56.50
2023-03-14T22:33:19.231Z,56.50
2023-03-14T22:35:53.351Z,56.10
2023-03-14T22:38:20.385Z,56.20
2023-03-14T22:40:47.888Z,56.10
2023-03-14T22:43:14.801Z,56.10
2023-03-14T22:45:41.655Z,55.70
2023-03-14T22:48:08.505Z,55.50
2023-03-14T22:50:37.387Z,55.00
2023-03-14T22:53:04.394Z,54.70
2023-03-14T22:55:31.175Z,54.60
2023-03-14T22:57:59.028Z,53.40
2023-03-14T23:00:27.001Z,53.30
2023-03-14T23:02:54.189Z,53.50
2023-03-14T23:05:21.478Z,53.30
2023-03-14T23:07:48.323Z,53.00
2023-03-14T23:10:15.228Z,52.90
2023-03-14T23:12:42.095Z,53.00
2023-03-14T23:15:09.474Z,53.70
2023-03-14T23:17:36.310Z,54.70
2023-03-14T23:20:06.574Z,56.00
2023-03-14T23:22:34.014Z,56.90
2023-03-14T23:25:01.909Z,59.70
2023-03-14T23:27:28.744Z,63.50
2023-03-14T23:29:55.512Z,65.00
2023-03-14T23:32:22.461Z,66.90
2023-03-14T23:34:49.337Z,69.20
2023-03-14T23:37:16.127Z,70.10
2023-03-14T23:39:46.220Z,71.50
2023-03-14T23:42:13.476Z,72.30
2023-03-14T23:44:40.830Z,75.40
2023-03-14T23:47:07.877Z,76.90
2023-03-14T23:49:34.738Z,77.60
2023-03-14T23:52:02.210Z,77.80
2023-03-14T23:54:29.016Z,77.80
2023-03-14T23:56:55.753Z,79.30
2023-03-14T23:59:22.549Z,80.00
