createdAt,value
2022-10-07T00:02:21.573Z,60.00
2022-10-07T00:04:51.026Z,64.00
2022-10-07T00:07:19.624Z,63.33
2022-10-07T00:09:49.069Z,41.33
2022-10-07T00:12:19.234Z,64.67
2022-10-07T00:14:48.677Z,58.00
2022-10-07T00:17:17.311Z,63.33
2022-10-07T00:19:47.338Z,64.67
2022-10-07T00:22:16.220Z,62.33
2022-10-07T00:24:45.052Z,64.67
2022-10-07T00:27:14.468Z,61.33
2022-10-07T00:29:43.881Z,61.00
2022-10-07T00:32:12.437Z,57.67
2022-10-07T00:34:41.838Z,57.00
2022-10-07T00:37:11.250Z,54.00
2022-10-07T00:39:40.771Z,59.67
2022-10-07T00:42:14.380Z,63.33
2022-10-07T00:44:48.749Z,67.67
2022-10-07T00:47:31.593Z,65.67
2022-10-07T00:50:31.339Z,65.33
2022-10-07T00:53:03.570Z,62.67
2022-10-07T00:55:33.402Z,67.67
2022-10-07T00:58:09.574Z,62.00
2022-10-07T01:00:40.491Z,64.67
2022-10-07T01:03:09.979Z,63.33
2022-10-07T01:05:38.719Z,66.00
2022-10-07T01:08:07.457Z,56.67
2022-10-07T01:11:02.164Z,64.00
2022-10-07T01:13:47.901Z,60.00
2022-10-07T01:16:57.282Z,60.00
2022-10-07T01:20:03.656Z,63.00
2022-10-07T01:23:02.062Z,64.00
2022-10-07T01:26:35.581Z,59.67
2022-10-07T01:29:36.233Z,62.33
2022-10-07T01:32:22.777Z,63.33
2022-10-07T01:34:54.841Z,63.33
2022-10-07T01:37:25.845Z,63.33
2022-10-07T01:40:04.350Z,57.33
2022-10-07T01:42:34.953Z,62.33
2022-10-07T01:45:06.495Z,57.33
2022-10-07T01:47:36.427Z,64.00
2022-10-07T01:50:14.273Z,60.33
2022-10-07T01:53:12.660Z,63.33
2022-10-07T01:55:47.132Z,59.50
2022-10-07T01:58:57.012Z,63.33
2022-10-07T02:01:43.906Z,59.67
2022-10-07T02:04:57.112Z,65.67
2022-10-07T02:07:52.084Z,64.67
2022-10-07T02:11:13.699Z,64.67
2022-10-07T02:14:13.248Z,59.00
2022-10-07T02:16:57.487Z,68.00
2022-10-07T02:19:34.811Z,67.67
2022-10-07T02:22:05.185Z,67.00
2022-10-07T02:24:38.357Z,61.00
2022-10-07T02:27:12.952Z,67.00
2022-10-07T02:29:44.483Z,64.33
2022-10-07T02:32:21.780Z,59.00
2022-10-07T02:35:00.303Z,65.67
2022-10-07T02:37:35.968Z,62.00
2022-10-07T02:40:11.159Z,56.67
2022-10-07T02:42:57.028Z,64.33
2022-10-07T02:45:43.448Z,61.67
2022-10-07T02:48:42.275Z,64.33
2022-10-07T02:51:21.509Z,59.00
2022-10-07T02:53:54.213Z,59.67
2022-10-07T02:56:27.105Z,58.00
2022-10-07T02:58:56.253Z,59.33
2022-10-07T03:01:34.251Z,59.00
2022-10-07T03:04:03.981Z,60.33
2022-10-07T03:06:32.725Z,60.33
2022-10-07T03:09:03.333Z,60.00
2022-10-07T03:11:32.773Z,64.00
2022-10-07T03:14:03.702Z,59.33
2022-10-07T03:16:32.964Z,55.00
2022-10-07T03:19:01.798Z,56.00
2022-10-07T03:21:33.114Z,59.00
2022-10-07T03:24:04.973Z,60.50
2022-10-07T03:26:35.594Z,60.00
2022-10-07T03:29:05.578Z,56.50
2022-10-07T03:31:35.358Z,58.33
2022-10-07T03:34:04.879Z,58.67
2022-10-07T03:36:34.347Z,60.33
2022-10-07T03:39:04.008Z,59.00
2022-10-07T03:41:33.420Z,58.00
2022-10-07T03:44:03.242Z,76.33
2022-10-07T03:46:32.878Z,81.00
2022-10-07T03:49:03.546Z,70.33
2022-10-07T03:51:33.414Z,76.33
2022-10-07T03:54:03.023Z,70.67
2022-10-07T03:56:32.447Z,67.00
2022-10-07T03:59:02.469Z,66.00
2022-10-07T04:01:32.046Z,66.33
2022-10-07T04:04:01.638Z,63.67
2022-10-07T04:06:30.425Z,67.00
2022-10-07T04:08:59.837Z,63.00
2022-10-07T04:11:29.326Z,67.67
2022-10-07T04:14:00.898Z,62.33
2022-10-07T04:16:29.676Z,60.00
2022-10-07T04:18:59.229Z,65.33
2022-10-07T04:21:28.766Z,61.33
2022-10-07T04:23:58.225Z,66.33
2022-10-07T04:26:26.858Z,65.00
2022-10-07T04:28:56.368Z,64.33
2022-10-07T04:31:25.863Z,68.33
2022-10-07T04:33:54.553Z,68.67
2022-10-07T04:36:25.462Z,71.00
2022-10-07T04:38:54.894Z,71.33
2022-10-07T04:41:23.561Z,75.00
2022-10-07T04:43:57.615Z,70.33
2022-10-07T04:46:28.574Z,61.00
2022-10-07T04:48:58.957Z,69.33
2022-10-07T04:51:27.682Z,60.00
2022-10-07T04:53:57.356Z,67.67
2022-10-07T04:56:28.492Z,67.00
2022-10-07T04:58:58.038Z,67.00
2022-10-07T05:01:27.520Z,70.33
2022-10-07T05:03:58.235Z,69.00
2022-10-07T05:06:27.706Z,70.67
2022-10-07T05:08:57.164Z,70.00
2022-10-07T05:11:26.690Z,73.33
2022-10-07T05:13:56.134Z,70.67
2022-10-07T05:16:25.690Z,70.67
2022-10-07T05:18:55.144Z,71.33
2022-10-07T05:21:24.565Z,69.67
2022-10-07T05:23:54.066Z,66.33
2022-10-07T05:26:23.560Z,68.33
2022-10-07T05:28:53.065Z,66.67
2022-10-07T05:31:22.651Z,72.67
2022-10-07T05:33:52.437Z,71.00
2022-10-07T05:36:22.096Z,79.67
2022-10-07T05:38:58.270Z,83.00
2022-10-07T05:41:30.838Z,81.33
2022-10-07T05:44:01.329Z,75.00
2022-10-07T05:46:31.232Z,78.33
2022-10-07T05:49:00.782Z,79.00
2022-10-07T05:51:29.548Z,78.00
2022-10-07T05:53:58.858Z,77.00
2022-10-07T05:56:28.346Z,76.25
2022-10-07T05:58:57.869Z,78.67
2022-10-07T06:01:28.550Z,77.00
2022-10-07T06:03:58.660Z,71.00
2022-10-07T06:06:30.268Z,66.00
2022-10-07T06:09:19.760Z,68.33
2022-10-07T06:12:06.947Z,65.00
2022-10-07T06:14:36.375Z,63.00
2022-10-07T06:17:05.143Z,71.00
2022-10-07T06:19:37.196Z,75.00
2022-10-07T06:22:05.617Z,110.50
2022-10-07T06:24:35.417Z,98.50
2022-10-07T06:27:04.959Z,87.75
2022-10-07T06:29:34.530Z,86.50
2022-10-07T06:32:04.002Z,72.25
2022-10-07T06:34:33.424Z,64.00
2022-10-07T06:37:02.053Z,67.00
2022-10-07T06:39:30.677Z,68.00
2022-10-07T06:42:00.056Z,53.33
2022-10-07T06:44:30.365Z,60.00
2022-10-07T06:47:00.160Z,61.33
2022-10-07T06:49:28.763Z,50.33
2022-10-07T06:51:58.155Z,47.33
2022-10-07T06:54:26.716Z,45.67
2022-10-07T06:56:56.421Z,50.00
2022-10-07T06:59:25.078Z,45.67
2022-10-07T07:01:53.804Z,62.00
2022-10-07T07:04:23.232Z,63.25
2022-10-07T07:06:51.806Z,50.33
2022-10-07T07:09:22.938Z,45.33
2022-10-07T07:11:54.209Z,43.00
2022-10-07T07:14:26.040Z,46.67
2022-10-07T07:16:54.639Z,53.00
2022-10-07T07:19:24.081Z,61.75
2022-10-07T07:21:52.828Z,50.00
2022-10-07T07:24:21.389Z,47.00
2022-10-07T07:26:50.893Z,58.67
2022-10-07T07:29:20.451Z,42.33
2022-10-07T07:31:51.133Z,47.00
2022-10-07T07:34:20.544Z,44.33
2022-10-07T07:36:53.833Z,43.00
2022-10-07T07:39:23.242Z,47.33
2022-10-07T07:41:52.621Z,36.67
2022-10-07T07:44:21.479Z,51.33
2022-10-07T07:46:52.360Z,58.67
2022-10-07T07:49:23.202Z,42.33
2022-10-07T07:51:51.827Z,45.67
2022-10-07T07:54:20.451Z,39.67
2022-10-07T07:56:49.102Z,52.33
2022-10-07T07:59:18.485Z,38.00
2022-10-07T08:01:47.167Z,42.67
2022-10-07T08:04:16.709Z,26.33
2022-10-07T08:06:45.411Z,25.33
2022-10-07T08:09:14.017Z,26.33
2022-10-07T08:11:45.538Z,24.67
2022-10-07T08:14:16.561Z,25.00
2022-10-07T08:16:45.266Z,24.33
2022-10-07T08:19:13.875Z,22.00
2022-10-07T08:21:43.033Z,24.00
2022-10-07T08:24:14.145Z,24.67
2022-10-07T08:26:42.676Z,24.67
2022-10-07T08:29:13.673Z,24.33
2022-10-07T08:31:42.868Z,25.00
2022-10-07T08:34:12.711Z,24.67
2022-10-07T08:36:44.194Z,23.67
2022-10-07T08:39:13.111Z,22.00
2022-10-07T08:42:15.287Z,22.67
2022-10-07T08:44:51.223Z,18.33
2022-10-07T08:47:45.356Z,20.00
2022-10-07T08:50:25.685Z,25.67
2022-10-07T08:53:03.231Z,19.33
2022-10-07T08:55:55.041Z,21.67
2022-10-07T08:59:00.809Z,25.67
2022-10-07T09:02:18.803Z,21.67
2022-10-07T09:05:24.685Z,22.00
2022-10-07T09:08:01.046Z,21.00
2022-10-07T09:10:43.117Z,20.00
2022-10-07T09:13:35.979Z,21.50
2022-10-07T09:16:16.615Z,19.00
2022-10-07T09:19:01.004Z,19.67
2022-10-07T09:21:45.152Z,22.33
2022-10-07T09:24:25.570Z,21.00
2022-10-07T09:26:59.233Z,16.50
2022-10-07T09:29:31.423Z,18.00
2022-10-07T09:32:00.080Z,17.00
2022-10-07T09:34:31.725Z,18.67
2022-10-07T09:37:21.580Z,19.33
2022-10-07T09:39:58.016Z,22.33
2022-10-07T09:42:39.251Z,25.67
2022-10-07T09:45:23.509Z,20.33
2022-10-07T09:47:59.973Z,19.00
2022-10-07T09:50:42.833Z,24.67
2022-10-07T09:53:25.885Z,20.00
2022-10-07T09:55:55.570Z,21.67
2022-10-07T09:58:31.621Z,19.67
2022-10-07T10:01:03.350Z,17.50
2022-10-07T10:03:36.351Z,18.50
2022-10-07T10:06:10.216Z,16.67
2022-10-07T10:08:45.690Z,21.00
2022-10-07T10:11:20.286Z,19.00
2022-10-07T10:13:52.136Z,18.33
2022-10-07T10:16:26.323Z,13.50
2022-10-07T10:19:02.407Z,14.00
2022-10-07T10:21:41.109Z,22.33
2022-10-07T10:24:16.703Z,13.00
2022-10-07T10:26:56.071Z,13.33
2022-10-07T10:30:06.076Z,16.67
2022-10-07T10:33:25.900Z,15.00
2022-10-07T10:36:14.622Z,11.67
2022-10-07T10:39:04.461Z,16.00
2022-10-07T10:41:48.728Z,15.00
2022-10-07T10:45:18.464Z,12.00
2022-10-07T10:48:29.381Z,18.33
2022-10-07T10:51:47.238Z,12.67
2022-10-07T10:54:51.578Z,13.00
2022-10-07T10:58:13.368Z,13.00
2022-10-07T11:01:29.622Z,13.67
2022-10-07T11:04:28.002Z,14.00
2022-10-07T11:07:12.362Z,12.67
2022-10-07T11:09:52.696Z,12.67
2022-10-07T11:12:47.144Z,12.33
2022-10-07T11:15:48.229Z,13.33
2022-10-07T11:18:39.910Z,14.00
2022-10-07T11:21:40.665Z,12.00
2022-10-07T11:24:23.903Z,13.00
2022-10-07T11:27:09.827Z,11.33
2022-10-07T11:30:16.157Z,12.00
2022-10-07T11:33:25.302Z,13.00
2022-10-07T11:36:19.096Z,12.33
2022-10-07T11:38:49.294Z,11.67
2022-10-07T11:41:34.020Z,9.00
2022-10-07T11:44:16.927Z,11.00
2022-10-07T11:46:47.192Z,13.00
2022-10-07T11:49:31.557Z,12.00
2022-10-07T11:52:10.960Z,10.00
2022-10-07T11:55:08.467Z,13.50
2022-10-07T11:57:44.025Z,7.33
2022-10-07T12:00:36.272Z,12.67
2022-10-07T12:03:33.829Z,14.00
2022-10-07T12:06:11.892Z,11.00
2022-10-07T12:08:44.578Z,14.67
2022-10-07T12:11:13.007Z,15.33
2022-10-07T12:13:53.511Z,15.67
2022-10-07T12:16:31.500Z,15.33
2022-10-07T12:19:10.493Z,13.33
2022-10-07T12:22:00.185Z,12.00
2022-10-07T12:24:37.417Z,13.00
2022-10-07T12:27:14.069Z,13.50
2022-10-07T12:30:04.476Z,15.00
2022-10-07T12:32:51.264Z,16.00
2022-10-07T12:35:37.292Z,15.67
2022-10-07T12:38:27.542Z,18.50
2022-10-07T12:41:24.828Z,22.33
2022-10-07T12:44:28.088Z,16.00
2022-10-07T12:47:29.681Z,15.50
2022-10-07T12:50:13.113Z,7.00
2022-10-07T12:52:58.902Z,13.00
2022-10-07T12:55:39.703Z,13.67
2022-10-07T12:59:22.517Z,16.00
2022-10-07T13:02:31.571Z,12.33
2022-10-07T13:06:02.310Z,14.50
2022-10-07T13:09:36.671Z,14.00
2022-10-07T13:12:39.635Z,14.00
2022-10-07T13:15:54.239Z,20.00
2022-10-07T13:18:55.540Z,14.50
2022-10-07T13:21:53.153Z,19.00
2022-10-07T13:24:26.660Z,14.33
2022-10-07T13:26:57.503Z,11.00
2022-10-07T13:29:31.823Z,12.00
2022-10-07T13:32:17.550Z,15.00
2022-10-07T13:34:47.151Z,11.20
2022-10-07T13:37:31.589Z,10.67
2022-10-07T13:40:20.026Z,13.67
2022-10-07T13:43:07.152Z,11.00
2022-10-07T13:45:45.657Z,12.67
2022-10-07T13:48:22.789Z,9.00
2022-10-07T13:50:57.588Z,9.00
2022-10-07T13:53:37.266Z,11.00
2022-10-07T13:56:50.599Z,17.00
2022-10-07T13:59:21.109Z,11.67
2022-10-07T14:01:58.455Z,8.67
2022-10-07T14:04:33.317Z,11.00
2022-10-07T14:07:17.073Z,14.00
2022-10-07T14:10:08.818Z,10.33
2022-10-07T14:13:00.741Z,15.67
2022-10-07T14:15:33.857Z,10.33
2022-10-07T14:18:05.780Z,14.33
2022-10-07T14:20:43.788Z,13.00
2022-10-07T14:23:35.321Z,12.67
2022-10-07T14:26:14.731Z,9.67
2022-10-07T14:28:44.057Z,12.00
2022-10-07T14:31:40.082Z,15.67
2022-10-07T14:34:38.648Z,10.33
2022-10-07T14:37:11.414Z,8.67
2022-10-07T14:39:48.795Z,12.33
2022-10-07T14:42:27.650Z,10.33
2022-10-07T14:44:57.978Z,10.00
2022-10-07T14:47:31.030Z,10.00
2022-10-07T14:50:03.021Z,10.33
2022-10-07T14:52:53.173Z,10.80
2022-10-07T14:55:28.112Z,16.50
2022-10-07T14:57:57.343Z,17.33
2022-10-07T15:00:38.690Z,23.00
2022-10-07T15:03:09.089Z,28.00
2022-10-07T15:05:38.447Z,26.67
2022-10-07T15:08:11.004Z,28.33
2022-10-07T15:10:41.510Z,12.00
2022-10-07T15:13:13.442Z,23.33
2022-10-07T15:15:45.363Z,36.00
2022-10-07T15:18:14.078Z,33.67
2022-10-07T15:20:42.822Z,27.33
2022-10-07T15:23:14.043Z,26.67
2022-10-07T15:25:45.651Z,23.00
2022-10-07T15:28:15.590Z,16.50
2022-10-07T15:30:43.324Z,17.00
2022-10-07T15:33:13.638Z,17.50
2022-10-07T15:35:42.335Z,14.50
2022-10-07T15:38:10.903Z,18.50
2022-10-07T15:40:57.775Z,27.67
2022-10-07T15:43:28.072Z,25.00
2022-10-07T15:45:59.067Z,26.67
2022-10-07T15:48:29.939Z,44.33
2022-10-07T15:50:59.234Z,37.67
2022-10-07T15:53:28.657Z,39.00
2022-10-07T15:55:58.493Z,32.00
2022-10-07T15:58:31.281Z,28.50
2022-10-07T16:01:09.510Z,33.00
2022-10-07T16:03:43.671Z,32.00
2022-10-07T16:06:24.375Z,27.67
2022-10-07T16:08:56.525Z,27.00
2022-10-07T16:11:27.515Z,29.00
2022-10-07T16:13:56.116Z,32.00
2022-10-07T16:16:27.933Z,30.00
2022-10-07T16:18:59.438Z,35.00
2022-10-07T16:21:36.750Z,35.33
2022-10-07T16:24:22.747Z,39.33
2022-10-07T16:26:51.730Z,39.33
2022-10-07T16:29:42.207Z,36.67
2022-10-07T16:32:12.267Z,42.00
2022-10-07T16:34:44.067Z,41.33
2022-10-07T16:37:13.220Z,42.00
2022-10-07T16:39:43.142Z,45.50
2022-10-07T16:42:12.069Z,44.67
2022-10-07T16:44:41.473Z,47.00
2022-10-07T16:47:10.020Z,41.33
2022-10-07T16:49:39.383Z,50.00
2022-10-07T16:52:10.945Z,49.00
2022-10-07T16:54:40.475Z,52.00
2022-10-07T16:57:09.973Z,47.00
2022-10-07T16:59:38.603Z,66.33
2022-10-07T17:02:09.520Z,75.50
2022-10-07T17:04:38.997Z,77.75
2022-10-07T17:07:08.553Z,91.25
2022-10-07T17:09:36.328Z,104.00
2022-10-07T17:12:06.951Z,91.75
2022-10-07T17:14:34.810Z,80.00
2022-10-07T17:17:04.151Z,81.00
2022-10-07T17:19:34.836Z,77.33
2022-10-07T17:22:04.368Z,98.50
2022-10-07T17:24:33.940Z,118.00
2022-10-07T17:27:03.782Z,129.00
2022-10-07T17:29:36.028Z,161.00
2022-10-07T17:32:05.698Z,195.00
2022-10-07T17:34:34.432Z,208.00
2022-10-07T17:37:04.111Z,269.00
2022-10-07T17:39:31.957Z,253.00
2022-10-07T17:42:02.582Z,231.75
2022-10-07T17:44:32.090Z,192.50
2022-10-07T17:47:03.906Z,157.33
2022-10-07T17:49:35.413Z,154.13
2022-10-07T17:52:06.929Z,166.38
2022-10-07T17:54:36.992Z,146.67
2022-10-07T17:57:08.381Z,138.88
2022-10-07T17:59:40.582Z,164.00
2022-10-07T18:02:12.257Z,141.33
2022-10-07T18:04:41.990Z,124.67
2022-10-07T18:07:11.729Z,116.33
2022-10-07T18:09:40.141Z,109.50
2022-10-07T18:12:26.860Z,114.00
2022-10-07T18:15:14.934Z,102.67
2022-10-07T18:17:44.723Z,109.33
2022-10-07T18:20:15.383Z,107.00
2022-10-07T18:22:45.049Z,113.33
2022-10-07T18:25:13.088Z,104.50
2022-10-07T18:27:43.639Z,98.50
2022-10-07T18:30:15.125Z,102.50
2022-10-07T18:32:46.484Z,103.43
2022-10-07T18:35:14.354Z,110.00
2022-10-07T18:37:42.135Z,129.00
2022-10-07T18:40:10.674Z,133.50
2022-10-07T18:42:38.787Z,103.50
2022-10-07T18:45:07.428Z,116.50
2022-10-07T18:47:37.021Z,95.00
2022-10-07T18:50:05.802Z,104.00
2022-10-07T18:52:35.409Z,82.67
2022-10-07T18:55:03.338Z,179.50
2022-10-07T18:57:31.107Z,126.00
2022-10-07T19:00:00.693Z,142.67
2022-10-07T19:02:30.292Z,125.00
2022-10-07T19:04:59.850Z,134.00
2022-10-07T19:07:31.153Z,130.00
2022-10-07T19:10:02.584Z,133.25
2022-10-07T19:12:50.686Z,124.67
2022-10-07T19:15:20.223Z,147.33
2022-10-07T19:17:50.725Z,144.67
2022-10-07T19:20:20.646Z,136.67
2022-10-07T19:22:50.214Z,128.33
2022-10-07T19:25:40.276Z,122.25
2022-10-07T19:28:11.369Z,118.00
2022-10-07T19:30:45.290Z,134.00
2022-10-07T19:33:15.822Z,77.00
2022-10-07T19:35:44.804Z,74.00
2022-10-07T19:38:14.476Z,81.00
2022-10-07T19:40:47.678Z,80.00
2022-10-07T19:43:17.261Z,77.75
2022-10-07T19:45:47.035Z,74.00
2022-10-07T19:48:16.647Z,78.33
2022-10-07T19:50:46.522Z,80.67
2022-10-07T19:53:16.839Z,76.00
2022-10-07T19:55:46.270Z,74.75
2022-10-07T19:58:16.719Z,78.25
2022-10-07T20:00:46.338Z,78.00
2022-10-07T20:03:15.892Z,83.00
2022-10-07T20:05:45.475Z,82.67
2022-10-07T20:08:14.982Z,79.75
2022-10-07T20:10:44.415Z,77.00
2022-10-07T20:13:15.662Z,82.00
2022-10-07T20:15:45.200Z,76.00
2022-10-07T20:18:15.921Z,76.00
2022-10-07T20:20:45.511Z,79.00
2022-10-07T20:23:15.262Z,74.67
2022-10-07T20:25:46.800Z,79.67
2022-10-07T20:28:16.504Z,81.33
2022-10-07T20:30:46.036Z,73.00
2022-10-07T20:33:13.851Z,85.50
2022-10-07T20:35:43.485Z,87.67
2022-10-07T20:38:13.058Z,97.00
2022-10-07T20:41:01.217Z,84.33
2022-10-07T20:43:32.427Z,86.00
2022-10-07T20:46:02.944Z,87.00
2022-10-07T20:48:33.870Z,87.33
2022-10-07T20:51:08.437Z,82.33
2022-10-07T20:53:37.967Z,77.33
2022-10-07T20:56:08.880Z,76.67
2022-10-07T20:58:38.319Z,77.50
2022-10-07T21:01:09.771Z,71.00
2022-10-07T21:03:41.087Z,78.75
2022-10-07T21:06:10.918Z,77.25
2022-10-07T21:08:39.433Z,82.00
2022-10-07T21:11:08.931Z,83.00
2022-10-07T21:13:38.442Z,84.75
2022-10-07T21:16:08.184Z,80.33
2022-10-07T21:18:38.686Z,75.33
2022-10-07T21:21:10.758Z,77.00
2022-10-07T21:23:40.281Z,78.75
2022-10-07T21:26:10.068Z,74.67
2022-10-07T21:28:40.107Z,76.00
2022-10-07T21:31:17.494Z,75.00
2022-10-07T21:33:51.518Z,78.00
2022-10-07T21:36:24.496Z,72.33
2022-10-07T21:39:00.097Z,58.33
2022-10-07T21:41:35.927Z,58.67
2022-10-07T21:44:12.034Z,61.00
2022-10-07T21:46:46.426Z,60.33
2022-10-07T21:49:17.549Z,66.33
2022-10-07T21:51:46.255Z,65.67
2022-10-07T21:54:15.992Z,61.00
2022-10-07T21:56:46.423Z,62.33
2022-10-07T21:59:15.318Z,60.00
2022-10-07T22:01:44.788Z,63.67
2022-10-07T22:04:19.266Z,67.50
2022-10-07T22:07:07.407Z,62.00
2022-10-07T22:09:36.825Z,69.00
2022-10-07T22:12:06.487Z,63.33
2022-10-07T22:14:35.198Z,53.33
2022-10-07T22:17:04.516Z,45.33
2022-10-07T22:19:34.131Z,39.33
2022-10-07T22:22:04.656Z,44.33
2022-10-07T22:24:34.412Z,43.00
2022-10-07T22:27:04.577Z,50.67
2022-10-07T22:29:34.542Z,51.50
2022-10-07T22:32:04.283Z,66.67
2022-10-07T22:34:52.244Z,62.00
2022-10-07T22:37:21.683Z,52.00
2022-10-07T22:39:51.105Z,52.33
2022-10-07T22:42:20.482Z,49.33
2022-10-07T22:44:50.054Z,52.00
2022-10-07T22:47:18.661Z,51.00
2022-10-07T22:49:48.527Z,54.67
2022-10-07T22:52:17.189Z,52.50
2022-10-07T22:54:45.959Z,63.00
2022-10-07T22:57:15.428Z,63.00
2022-10-07T22:59:44.836Z,55.33
2022-10-07T23:02:14.400Z,45.33
2022-10-07T23:04:43.839Z,55.00
2022-10-07T23:07:12.468Z,47.00
2022-10-07T23:09:41.850Z,50.00
2022-10-07T23:12:10.569Z,50.00
2022-10-07T23:14:41.009Z,51.33
2022-10-07T23:17:10.866Z,51.00
2022-10-07T23:19:40.602Z,49.67
2022-10-07T23:22:09.815Z,49.00
2022-10-07T23:24:40.059Z,56.00
2022-10-07T23:27:10.908Z,46.33
2022-10-07T23:29:40.350Z,49.00
2022-10-07T23:32:10.006Z,43.00
2022-10-07T23:34:38.716Z,37.50
2022-10-07T23:37:07.367Z,43.67
2022-10-07T23:39:35.962Z,42.67
2022-10-07T23:42:04.613Z,34.50
2022-10-07T23:44:33.242Z,37.33
2022-10-07T23:47:02.726Z,40.00
2022-10-07T23:49:31.368Z,32.00
2022-10-07T23:52:00.801Z,32.00
2022-10-07T23:54:29.423Z,42.67
2022-10-07T23:56:58.044Z,36.50
2022-10-07T23:59:27.461Z,38.00
