createdAt,value
2019-05-05T00:00:26.847Z,0.00
2019-05-05T00:01:26.833Z,0.00
2019-05-05T00:02:26.818Z,0.00
2019-05-05T00:03:26.802Z,0.00
2019-05-05T00:04:26.787Z,0.00
2019-05-05T00:05:26.773Z,0.00
2019-05-05T00:06:26.758Z,0.00
2019-05-05T00:07:26.743Z,0.00
2019-05-05T00:08:26.728Z,0.00
2019-05-05T00:09:26.714Z,0.00
2019-05-05T00:10:26.700Z,0.00
2019-05-05T00:11:26.684Z,0.00
2019-05-05T00:12:26.669Z,0.00
2019-05-05T00:13:26.655Z,0.00
2019-05-05T00:14:26.643Z,0.00
2019-05-05T00:15:26.624Z,0.00
2019-05-05T00:16:26.611Z,0.00
2019-05-05T00:17:26.616Z,0.00
2019-05-05T00:18:26.580Z,0.00
2019-05-05T00:19:32.541Z,0.00
2019-05-05T00:20:26.549Z,0.00
2019-05-05T00:21:26.535Z,0.00
2019-05-05T00:22:26.524Z,0.00
2019-05-05T00:23:26.504Z,0.00
2019-05-05T00:24:26.490Z,0.00
2019-05-05T00:25:26.475Z,0.00
2019-05-05T00:26:26.461Z,0.00
2019-05-05T00:27:26.445Z,0.00
2019-05-05T00:28:26.430Z,0.00
2019-05-05T00:29:26.418Z,0.00
2019-05-05T00:30:26.402Z,0.00
2019-05-05T00:31:26.388Z,0.00
2019-05-05T00:32:26.371Z,0.00
2019-05-05T00:33:26.356Z,0.00
2019-05-05T00:34:26.342Z,0.00
2019-05-05T00:35:26.328Z,0.00
2019-05-05T00:36:26.312Z,0.00
2019-05-05T00:37:26.296Z,0.00
2019-05-05T00:38:26.282Z,0.00
2019-05-05T00:39:26.266Z,0.00
2019-05-05T00:40:26.251Z,0.00
2019-05-05T00:41:26.237Z,0.00
2019-05-05T00:42:26.222Z,0.00
2019-05-05T00:43:26.206Z,0.00
2019-05-05T00:44:26.194Z,0.00
2019-05-05T00:45:26.177Z,0.00
2019-05-05T00:46:26.162Z,0.00
2019-05-05T00:47:26.148Z,0.00
2019-05-05T00:48:26.133Z,0.00
2019-05-05T00:49:26.117Z,0.00
2019-05-05T00:50:26.104Z,0.00
2019-05-05T00:51:26.087Z,0.00
2019-05-05T00:52:26.072Z,0.00
2019-05-05T00:53:26.058Z,0.00
2019-05-05T00:54:26.044Z,0.00
2019-05-05T00:55:26.026Z,0.00
2019-05-05T00:56:26.012Z,0.00
2019-05-05T00:57:25.997Z,0.00
2019-05-05T00:58:25.982Z,0.00
2019-05-05T00:59:25.967Z,0.00
2019-05-05T01:00:25.952Z,0.00
2019-05-05T01:01:25.938Z,0.00
2019-05-05T01:02:25.922Z,0.00
2019-05-05T01:03:25.906Z,0.00
2019-05-05T01:04:25.892Z,0.00
2019-05-05T01:05:25.877Z,0.00
2019-05-05T01:06:25.868Z,0.00
2019-05-05T01:07:25.847Z,0.00
2019-05-05T01:08:25.837Z,0.00
2019-05-05T01:09:25.816Z,0.00
2019-05-05T01:10:25.803Z,0.00
2019-05-05T01:11:25.786Z,0.00
2019-05-05T01:12:25.772Z,0.00
2019-05-05T01:13:25.758Z,0.00
2019-05-05T01:14:25.742Z,0.00
2019-05-05T01:15:25.727Z,0.00
2019-05-05T01:16:25.711Z,0.00
2019-05-05T01:17:25.696Z,0.00
2019-05-05T01:18:25.682Z,0.00
2019-05-05T01:19:25.666Z,0.00
2019-05-05T01:20:25.651Z,0.00
2019-05-05T01:21:25.637Z,0.00
2019-05-05T01:22:25.622Z,0.00
2019-05-05T01:23:25.606Z,0.00
2019-05-05T01:24:25.591Z,0.00
2019-05-05T01:25:25.576Z,0.00
2019-05-05T01:26:25.566Z,0.00
2019-05-05T01:27:25.607Z,0.00
2019-05-05T01:28:25.531Z,0.00
2019-05-05T01:29:25.516Z,0.00
2019-05-05T01:30:25.502Z,0.00
2019-05-05T01:31:25.485Z,0.00
2019-05-05T01:32:25.472Z,0.00
2019-05-05T01:33:25.456Z,0.00
2019-05-05T01:34:25.445Z,0.00
2019-05-05T01:35:25.426Z,0.00
2019-05-05T01:36:25.411Z,0.00
2019-05-05T01:37:25.536Z,0.00
2019-05-05T01:38:25.381Z,0.00
2019-05-05T01:39:25.365Z,0.00
2019-05-05T01:40:25.350Z,0.00
2019-05-05T01:41:25.367Z,0.00
2019-05-05T01:42:25.321Z,0.00
2019-05-05T01:43:25.433Z,0.00
2019-05-05T01:44:25.289Z,0.00
2019-05-05T01:45:25.275Z,0.00
2019-05-05T01:46:25.263Z,0.00
2019-05-05T01:47:25.510Z,0.00
2019-05-05T01:48:25.229Z,0.00
2019-05-05T01:49:25.387Z,0.00
2019-05-05T01:50:25.200Z,0.00
2019-05-05T01:51:25.183Z,0.00
2019-05-05T01:52:25.539Z,0.00
2019-05-05T01:53:25.154Z,0.00
2019-05-05T01:54:25.183Z,0.00
2019-05-05T01:55:25.265Z,0.00
2019-05-05T01:56:25.108Z,0.00
2019-05-05T01:57:25.304Z,0.00
2019-05-05T01:58:25.077Z,0.00
2019-05-05T01:59:25.066Z,0.00
2019-05-05T02:00:25.459Z,0.00
2019-05-05T02:01:25.033Z,0.00
2019-05-05T02:02:25.275Z,0.00
2019-05-05T02:03:25.002Z,0.00
2019-05-05T02:04:25.226Z,0.00
2019-05-05T02:05:24.970Z,0.00
2019-05-05T02:06:24.991Z,0.00
2019-05-05T02:07:25.136Z,0.00
2019-05-05T02:08:24.926Z,0.00
2019-05-05T02:09:25.232Z,0.00
2019-05-05T02:10:25.494Z,0.00
2019-05-05T02:11:24.898Z,0.00
2019-05-05T02:12:24.871Z,0.00
2019-05-05T02:13:25.255Z,0.00
2019-05-05T02:14:24.919Z,0.00
2019-05-05T02:15:25.113Z,0.00
2019-05-05T02:16:25.463Z,0.00
2019-05-05T02:17:24.893Z,0.00
2019-05-05T02:18:25.318Z,0.00
2019-05-05T02:19:25.218Z,0.00
2019-05-05T02:20:29.426Z,0.00
2019-05-05T02:21:24.891Z,0.00
2019-05-05T02:22:25.438Z,0.00
2019-05-05T02:23:24.702Z,0.00
2019-05-05T02:24:25.295Z,0.00
2019-05-05T02:25:25.090Z,0.00
2019-05-05T02:26:24.720Z,0.00
2019-05-05T02:27:25.224Z,0.00
2019-05-05T02:28:24.619Z,0.00
2019-05-05T02:29:24.803Z,0.00
2019-05-05T02:30:26.682Z,0.00
2019-05-05T02:31:25.523Z,0.00
2019-05-05T02:32:25.641Z,0.00
2019-05-05T02:33:26.136Z,0.00
2019-05-05T02:34:25.659Z,0.00
2019-05-05T02:35:25.765Z,0.00
2019-05-05T02:36:25.792Z,0.00
2019-05-05T02:37:25.588Z,0.00
2019-05-05T02:38:26.224Z,0.00
2019-05-05T02:39:24.452Z,0.00
2019-05-05T02:40:24.713Z,0.00
2019-05-05T02:41:25.469Z,0.00
2019-05-05T02:42:25.128Z,0.00
2019-05-05T02:43:25.132Z,0.00
2019-05-05T02:44:25.457Z,0.00
2019-05-05T02:45:25.009Z,0.00
2019-05-05T02:46:25.320Z,0.00
2019-05-05T02:47:25.719Z,0.00
2019-05-05T02:48:25.081Z,0.00
2019-05-05T02:49:25.520Z,0.00
2019-05-05T02:50:25.105Z,0.00
2019-05-05T02:51:25.792Z,0.00
2019-05-05T02:52:24.667Z,0.00
2019-05-05T02:53:24.787Z,0.00
2019-05-05T02:54:24.879Z,0.00
2019-05-05T02:55:24.207Z,0.00
2019-05-05T02:56:24.192Z,0.00
2019-05-05T02:57:24.178Z,0.00
2019-05-05T02:58:24.499Z,0.00
2019-05-05T02:59:24.147Z,0.00
2019-05-05T03:00:24.133Z,0.00
2019-05-05T03:01:24.471Z,0.00
2019-05-05T03:02:24.101Z,0.00
2019-05-05T03:03:24.086Z,0.00
2019-05-05T03:04:24.513Z,0.00
2019-05-05T03:05:24.059Z,0.00
2019-05-05T03:06:24.043Z,0.00
2019-05-05T03:07:25.138Z,0.00
2019-05-05T03:08:24.314Z,0.00
2019-05-05T03:09:24.398Z,0.00
2019-05-05T03:10:24.596Z,0.00
2019-05-05T03:11:23.967Z,0.00
2019-05-05T03:12:24.327Z,0.00
2019-05-05T03:13:24.396Z,0.00
2019-05-05T03:14:23.920Z,0.00
2019-05-05T03:15:24.467Z,0.00
2019-05-05T03:16:23.894Z,0.00
2019-05-05T03:17:23.874Z,0.00
2019-05-05T03:18:24.660Z,0.00
2019-05-05T03:19:23.843Z,0.00
2019-05-05T03:20:23.875Z,0.00
2019-05-05T03:21:24.294Z,0.00
2019-05-05T03:22:23.855Z,0.00
2019-05-05T03:23:24.095Z,0.00
2019-05-05T03:24:23.766Z,0.00
2019-05-05T03:25:24.205Z,0.00
2019-05-05T03:26:23.737Z,0.00
2019-05-05T03:27:23.884Z,4.00
2019-05-05T03:28:24.100Z,4.00
2019-05-05T03:29:24.373Z,4.00
2019-05-05T03:30:26.005Z,4.00
2019-05-05T03:31:26.368Z,0.00
2019-05-05T03:32:25.493Z,4.00
2019-05-05T03:33:25.001Z,4.00
2019-05-05T03:34:24.063Z,4.00
2019-05-05T03:35:24.129Z,4.00
2019-05-05T03:36:24.542Z,8.00
2019-05-05T03:37:24.972Z,4.00
2019-05-05T03:38:24.802Z,8.00
2019-05-05T03:39:23.680Z,8.00
2019-05-05T03:40:23.917Z,8.00
2019-05-05T03:41:23.946Z,8.00
2019-05-05T03:42:24.521Z,12.00
2019-05-05T03:43:23.727Z,12.00
2019-05-05T03:44:24.158Z,16.00
2019-05-05T03:45:23.554Z,20.00
2019-05-05T03:46:23.860Z,20.00
2019-05-05T03:47:24.126Z,24.00
2019-05-05T03:48:24.063Z,28.00
2019-05-05T03:49:24.383Z,28.00
2019-05-05T03:50:23.845Z,32.00
2019-05-05T03:51:24.312Z,40.00
2019-05-05T03:52:24.462Z,44.00
2019-05-05T03:53:24.601Z,48.00
2019-05-05T03:54:23.845Z,56.00
2019-05-05T03:55:24.117Z,60.00
2019-05-05T03:56:24.167Z,72.00
2019-05-05T03:57:24.639Z,76.00
2019-05-05T03:58:24.083Z,88.00
2019-05-05T03:59:24.307Z,96.00
2019-05-05T04:00:23.583Z,104.00
2019-05-05T04:01:23.899Z,112.00
2019-05-05T04:02:23.481Z,124.00
2019-05-05T04:03:23.702Z,140.00
2019-05-05T04:04:24.390Z,160.00
2019-05-05T04:05:23.623Z,176.00
2019-05-05T04:06:23.541Z,184.00
2019-05-05T04:07:24.206Z,204.00
2019-05-05T04:08:23.555Z,220.00
2019-05-05T04:09:24.296Z,236.00
2019-05-05T04:10:24.503Z,252.00
2019-05-05T04:11:23.645Z,272.00
2019-05-05T04:12:24.212Z,300.00
2019-05-05T04:13:24.191Z,324.00
2019-05-05T04:14:24.942Z,352.00
2019-05-05T04:15:24.485Z,384.00
2019-05-05T04:16:23.753Z,420.00
2019-05-05T04:17:24.479Z,448.00
2019-05-05T04:18:23.807Z,456.00
2019-05-05T04:19:23.718Z,472.00
2019-05-05T04:20:24.182Z,492.00
2019-05-05T04:21:32.855Z,508.00
2019-05-05T04:22:23.751Z,532.00
2019-05-05T04:23:24.564Z,560.00
2019-05-05T04:24:23.868Z,564.00
2019-05-05T04:25:24.354Z,584.00
2019-05-05T04:26:23.462Z,644.00
2019-05-05T04:27:23.888Z,704.00
2019-05-05T04:28:24.072Z,764.00
2019-05-05T04:29:24.377Z,816.00
2019-05-05T04:30:23.663Z,872.00
2019-05-05T04:31:24.140Z,932.00
2019-05-05T04:32:24.441Z,920.00
2019-05-05T04:33:23.631Z,860.00
2019-05-05T04:34:24.122Z,892.00
2019-05-05T04:35:24.678Z,928.00
2019-05-05T04:36:23.517Z,900.00
2019-05-05T04:37:23.908Z,880.00
2019-05-05T04:38:24.331Z,932.00
2019-05-05T04:39:23.677Z,980.00
2019-05-05T04:40:24.073Z,1036.00
2019-05-05T04:41:24.496Z,1044.00
2019-05-05T04:42:24.519Z,1028.00
2019-05-05T04:43:24.494Z,1036.00
2019-05-05T04:44:23.669Z,1084.00
2019-05-05T04:45:24.124Z,1172.00
2019-05-05T04:46:24.433Z,1204.00
2019-05-05T04:47:23.775Z,1200.00
2019-05-05T04:48:24.179Z,1300.00
2019-05-05T04:49:23.499Z,1464.00
2019-05-05T04:50:23.879Z,1584.00
2019-05-05T04:51:24.381Z,1628.00
2019-05-05T04:52:23.657Z,1668.00
2019-05-05T04:53:24.091Z,1680.00
2019-05-05T04:54:24.304Z,1740.00
2019-05-05T04:55:24.344Z,1772.00
2019-05-05T04:56:23.451Z,1800.00
2019-05-05T04:57:24.053Z,1832.00
2019-05-05T04:58:24.206Z,1944.00
2019-05-05T04:59:23.511Z,2284.00
2019-05-05T05:00:24.168Z,2516.00
2019-05-05T05:01:24.065Z,2600.00
2019-05-05T05:02:23.628Z,2344.00
2019-05-05T05:03:23.955Z,1972.00
2019-05-05T05:04:24.187Z,1852.00
2019-05-05T05:05:24.308Z,2004.00
2019-05-05T05:06:23.683Z,2264.00
2019-05-05T05:07:24.096Z,2340.00
2019-05-05T05:08:24.599Z,2296.00
2019-05-05T05:09:23.775Z,2188.00
2019-05-05T05:10:24.051Z,2088.00
2019-05-05T05:11:22.159Z,1988.00
2019-05-05T05:12:23.701Z,2076.00
2019-05-05T05:13:24.315Z,2260.00
2019-05-05T05:14:22.117Z,2484.00
2019-05-05T05:15:23.919Z,2552.00
2019-05-05T05:16:24.146Z,2508.00
2019-05-05T05:17:22.082Z,2592.00
2019-05-05T05:18:24.013Z,2880.00
2019-05-05T05:19:24.074Z,3132.00
2019-05-05T05:20:22.035Z,3204.00
2019-05-05T05:21:23.711Z,3196.00
2019-05-05T05:22:24.123Z,3036.00
2019-05-05T05:23:21.991Z,2928.00
2019-05-05T05:24:23.688Z,2888.00
2019-05-05T05:25:23.904Z,2936.00
2019-05-05T05:26:21.951Z,2996.00
2019-05-05T05:27:21.937Z,3072.00
2019-05-05T05:28:23.649Z,3004.00
2019-05-05T05:29:23.803Z,3024.00
2019-05-05T05:30:24.128Z,2928.00
2019-05-05T05:31:21.883Z,2776.00
2019-05-05T05:32:21.869Z,2668.00
2019-05-05T05:33:23.746Z,2632.00
2019-05-05T05:34:23.763Z,2620.00
2019-05-05T05:35:21.829Z,2612.00
2019-05-05T05:36:21.817Z,2520.00
2019-05-05T05:37:23.854Z,2476.00
2019-05-05T05:38:21.790Z,2516.00
2019-05-05T05:39:21.776Z,2544.00
2019-05-05T05:40:23.590Z,2596.00
2019-05-05T05:41:23.838Z,2748.00
2019-05-05T05:42:21.739Z,2924.00
2019-05-05T05:43:21.722Z,3304.00
2019-05-05T05:44:21.709Z,3764.00
2019-05-05T05:45:23.682Z,4036.00
2019-05-05T05:46:21.684Z,4160.00
2019-05-05T05:47:21.669Z,4200.00
2019-05-05T05:48:23.549Z,4232.00
2019-05-05T05:49:21.643Z,4388.00
2019-05-05T05:50:21.630Z,4856.00
2019-05-05T05:51:23.697Z,5376.00
2019-05-05T05:52:21.603Z,5752.00
2019-05-05T05:53:21.591Z,5772.00
2019-05-05T05:54:23.445Z,5836.00
2019-05-05T05:55:23.666Z,6108.00
2019-05-05T05:56:21.551Z,5444.00
2019-05-05T05:57:21.540Z,6000.00
2019-05-05T05:58:21.526Z,6364.00
2019-05-05T05:59:21.512Z,6456.00
2019-05-05T06:00:23.633Z,6536.00
2019-05-05T06:01:21.491Z,6528.00
2019-05-05T06:02:21.474Z,6396.00
2019-05-05T06:03:21.461Z,6848.00
2019-05-05T06:04:23.421Z,6796.00
2019-05-05T06:05:23.622Z,6660.00
2019-05-05T06:06:21.422Z,7436.00
2019-05-05T06:07:21.410Z,7332.00
2019-05-05T06:08:21.398Z,6800.00
2019-05-05T06:09:21.383Z,6420.00
2019-05-05T06:10:25.006Z,5752.00
2019-05-05T06:11:21.357Z,5896.00
2019-05-05T06:12:21.344Z,6036.00
2019-05-05T06:13:21.332Z,6572.00
2019-05-05T06:14:21.319Z,6820.00
2019-05-05T06:15:21.305Z,5684.00
2019-05-05T06:16:21.293Z,6268.00
2019-05-05T06:17:21.281Z,7156.00
2019-05-05T06:18:21.268Z,8140.00
2019-05-05T06:19:21.255Z,7980.00
2019-05-05T06:20:21.241Z,8428.00
2019-05-05T06:21:21.228Z,11020.00
2019-05-05T06:22:28.475Z,10792.00
2019-05-05T06:23:21.203Z,9428.00
2019-05-05T06:24:21.190Z,8920.00
2019-05-05T06:25:21.192Z,10676.00
2019-05-05T06:26:23.884Z,11800.00
2019-05-05T06:27:23.215Z,11116.00
2019-05-05T06:28:21.140Z,11700.00
2019-05-05T06:29:21.131Z,12060.00
2019-05-05T06:30:21.117Z,12048.00
2019-05-05T06:31:21.103Z,12116.00
2019-05-05T06:32:21.093Z,11980.00
2019-05-05T06:33:21.080Z,10444.00
2019-05-05T06:34:21.069Z,10736.00
2019-05-05T06:35:21.056Z,10772.00
2019-05-05T06:36:21.044Z,11056.00
2019-05-05T06:37:21.033Z,10724.00
2019-05-05T06:38:21.021Z,10412.00
2019-05-05T06:39:21.017Z,10644.00
2019-05-05T06:40:21.049Z,10196.00
2019-05-05T06:41:20.991Z,9596.00
2019-05-05T06:42:20.977Z,8812.00
2019-05-05T06:43:23.703Z,7932.00
2019-05-05T06:44:20.951Z,7328.00
2019-05-05T06:45:20.939Z,6684.00
2019-05-05T06:46:20.928Z,6416.00
2019-05-05T06:47:20.915Z,6084.00
2019-05-05T06:48:20.905Z,5912.00
2019-05-05T06:49:20.893Z,5948.00
2019-05-05T06:50:20.881Z,5920.00
2019-05-05T06:51:20.870Z,5692.00
2019-05-05T06:52:20.857Z,5688.00
2019-05-05T06:53:20.845Z,5628.00
2019-05-05T06:54:20.833Z,5640.00
2019-05-05T06:55:20.821Z,5632.00
2019-05-05T06:56:20.808Z,5460.00
2019-05-05T06:57:20.797Z,5212.00
2019-05-05T06:58:20.785Z,4728.00
2019-05-05T06:59:20.774Z,4644.00
2019-05-05T07:00:20.760Z,4700.00
2019-05-05T07:01:20.747Z,4556.00
2019-05-05T07:02:20.735Z,4360.00
2019-05-05T07:03:20.721Z,4636.00
2019-05-05T07:04:20.710Z,5044.00
2019-05-05T07:05:20.698Z,5772.00
2019-05-05T07:06:20.685Z,7340.00
2019-05-05T07:07:20.673Z,9396.00
2019-05-05T07:08:20.660Z,11308.00
2019-05-05T07:09:20.649Z,12984.00
2019-05-05T07:10:20.636Z,16800.00
2019-05-05T07:11:20.675Z,23520.00
2019-05-05T07:12:20.612Z,25216.00
2019-05-05T07:13:20.600Z,28128.00
2019-05-05T07:14:20.589Z,30720.00
2019-05-05T07:15:20.576Z,32064.00
2019-05-05T07:16:20.566Z,32544.00
2019-05-05T07:17:20.556Z,30848.00
2019-05-05T07:18:20.557Z,31616.00
2019-05-05T07:19:20.536Z,31584.00
2019-05-05T07:20:20.527Z,30688.00
2019-05-05T07:21:20.520Z,32576.00
2019-05-05T07:22:20.509Z,33472.00
2019-05-05T07:23:20.507Z,32704.00
2019-05-05T07:24:20.492Z,34016.00
2019-05-05T07:25:20.484Z,35072.00
2019-05-05T07:26:20.478Z,35776.00
2019-05-05T07:27:20.466Z,32960.00
2019-05-05T07:28:20.458Z,38464.00
2019-05-05T07:29:20.451Z,38496.00
2019-05-05T07:30:20.444Z,39072.00
2019-05-05T07:31:20.435Z,41056.00
2019-05-05T07:32:20.430Z,33440.00
2019-05-05T07:33:20.422Z,16992.00
2019-05-05T07:34:20.415Z,42496.00
2019-05-05T07:35:20.407Z,44224.00
2019-05-05T07:36:20.400Z,47776.00
2019-05-05T07:37:20.395Z,41568.00
2019-05-05T07:38:20.388Z,47424.00
2019-05-05T07:39:20.382Z,56576.00
2019-05-05T07:40:20.375Z,29312.00
2019-05-05T07:41:20.368Z,13344.00
2019-05-05T07:42:20.362Z,9912.00
2019-05-05T07:43:20.355Z,13248.00
2019-05-05T07:44:26.533Z,14100.00
2019-05-05T07:45:25.112Z,16704.00
2019-05-05T07:46:20.333Z,15436.00
2019-05-05T07:47:20.325Z,12504.00
2019-05-05T07:48:20.317Z,10296.00
2019-05-05T07:49:20.310Z,8336.00
2019-05-05T07:50:31.240Z,11012.00
2019-05-05T07:51:20.297Z,15740.00
2019-05-05T07:52:20.285Z,15720.00
2019-05-05T07:53:20.275Z,14488.00
2019-05-05T07:54:20.268Z,13880.00
2019-05-05T07:55:20.257Z,13348.00
2019-05-05T07:56:20.248Z,11936.00
2019-05-05T07:57:20.240Z,11252.00
2019-05-05T07:58:20.231Z,10468.00
2019-05-05T07:59:20.237Z,10060.00
2019-05-05T08:00:20.212Z,9512.00
2019-05-05T08:01:20.203Z,9300.00
2019-05-05T08:02:20.193Z,9352.00
2019-05-05T08:03:20.183Z,9140.00
2019-05-05T08:04:20.173Z,9232.00
2019-05-05T08:05:20.164Z,9460.00
2019-05-05T08:06:20.155Z,10048.00
2019-05-05T08:07:20.143Z,11512.00
2019-05-05T08:08:20.135Z,12292.00
2019-05-05T08:09:21.911Z,13240.00
2019-05-05T08:10:20.114Z,13720.00
2019-05-05T08:11:20.106Z,12716.00
2019-05-05T08:12:20.102Z,11564.00
2019-05-05T08:13:20.084Z,12492.00
2019-05-05T08:14:20.074Z,13108.00
2019-05-05T08:15:20.067Z,12512.00
2019-05-05T08:16:20.053Z,13408.00
2019-05-05T08:17:20.043Z,13932.00
2019-05-05T08:18:20.039Z,14588.00
2019-05-05T08:19:20.022Z,16188.00
2019-05-05T08:20:20.016Z,16268.00
2019-05-05T08:21:20.003Z,16608.00
2019-05-05T08:22:19.994Z,15732.00
2019-05-05T08:23:30.260Z,15092.00
2019-05-05T08:24:19.975Z,14676.00
2019-05-05T08:25:34.489Z,15000.00
2019-05-05T08:26:19.953Z,14856.00
2019-05-05T08:27:21.087Z,15004.00
2019-05-05T08:28:19.935Z,16244.00
2019-05-05T08:29:19.927Z,17472.00
2019-05-05T08:30:19.915Z,18752.00
2019-05-05T08:31:19.904Z,19744.00
2019-05-05T08:32:19.905Z,21024.00
2019-05-05T08:33:19.886Z,21632.00
2019-05-05T08:34:19.876Z,22464.00
2019-05-05T08:35:19.869Z,23520.00
2019-05-05T08:36:19.856Z,23424.00
2019-05-05T08:37:19.846Z,23488.00
2019-05-05T08:38:19.839Z,21696.00
2019-05-05T08:39:21.618Z,23168.00
2019-05-05T08:40:19.819Z,24512.00
2019-05-05T08:41:19.810Z,25536.00
2019-05-05T08:42:19.802Z,21696.00
2019-05-05T08:43:19.791Z,20800.00
2019-05-05T08:44:19.783Z,24672.00
2019-05-05T08:45:19.774Z,19712.00
2019-05-05T08:46:19.767Z,18816.00
2019-05-05T08:47:19.763Z,18112.00
2019-05-05T08:48:19.749Z,18656.00
2019-05-05T08:49:19.740Z,19680.00
2019-05-05T08:50:19.732Z,20576.00
2019-05-05T08:51:19.722Z,19488.00
2019-05-05T08:52:19.715Z,14800.00
2019-05-05T08:53:19.708Z,11496.00
2019-05-05T08:54:19.696Z,12496.00
2019-05-05T08:55:19.687Z,14512.00
2019-05-05T08:56:19.678Z,15364.00
2019-05-05T08:57:19.671Z,15484.00
2019-05-05T08:58:19.662Z,17248.00
2019-05-05T08:59:19.651Z,17408.00
2019-05-05T09:00:19.643Z,14944.00
2019-05-05T09:01:19.633Z,12300.00
2019-05-05T09:02:19.624Z,11280.00
2019-05-05T09:03:19.615Z,11792.00
2019-05-05T09:04:19.607Z,14020.00
2019-05-05T09:05:19.598Z,16864.00
2019-05-05T09:06:19.588Z,19168.00
2019-05-05T09:07:19.578Z,22016.00
2019-05-05T09:08:19.569Z,24256.00
2019-05-05T09:09:19.561Z,26080.00
2019-05-05T09:10:19.552Z,26496.00
2019-05-05T09:11:19.542Z,28064.00
2019-05-05T09:12:19.535Z,28736.00
2019-05-05T09:13:19.527Z,32064.00
2019-05-05T09:14:19.521Z,37152.00
2019-05-05T09:15:19.509Z,28096.00
2019-05-05T09:16:19.501Z,36384.00
2019-05-05T09:17:19.497Z,30944.00
2019-05-05T09:18:19.490Z,24640.00
2019-05-05T09:19:19.487Z,20544.00
2019-05-05T09:20:19.476Z,86528.00
2019-05-05T09:21:19.465Z,73152.00
2019-05-05T09:22:19.463Z,96832.00
2019-05-05T09:23:19.453Z,87424.00
2019-05-05T09:24:19.449Z,92256.00
2019-05-05T09:25:19.444Z,83872.00
2019-05-05T09:26:19.440Z,90912.00
2019-05-05T09:27:19.437Z,92480.00
2019-05-05T09:28:19.435Z,31104.00
2019-05-05T09:29:19.439Z,99136.00
2019-05-05T09:30:19.430Z,50240.00
2019-05-05T09:31:19.428Z,70240.00
2019-05-05T09:32:19.426Z,43744.00
2019-05-05T09:33:19.425Z,60384.00
2019-05-05T09:34:19.429Z,51200.00
2019-05-05T09:35:19.422Z,73728.00
2019-05-05T09:36:19.421Z,53216.00
2019-05-05T09:37:19.419Z,27040.00
2019-05-05T09:38:19.418Z,27456.00
2019-05-05T09:39:19.415Z,18048.00
2019-05-05T09:40:19.414Z,19328.00
2019-05-05T09:41:19.415Z,29344.00
2019-05-05T09:42:19.412Z,20128.00
2019-05-05T09:43:19.408Z,28064.00
2019-05-05T09:44:19.404Z,62624.00
2019-05-05T09:45:19.401Z,40928.00
2019-05-05T09:46:19.399Z,27712.00
2019-05-05T09:47:19.394Z,19360.00
2019-05-05T09:48:19.391Z,17536.00
2019-05-05T09:49:19.387Z,16896.00
2019-05-05T09:50:19.384Z,17216.00
2019-05-05T09:51:19.379Z,17312.00
2019-05-05T09:52:19.375Z,16416.00
2019-05-05T09:53:19.369Z,15076.00
2019-05-05T09:54:19.364Z,13496.00
2019-05-05T09:55:19.358Z,11812.00
2019-05-05T09:56:19.353Z,10196.00
2019-05-05T09:57:19.346Z,8020.00
2019-05-05T09:58:19.341Z,7008.00
2019-05-05T09:59:19.334Z,6352.00
2019-05-05T10:00:19.327Z,6000.00
2019-05-05T10:01:19.319Z,5788.00
2019-05-05T10:02:19.313Z,5300.00
2019-05-05T10:03:19.304Z,4892.00
2019-05-05T10:04:19.297Z,4972.00
2019-05-05T10:05:19.288Z,6256.00
2019-05-05T10:06:19.281Z,7376.00
2019-05-05T10:07:19.270Z,8232.00
2019-05-05T10:08:19.262Z,9064.00
2019-05-05T10:09:19.256Z,9340.00
2019-05-05T10:10:19.244Z,9556.00
2019-05-05T10:11:19.239Z,10276.00
2019-05-05T10:12:19.233Z,11500.00
2019-05-05T10:13:19.216Z,10740.00
2019-05-05T10:14:19.209Z,9772.00
2019-05-05T10:15:19.197Z,9748.00
2019-05-05T10:16:19.188Z,13408.00
2019-05-05T10:17:19.178Z,19648.00
2019-05-05T10:18:19.171Z,25952.00
2019-05-05T10:19:19.160Z,35008.00
2019-05-05T10:20:19.151Z,117056.00
2019-05-05T10:21:19.146Z,66304.00
2019-05-05T10:22:19.135Z,17120.00
2019-05-05T10:23:19.132Z,15488.00
2019-05-05T10:24:30.131Z,13872.00
2019-05-05T10:25:19.113Z,12788.00
2019-05-05T10:26:19.105Z,12188.00
2019-05-05T10:27:19.096Z,13236.00
2019-05-05T10:28:19.089Z,16640.00
2019-05-05T10:29:19.085Z,51520.00
2019-05-05T10:30:19.074Z,12268.00
2019-05-05T10:31:19.069Z,9424.00
2019-05-05T10:32:19.062Z,6488.00
2019-05-05T10:33:19.050Z,4968.00
2019-05-05T10:34:19.041Z,5000.00
2019-05-05T10:35:19.032Z,4908.00
2019-05-05T10:36:19.023Z,4480.00
2019-05-05T10:37:19.015Z,4240.00
2019-05-05T10:38:19.006Z,4060.00
2019-05-05T10:39:18.994Z,4052.00
2019-05-05T10:40:18.997Z,4580.00
2019-05-05T10:41:18.975Z,5828.00
2019-05-05T10:42:18.966Z,9180.00
2019-05-05T10:43:18.955Z,12620.00
2019-05-05T10:44:18.948Z,19424.00
2019-05-05T10:45:18.939Z,17824.00
2019-05-05T10:46:18.926Z,28928.00
2019-05-05T10:47:18.915Z,37216.00
2019-05-05T10:48:18.905Z,34528.00
2019-05-05T10:49:18.898Z,32704.00
2019-05-05T10:50:18.891Z,29728.00
2019-05-05T10:51:18.885Z,27712.00
2019-05-05T10:52:18.875Z,28928.00
2019-05-05T10:53:18.870Z,32480.00
2019-05-05T10:54:18.869Z,39392.00
2019-05-05T10:55:18.862Z,45760.00
2019-05-05T10:56:18.863Z,56416.00
2019-05-05T10:57:18.855Z,69856.00
2019-05-05T10:58:18.854Z,40544.00
2019-05-05T10:59:18.853Z,47680.00
2019-05-05T11:00:18.849Z,68064.00
2019-05-05T11:01:18.848Z,64960.00
2019-05-05T11:02:18.847Z,72288.00
2019-05-05T11:03:18.846Z,63136.00
2019-05-05T11:04:18.846Z,23072.00
2019-05-05T11:05:18.845Z,17216.00
2019-05-05T11:06:18.844Z,14848.00
2019-05-05T11:07:18.842Z,13096.00
2019-05-05T11:08:18.840Z,11308.00
2019-05-05T11:09:18.838Z,9624.00
2019-05-05T11:10:18.836Z,8472.00
2019-05-05T11:11:18.831Z,8472.00
2019-05-05T11:12:18.831Z,7856.00
2019-05-05T11:13:18.829Z,7352.00
2019-05-05T11:14:18.818Z,6912.00
2019-05-05T11:15:18.813Z,6884.00
2019-05-05T11:16:18.808Z,7308.00
2019-05-05T11:17:18.804Z,6592.00
2019-05-05T11:18:18.846Z,5248.00
2019-05-05T11:19:18.789Z,4232.00
2019-05-05T11:20:18.805Z,3560.00
2019-05-05T11:21:18.775Z,3808.00
2019-05-05T11:22:18.769Z,4924.00
2019-05-05T11:23:18.760Z,6024.00
2019-05-05T11:24:18.752Z,7696.00
2019-05-05T11:25:18.747Z,8576.00
2019-05-05T11:26:18.735Z,7872.00
2019-05-05T11:27:18.725Z,7116.00
2019-05-05T11:28:18.716Z,6140.00
2019-05-05T11:29:18.708Z,5328.00
2019-05-05T11:30:18.699Z,5556.00
2019-05-05T11:31:18.689Z,7008.00
2019-05-05T11:32:18.683Z,7752.00
2019-05-05T11:33:18.669Z,7240.00
2019-05-05T11:34:18.659Z,6580.00
2019-05-05T11:35:18.648Z,6020.00
2019-05-05T11:36:18.638Z,5668.00
2019-05-05T11:37:18.628Z,5472.00
2019-05-05T11:38:18.618Z,5160.00
2019-05-05T11:39:18.613Z,4868.00
2019-05-05T11:40:18.597Z,4752.00
2019-05-05T11:41:18.586Z,4652.00
2019-05-05T11:42:18.576Z,4688.00
2019-05-05T11:43:18.564Z,4612.00
2019-05-05T11:44:18.553Z,4804.00
2019-05-05T11:45:18.542Z,4932.00
2019-05-05T11:46:18.533Z,4448.00
2019-05-05T11:47:18.520Z,5060.00
2019-05-05T11:48:18.509Z,7196.00
2019-05-05T11:49:18.498Z,10340.00
2019-05-05T11:50:18.487Z,13876.00
2019-05-05T11:51:18.475Z,17184.00
2019-05-05T11:52:18.463Z,19296.00
2019-05-05T11:53:18.506Z,20448.00
2019-05-05T11:54:18.441Z,21536.00
2019-05-05T11:55:18.429Z,22912.00
2019-05-05T11:56:18.418Z,24032.00
2019-05-05T11:57:18.408Z,26176.00
2019-05-05T11:58:18.420Z,32256.00
2019-05-05T11:59:18.389Z,30720.00
2019-05-05T12:00:18.377Z,35200.00
2019-05-05T12:01:18.366Z,28384.00
2019-05-05T12:02:18.358Z,48160.00
2019-05-05T12:03:18.351Z,38336.00
2019-05-05T12:04:18.339Z,39744.00
2019-05-05T12:05:18.331Z,33920.00
2019-05-05T12:06:18.323Z,23456.00
2019-05-05T12:07:18.314Z,20704.00
2019-05-05T12:08:18.307Z,20736.00
2019-05-05T12:09:18.299Z,21504.00
2019-05-05T12:10:18.292Z,21856.00
2019-05-05T12:11:18.284Z,25344.00
2019-05-05T12:12:18.279Z,42528.00
2019-05-05T12:13:18.268Z,37568.00
2019-05-05T12:14:18.261Z,24800.00
2019-05-05T12:15:18.254Z,27712.00
2019-05-05T12:16:18.246Z,34560.00
2019-05-05T12:17:18.240Z,37280.00
2019-05-05T12:18:18.233Z,56096.00
2019-05-05T12:19:18.226Z,56864.00
2019-05-05T12:20:18.221Z,57024.00