createdAt,value
2023-05-12T00:00:29.180Z,26.30
2023-05-12T00:03:16.355Z,25.13
2023-05-12T00:06:04.490Z,25.83
2023-05-12T00:08:52.195Z,27.42
2023-05-12T00:11:39.579Z,30.38
2023-05-12T00:14:26.872Z,29.58
2023-05-12T00:17:14.132Z,28.77
2023-05-12T00:20:01.448Z,29.10
2023-05-12T00:22:48.919Z,28.05
2023-05-12T00:25:43.176Z,26.25
2023-05-12T00:28:30.619Z,29.13
2023-05-12T00:31:18.550Z,28.27
2023-05-12T00:34:06.090Z,30.73
2023-05-12T00:36:53.315Z,29.13
2023-05-12T00:39:42.987Z,23.77
2023-05-12T00:42:30.321Z,20.55
2023-05-12T00:45:17.609Z,25.23
2023-05-12T00:48:06.613Z,21.88
2023-05-12T00:50:57.938Z,25.25
2023-05-12T00:53:49.725Z,19.67
2023-05-12T00:56:40.210Z,19.08
2023-05-12T00:59:29.694Z,20.80
2023-05-12T01:02:17.450Z,21.77
2023-05-12T01:05:05.882Z,23.33
2023-05-12T01:07:53.575Z,24.88
2023-05-12T01:10:44.781Z,26.33
2023-05-12T01:13:31.952Z,25.27
2023-05-12T01:16:24.657Z,27.90
2023-05-12T01:22:17.930Z,20.95
2023-05-12T01:25:08.392Z,20.95
2023-05-12T01:27:55.958Z,17.45
2023-05-12T01:30:46.444Z,20.60
2023-05-12T01:33:35.162Z,22.30
2023-05-12T01:36:22.359Z,20.45
2023-05-12T01:39:09.657Z,19.25
2023-05-12T01:41:56.879Z,20.25
2023-05-12T01:44:44.119Z,26.08
2023-05-12T01:47:31.951Z,22.42
2023-05-12T01:50:19.446Z,23.27
2023-05-12T01:53:06.821Z,23.50
2023-05-12T01:55:56.295Z,20.92
2023-05-12T01:58:43.829Z,26.67
2023-05-12T02:01:32.362Z,24.35
2023-05-12T02:04:19.551Z,23.77
2023-05-12T02:07:08.864Z,23.25
2023-05-12T02:09:56.443Z,24.42
2023-05-12T02:12:43.785Z,27.08
2023-05-12T02:15:31.098Z,26.35
2023-05-12T02:18:23.439Z,23.25
2023-05-12T02:21:16.925Z,22.40
2023-05-12T02:24:04.361Z,22.88
2023-05-12T02:26:51.614Z,25.55
2023-05-12T02:29:42.119Z,23.95
2023-05-12T02:32:32.590Z,21.55
2023-05-12T02:35:20.032Z,19.60
2023-05-12T02:38:07.337Z,18.98
2023-05-12T02:40:54.824Z,18.65
2023-05-12T02:43:42.357Z,20.52
2023-05-12T02:46:29.895Z,17.75
2023-05-12T02:49:20.434Z,26.98
2023-05-12T02:52:07.604Z,23.92
2023-05-12T02:54:57.852Z,23.02
2023-05-12T02:57:45.030Z,23.45
2023-05-12T03:00:36.938Z,23.10
2023-05-12T03:03:24.466Z,27.02
2023-05-12T03:06:11.699Z,23.05
2023-05-12T03:08:59.891Z,24.02
2023-05-12T03:11:49.663Z,21.42
2023-05-12T03:14:36.859Z,26.80
2023-05-12T03:17:26.887Z,22.30
2023-05-12T03:20:14.158Z,24.05
2023-05-12T03:23:01.326Z,25.67
2023-05-12T03:25:48.772Z,24.08
2023-05-12T03:28:36.090Z,26.40
2023-05-12T03:31:23.392Z,31.60
2023-05-12T03:34:13.644Z,27.48
2023-05-12T03:37:03.338Z,29.95
2023-05-12T03:39:50.673Z,28.33
2023-05-12T03:42:37.861Z,30.50
2023-05-12T03:45:25.315Z,30.88
2023-05-12T03:48:12.560Z,32.70
2023-05-12T03:50:59.919Z,27.33
2023-05-12T03:53:49.599Z,24.55
2023-05-12T03:56:36.893Z,23.65
2023-05-12T03:59:24.113Z,34.40
2023-05-12T04:02:13.165Z,43.05
2023-05-12T04:05:03.345Z,38.28
2023-05-12T04:07:53.017Z,33.67
2023-05-12T04:10:41.098Z,34.42
2023-05-12T04:13:34.010Z,34.05
2023-05-12T04:16:21.447Z,34.35
2023-05-12T04:19:11.266Z,39.25
2023-05-12T04:21:58.559Z,44.67
2023-05-12T04:24:45.767Z,44.67
2023-05-12T04:27:32.912Z,41.53
2023-05-12T04:30:20.412Z,41.50
2023-05-12T04:33:11.161Z,57.42
2023-05-12T04:35:59.018Z,54.45
2023-05-12T04:38:47.463Z,52.47
2023-05-12T04:41:34.724Z,55.75
2023-05-12T04:44:24.174Z,51.78
2023-05-12T04:47:11.416Z,51.75
2023-05-12T04:49:58.661Z,56.03
2023-05-12T04:52:46.408Z,48.45
2023-05-12T04:55:48.224Z,53.60
2023-05-12T04:58:35.508Z,42.72
2023-05-12T05:01:27.287Z,41.15
2023-05-12T05:04:25.136Z,47.23
2023-05-12T05:07:20.411Z,34.92
2023-05-12T05:10:08.371Z,39.88
2023-05-12T05:13:00.676Z,38.65
2023-05-12T05:19:57.492Z,41.22
2023-05-12T05:22:49.506Z,39.80
2023-05-12T05:25:41.686Z,38.67
2023-05-12T05:28:29.052Z,36.83
2023-05-12T05:31:19.682Z,34.67
2023-05-12T05:34:57.070Z,34.63
2023-05-12T05:37:57.272Z,32.67
2023-05-12T05:41:24.929Z,28.38
2023-05-12T06:03:55.420Z,23.58
2023-05-12T06:06:42.823Z,22.23
2023-05-12T06:09:38.676Z,24.15
2023-05-12T06:12:29.504Z,22.48
2023-05-12T06:15:17.352Z,19.67
2023-05-12T06:18:30.823Z,27.05
2023-05-12T06:22:32.790Z,17.38
2023-05-12T06:28:31.856Z,17.02
2023-05-12T06:34:38.398Z,14.77
2023-05-12T06:37:28.062Z,15.05
2023-05-12T06:41:03.304Z,13.02
2023-05-12T06:43:55.463Z,14.40
2023-05-12T06:46:42.799Z,19.48
2023-05-12T06:54:29.303Z,9.95
2023-05-12T06:57:16.718Z,10.15
2023-05-12T07:08:17.632Z,7.80
2023-05-12T07:11:07.148Z,7.50
2023-05-12T07:13:54.562Z,7.50
2023-05-12T07:16:42.300Z,8.63
2023-05-12T07:19:39.091Z,6.85
2023-05-12T07:23:38.327Z,6.10
2023-05-12T07:31:29.902Z,7.88
2023-05-12T07:45:12.982Z,6.80
2023-05-12T07:51:10.029Z,7.78
2023-05-12T07:53:58.543Z,9.18
2023-05-12T07:56:53.934Z,8.38
2023-05-12T07:59:41.507Z,6.97
2023-05-12T08:02:28.998Z,6.07
2023-05-12T08:05:21.394Z,9.02
2023-05-12T08:08:16.863Z,7.20
2023-05-12T08:11:10.107Z,8.30
2023-05-12T08:14:25.407Z,6.95
2023-05-12T08:17:10.836Z,6.07
2023-05-12T08:19:58.214Z,7.32
2023-05-12T08:22:49.876Z,5.97
2023-05-12T08:25:44.746Z,6.32
2023-05-12T08:28:34.404Z,6.65
2023-05-12T08:32:35.070Z,6.45
2023-05-12T08:34:56.009Z,6.35
2023-05-12T08:37:43.664Z,5.32
2023-05-12T08:40:35.202Z,5.93
2023-05-12T08:43:38.513Z,4.55
2023-05-12T08:46:29.142Z,4.13
2023-05-12T08:49:21.121Z,4.22
2023-05-12T08:52:13.119Z,3.83
2023-05-12T08:55:04.772Z,5.95
2023-05-12T08:57:52.939Z,6.82
2023-05-12T09:00:52.100Z,3.20
2023-05-12T09:04:05.590Z,2.75
2023-05-12T09:07:18.457Z,3.65
2023-05-12T09:10:05.213Z,3.08
2023-05-12T09:13:23.314Z,3.00
2023-05-12T09:16:14.407Z,2.80
2023-05-12T09:19:13.904Z,2.53
2023-05-12T09:22:01.611Z,2.63
2023-05-12T09:24:50.020Z,2.53
2023-05-12T09:27:37.233Z,2.63
2023-05-12T09:30:33.175Z,5.40
2023-05-12T09:33:23.121Z,2.92
2023-05-12T09:36:11.710Z,2.00
2023-05-12T09:39:04.972Z,2.03
2023-05-12T09:42:09.749Z,2.25
2023-05-12T09:45:12.699Z,2.97
2023-05-12T09:48:11.050Z,2.72
2023-05-12T09:50:58.994Z,4.05
2023-05-12T09:53:52.149Z,2.42
2023-05-12T09:56:42.372Z,1.27
2023-05-12T09:59:44.100Z,2.35
2023-05-12T10:03:09.584Z,1.52
2023-05-12T10:06:01.080Z,1.42
2023-05-12T10:09:25.691Z,1.17
2023-05-12T10:12:16.435Z,1.50
2023-05-12T10:15:04.418Z,1.48
2023-05-12T10:17:55.156Z,0.80
2023-05-12T10:20:56.233Z,1.48
2023-05-12T10:23:57.689Z,2.38
2023-05-12T10:38:34.764Z,2.83
2023-05-12T10:39:59.335Z,9.50
2023-05-12T10:47:15.629Z,2.15
2023-05-12T10:51:48.910Z,2.87
2023-05-12T10:54:11.985Z,2.13
2023-05-12T11:00:56.053Z,1.83
2023-05-12T11:05:13.081Z,2.53
2023-05-12T11:07:35.342Z,3.30
2023-05-12T11:10:24.358Z,3.95
2023-05-12T11:13:15.768Z,2.38
2023-05-12T11:20:25.642Z,2.55
2023-05-12T11:23:39.659Z,1.70
2023-05-12T11:36:03.926Z,2.10
2023-05-12T11:42:05.519Z,1.73
2023-05-12T11:50:56.304Z,2.53
2023-05-12T11:54:29.737Z,3.45
2023-05-12T12:01:51.372Z,2.35
2023-05-12T12:20:22.480Z,3.75
2023-05-12T12:23:14.380Z,4.07
2023-05-12T12:32:56.149Z,4.15
2023-05-12T12:48:43.751Z,1.45
2023-05-12T13:40:54.016Z,1.70
2023-05-12T13:50:20.568Z,1.73
2023-05-12T13:56:43.537Z,2.10
2023-05-12T13:59:31.705Z,2.10
2023-05-12T14:02:19.403Z,4.22
2023-05-12T14:05:15.413Z,7.90
2023-05-12T14:08:08.208Z,3.90
2023-05-12T14:11:09.495Z,3.50
2023-05-12T14:14:03.968Z,4.88
2023-05-12T14:16:56.931Z,4.50
2023-05-12T14:19:58.543Z,7.05
2023-05-12T14:22:48.922Z,4.47
2023-05-12T14:25:36.719Z,4.53
2023-05-12T14:28:24.242Z,4.32
2023-05-12T14:31:13.873Z,3.72
2023-05-12T14:34:01.541Z,6.10
2023-05-12T14:36:48.994Z,4.40
2023-05-12T14:39:36.133Z,3.20
2023-05-12T14:42:23.895Z,8.82
2023-05-12T14:45:11.276Z,4.55
2023-05-12T14:47:59.884Z,3.78
2023-05-12T14:50:47.357Z,6.22
2023-05-12T14:53:34.914Z,9.57
2023-05-12T14:56:31.624Z,5.88
2023-05-12T14:59:21.838Z,6.25
2023-05-12T15:02:12.824Z,6.60
2023-05-12T15:05:00.513Z,5.40
2023-05-12T15:07:49.104Z,6.07
2023-05-12T15:10:36.737Z,6.72
2023-05-12T15:13:25.248Z,5.53
2023-05-12T15:16:13.989Z,8.25
2023-05-12T15:19:03.529Z,7.60
2023-05-12T15:21:54.095Z,9.23
2023-05-12T15:24:43.092Z,7.10
2023-05-12T15:27:32.759Z,9.75
2023-05-12T15:30:39.328Z,10.57
2023-05-12T15:33:34.128Z,10.57
2023-05-12T15:36:48.212Z,9.82
2023-05-12T15:39:32.506Z,7.38
2023-05-12T15:42:26.551Z,7.72
2023-05-12T15:45:22.748Z,7.13
2023-05-12T15:48:10.995Z,7.97
2023-05-12T15:50:58.326Z,9.10
2023-05-12T15:53:45.880Z,8.57
2023-05-12T15:56:34.022Z,8.73
2023-05-12T15:59:21.310Z,7.93
2023-05-12T16:02:09.615Z,8.25
2023-05-12T16:04:59.349Z,7.75
2023-05-12T16:07:48.015Z,9.02
2023-05-12T16:10:35.334Z,10.68
2023-05-12T16:13:25.270Z,6.32
2023-05-12T16:16:17.888Z,6.50
2023-05-12T16:22:00.755Z,5.75
2023-05-12T16:24:48.443Z,5.60
2023-05-12T16:27:36.762Z,5.28
2023-05-12T16:30:24.273Z,5.82
2023-05-12T16:33:16.068Z,8.50
2023-05-12T16:36:03.430Z,15.43
2023-05-12T16:38:53.119Z,5.57
2023-05-12T16:41:43.366Z,6.53
2023-05-12T16:44:30.697Z,5.07
2023-05-12T16:47:18.294Z,5.72
2023-05-12T16:50:06.374Z,6.30
2023-05-12T16:52:56.461Z,7.28
2023-05-12T16:55:44.016Z,4.95
2023-05-12T16:58:31.785Z,6.85
2023-05-12T17:01:19.198Z,6.30
2023-05-12T17:04:08.046Z,6.93
2023-05-12T17:06:55.298Z,5.97
2023-05-12T17:09:43.000Z,6.70
2023-05-12T17:12:30.214Z,5.95
2023-05-12T17:15:17.394Z,7.88
2023-05-12T17:18:06.143Z,5.80
2023-05-12T17:20:53.427Z,7.30
2023-05-12T17:23:41.456Z,8.93
2023-05-12T17:26:29.620Z,5.03
2023-05-12T17:29:17.203Z,5.13
2023-05-12T17:32:05.118Z,7.10
2023-05-12T17:34:54.550Z,5.50
2023-05-12T17:37:41.770Z,13.48
2023-05-12T17:40:29.528Z,5.47
2023-05-12T17:43:16.892Z,6.55
2023-05-12T17:46:07.745Z,6.70
2023-05-12T17:48:55.131Z,7.65
2023-05-12T17:51:44.543Z,8.57
2023-05-12T17:54:31.782Z,5.20
2023-05-12T17:57:22.033Z,6.57
2023-05-12T18:00:10.560Z,5.95
2023-05-12T18:03:00.918Z,5.80
2023-05-12T18:05:50.588Z,7.13
2023-05-12T18:08:37.805Z,7.03
2023-05-12T18:11:31.953Z,5.85
2023-05-12T18:14:19.200Z,6.82
2023-05-12T18:17:06.516Z,7.00
2023-05-12T18:19:54.248Z,6.45
2023-05-12T18:22:41.740Z,5.82
2023-05-12T18:25:29.260Z,5.60
2023-05-12T18:28:17.719Z,7.32
2023-05-12T18:31:15.163Z,8.52
2023-05-12T18:34:06.001Z,5.43
2023-05-12T18:36:53.951Z,8.38
2023-05-12T18:39:44.208Z,7.70
2023-05-12T18:43:02.575Z,10.10
2023-05-12T18:45:52.012Z,7.05
2023-05-12T18:48:41.775Z,8.43
2023-05-12T18:51:29.353Z,10.40
2023-05-12T18:54:18.967Z,7.80
2023-05-12T18:57:11.444Z,7.85
2023-05-12T19:00:09.976Z,7.40
2023-05-12T19:02:57.754Z,9.50
2023-05-12T19:05:49.264Z,9.73
2023-05-12T19:08:36.731Z,7.40
2023-05-12T19:11:27.257Z,8.32
2023-05-12T19:14:17.153Z,7.32
2023-05-12T19:17:05.354Z,11.63
2023-05-12T19:19:53.154Z,8.43
2023-05-12T19:22:41.909Z,8.38
2023-05-12T19:25:29.855Z,6.57
2023-05-12T19:28:17.248Z,7.13
2023-05-12T19:31:16.730Z,7.65
2023-05-12T19:34:04.377Z,7.18
2023-05-12T19:37:00.903Z,12.93
2023-05-12T19:40:18.343Z,6.38
2023-05-12T19:43:10.661Z,6.45
2023-05-12T19:45:58.060Z,7.55
2023-05-12T19:48:47.812Z,6.45
2023-05-12T19:51:37.518Z,6.18
2023-05-12T19:54:25.249Z,7.28
2023-05-12T19:57:14.368Z,6.43
2023-05-12T20:00:01.919Z,5.78
2023-05-12T20:02:49.475Z,7.90
2023-05-12T20:05:38.031Z,5.82
2023-05-12T20:08:25.424Z,8.13
2023-05-12T20:11:16.024Z,6.50
2023-05-12T20:14:06.597Z,6.90
2023-05-12T20:16:56.440Z,7.22
2023-05-12T20:19:43.926Z,5.93
2023-05-12T20:22:32.033Z,6.78
2023-05-12T20:25:20.031Z,5.93
2023-05-12T20:28:09.676Z,6.32
2023-05-12T20:30:58.970Z,5.25
2023-05-12T20:33:46.351Z,9.05
2023-05-12T20:36:34.739Z,5.22
2023-05-12T20:39:21.947Z,5.45
2023-05-12T20:42:12.178Z,9.07
2023-05-12T20:44:59.498Z,7.68
2023-05-12T20:47:49.492Z,6.20
2023-05-12T20:50:37.075Z,3.75
2023-05-12T20:53:24.399Z,4.93
2023-05-12T20:56:12.955Z,6.28
2023-05-12T20:59:00.524Z,5.57
2023-05-12T21:01:53.821Z,4.57
2023-05-12T21:04:41.241Z,8.40
2023-05-12T21:07:30.878Z,4.43
2023-05-12T21:10:18.228Z,6.30
2023-05-12T21:13:05.658Z,4.50
2023-05-12T21:15:52.838Z,6.07
2023-05-12T21:18:40.147Z,4.13
2023-05-12T21:21:29.235Z,5.90
2023-05-12T21:24:18.889Z,4.45
2023-05-12T21:27:08.238Z,4.25
2023-05-12T21:29:57.541Z,6.45
2023-05-12T21:32:45.101Z,5.88
2023-05-12T21:35:38.042Z,4.65
2023-05-12T21:38:25.232Z,6.85
2023-05-12T21:41:12.515Z,4.88
2023-05-12T21:43:59.733Z,4.95
2023-05-12T21:46:47.005Z,4.32
2023-05-12T21:49:34.436Z,6.45
2023-05-12T21:52:21.772Z,4.30
2023-05-12T21:55:09.787Z,5.45
2023-05-12T21:57:57.457Z,4.30
2023-05-12T22:00:45.253Z,5.95
2023-05-12T22:03:32.989Z,4.85
2023-05-12T22:06:20.251Z,5.68
2023-05-12T22:09:07.918Z,4.05
2023-05-12T22:11:55.219Z,4.57
2023-05-12T22:14:43.520Z,4.15
2023-05-12T22:17:30.800Z,5.43
2023-05-12T22:20:19.117Z,4.03
2023-05-12T22:23:06.709Z,3.83
2023-05-12T22:25:56.122Z,4.00
2023-05-12T22:28:44.086Z,5.25
2023-05-12T22:31:34.475Z,3.97
2023-05-12T22:34:21.636Z,4.45
2023-05-12T22:37:11.160Z,4.63
2023-05-12T22:39:58.312Z,6.82
2023-05-12T22:42:45.502Z,4.10
2023-05-12T22:45:35.137Z,5.45
2023-05-12T22:48:24.318Z,4.20
2023-05-12T22:51:14.578Z,4.38
2023-05-12T22:54:01.696Z,6.40
2023-05-12T22:56:49.033Z,4.47
2023-05-12T22:59:36.332Z,5.70
2023-05-12T23:02:23.561Z,5.20
2023-05-12T23:05:11.152Z,4.38
2023-05-12T23:08:02.903Z,7.47
2023-05-12T23:10:53.372Z,11.67
2023-05-12T23:13:45.031Z,5.53
2023-05-12T23:16:32.321Z,6.88
2023-05-12T23:19:19.613Z,9.32
2023-05-12T23:22:15.589Z,6.97
2023-05-12T23:25:02.812Z,7.18
2023-05-12T23:27:53.276Z,8.50
2023-05-12T23:30:40.511Z,10.30
2023-05-12T23:33:30.130Z,9.82
2023-05-12T23:36:20.465Z,10.02
2023-05-12T23:39:10.321Z,9.20
2023-05-12T23:41:58.588Z,15.82
2023-05-12T23:44:45.978Z,12.30
2023-05-12T23:47:38.474Z,14.68
2023-05-12T23:50:25.993Z,16.30
2023-05-12T23:53:13.169Z,13.63
2023-05-12T23:56:00.431Z,14.10
2023-05-12T23:58:47.995Z,15.68
