createdAt,value
2022-08-31T00:00:09.867Z,23.70
2022-08-31T00:02:55.422Z,23.80
2022-08-31T00:05:22.414Z,23.80
2022-08-31T00:07:49.283Z,23.70
2022-08-31T00:10:18.709Z,23.80
2022-08-31T00:12:48.906Z,23.80
2022-08-31T00:15:19.869Z,23.70
2022-08-31T00:17:49.264Z,23.70
2022-08-31T00:20:32.274Z,23.80
2022-08-31T00:23:05.649Z,23.80
2022-08-31T00:25:33.828Z,23.80
2022-08-31T00:28:00.847Z,23.80
2022-08-31T00:30:27.973Z,23.80
2022-08-31T00:32:54.871Z,23.80
2022-08-31T00:35:29.907Z,23.80
2022-08-31T00:37:57.207Z,23.80
2022-08-31T00:40:25.133Z,23.80
2022-08-31T00:42:52.101Z,23.70
2022-08-31T00:45:19.284Z,23.70
2022-08-31T00:47:46.105Z,23.80
2022-08-31T00:50:15.763Z,23.70
2022-08-31T00:52:48.294Z,23.70
2022-08-31T00:55:22.938Z,23.70
2022-08-31T00:57:53.606Z,23.70
2022-08-31T01:00:24.080Z,23.70
2022-08-31T01:02:51.507Z,23.70
2022-08-31T01:05:19.472Z,23.70
2022-08-31T01:07:47.982Z,23.70
2022-08-31T01:10:16.913Z,23.70
2022-08-31T01:12:46.175Z,23.70
2022-08-31T01:15:14.804Z,23.70
2022-08-31T01:17:43.877Z,23.70
2022-08-31T01:20:37.788Z,23.80
2022-08-31T01:23:29.061Z,23.70
2022-08-31T01:25:57.695Z,23.70
2022-08-31T01:28:25.867Z,23.70
2022-08-31T01:31:04.122Z,23.70
2022-08-31T01:33:31.791Z,23.70
2022-08-31T01:35:59.801Z,23.60
2022-08-31T01:38:27.725Z,23.70
2022-08-31T01:40:57.573Z,23.60
2022-08-31T01:43:25.145Z,23.70
2022-08-31T01:45:52.761Z,23.70
2022-08-31T01:48:21.668Z,23.70
2022-08-31T01:50:48.554Z,23.70
2022-08-31T01:53:15.520Z,23.70
2022-08-31T01:55:42.458Z,23.70
2022-08-31T01:58:09.372Z,23.70
2022-08-31T02:00:36.466Z,23.70
2022-08-31T02:03:05.772Z,23.70
2022-08-31T02:05:32.585Z,23.70
2022-08-31T02:07:59.340Z,23.70
2022-08-31T02:10:26.384Z,23.70
2022-08-31T02:12:53.504Z,23.70
2022-08-31T02:15:20.705Z,23.60
2022-08-31T02:17:47.727Z,23.60
2022-08-31T02:20:19.680Z,23.60
2022-08-31T02:22:48.563Z,23.60
2022-08-31T02:25:16.842Z,23.60
2022-08-31T02:27:44.216Z,23.60
2022-08-31T02:30:15.513Z,23.60
2022-08-31T02:32:42.380Z,23.60
2022-08-31T02:35:09.820Z,23.60
2022-08-31T02:37:37.376Z,23.60
2022-08-31T02:40:12.372Z,23.60
2022-08-31T02:42:52.702Z,23.60
2022-08-31T02:45:21.294Z,23.60
2022-08-31T02:47:48.140Z,23.60
2022-08-31T02:50:15.120Z,23.60
2022-08-31T02:52:41.926Z,23.60
2022-08-31T02:55:08.997Z,23.60
2022-08-31T02:57:35.742Z,23.50
2022-08-31T03:00:02.779Z,23.50
2022-08-31T03:02:31.948Z,23.50
2022-08-31T03:05:01.578Z,23.50
2022-08-31T03:07:28.476Z,23.50
2022-08-31T03:09:55.313Z,23.50
2022-08-31T03:12:22.133Z,23.40
2022-08-31T03:14:48.927Z,23.50
2022-08-31T03:17:15.732Z,23.50
2022-08-31T03:19:42.575Z,23.50
2022-08-31T03:22:09.433Z,23.50
2022-08-31T03:24:36.278Z,23.50
2022-08-31T03:27:03.098Z,23.50
2022-08-31T03:29:29.908Z,23.50
2022-08-31T03:31:56.760Z,23.50
2022-08-31T03:34:23.640Z,23.50
2022-08-31T03:36:50.495Z,23.50
2022-08-31T03:39:17.224Z,23.50
2022-08-31T03:41:44.081Z,23.40
2022-08-31T03:44:10.880Z,23.40
2022-08-31T03:46:37.811Z,23.40
2022-08-31T03:49:06.287Z,23.40
2022-08-31T03:51:33.019Z,23.40
2022-08-31T03:53:59.789Z,23.40
2022-08-31T03:56:26.609Z,23.40
2022-08-31T03:58:54.135Z,23.40
2022-08-31T04:01:21.198Z,23.40
2022-08-31T04:03:48.028Z,23.40
2022-08-31T04:06:15.070Z,23.40
2022-08-31T04:08:41.942Z,23.40
2022-08-31T04:11:13.498Z,23.40
2022-08-31T04:13:41.387Z,23.40
2022-08-31T04:16:12.145Z,23.40
2022-08-31T04:18:43.842Z,23.40
2022-08-31T04:21:24.218Z,23.30
2022-08-31T04:23:52.951Z,23.30
2022-08-31T04:26:37.616Z,23.30
2022-08-31T04:29:08.610Z,23.30
2022-08-31T04:31:38.299Z,23.40
2022-08-31T04:34:05.850Z,23.40
2022-08-31T04:36:33.186Z,23.40
2022-08-31T04:39:02.858Z,23.40
2022-08-31T04:41:32.092Z,23.40
2022-08-31T04:44:00.539Z,23.40
2022-08-31T04:46:28.575Z,23.40
2022-08-31T04:48:56.808Z,23.40
2022-08-31T04:51:33.001Z,23.40
2022-08-31T04:53:59.752Z,23.40
2022-08-31T04:56:30.079Z,23.40
2022-08-31T04:58:59.541Z,23.40
2022-08-31T05:01:29.365Z,23.40
2022-08-31T05:04:04.213Z,23.40
2022-08-31T05:06:32.636Z,23.40
2022-08-31T05:09:05.716Z,23.40
2022-08-31T05:11:32.719Z,23.40
2022-08-31T05:14:01.261Z,23.40
2022-08-31T05:16:30.687Z,23.40
2022-08-31T05:18:58.871Z,23.40
2022-08-31T05:21:29.252Z,23.40
2022-08-31T05:23:58.864Z,23.40
2022-08-31T05:26:31.712Z,23.40
2022-08-31T05:29:00.331Z,23.40
2022-08-31T05:31:29.242Z,23.40
2022-08-31T05:33:56.838Z,23.40
2022-08-31T05:36:24.745Z,23.40
2022-08-31T05:38:57.611Z,23.40
2022-08-31T05:41:28.554Z,23.40
2022-08-31T05:43:55.606Z,23.40
2022-08-31T05:46:22.559Z,23.40
2022-08-31T05:48:50.116Z,23.40
2022-08-31T05:51:18.925Z,23.40
2022-08-31T05:53:46.353Z,23.40
2022-08-31T05:56:18.134Z,23.30
2022-08-31T05:58:47.345Z,23.00
2022-08-31T06:01:16.870Z,22.80
2022-08-31T06:03:44.073Z,22.70
2022-08-31T06:06:12.310Z,22.60
2022-08-31T06:08:40.295Z,22.50
2022-08-31T06:11:13.618Z,22.40
2022-08-31T06:13:40.931Z,22.30
2022-08-31T06:16:09.782Z,22.10
2022-08-31T06:18:49.873Z,22.10
2022-08-31T06:21:21.012Z,22.00
2022-08-31T06:23:50.032Z,21.90
2022-08-31T06:26:19.879Z,21.90
2022-08-31T06:28:49.996Z,21.80
2022-08-31T06:31:23.748Z,21.80
2022-08-31T06:33:51.988Z,21.80
2022-08-31T06:36:21.229Z,21.80
2022-08-31T06:38:48.341Z,21.90
2022-08-31T06:41:24.701Z,22.00
2022-08-31T06:43:51.744Z,22.10
2022-08-31T06:46:20.112Z,22.30
2022-08-31T06:48:48.236Z,22.40
2022-08-31T06:51:15.041Z,22.50
2022-08-31T06:53:45.258Z,22.60
2022-08-31T06:56:20.420Z,22.50
2022-08-31T06:58:53.883Z,22.40
2022-08-31T07:01:35.956Z,22.40
2022-08-31T07:04:08.596Z,22.30
2022-08-31T07:06:36.188Z,22.20
2022-08-31T07:09:05.224Z,22.20
2022-08-31T07:11:35.372Z,22.10
2022-08-31T07:14:03.820Z,22.10
2022-08-31T07:16:30.921Z,22.10
2022-08-31T07:19:03.825Z,22.00
2022-08-31T07:21:36.466Z,22.00
2022-08-31T07:24:06.023Z,22.00
2022-08-31T07:26:36.992Z,22.00
2022-08-31T07:29:06.464Z,22.10
2022-08-31T07:31:43.958Z,22.00
2022-08-31T07:34:12.225Z,22.00
2022-08-31T07:36:59.481Z,22.00
2022-08-31T07:39:46.131Z,22.00
2022-08-31T07:42:16.549Z,22.00
2022-08-31T07:44:53.484Z,22.00
2022-08-31T07:47:22.043Z,22.00
2022-08-31T07:49:52.614Z,22.00
2022-08-31T07:52:21.753Z,22.00
2022-08-31T07:54:53.712Z,22.00
2022-08-31T07:57:22.469Z,22.00
2022-08-31T08:00:01.189Z,22.00
2022-08-31T08:02:29.014Z,22.00
2022-08-31T08:04:55.997Z,22.00
2022-08-31T08:07:22.890Z,22.00
2022-08-31T08:09:49.678Z,22.00
2022-08-31T08:12:19.177Z,22.00
2022-08-31T08:14:49.398Z,22.00
2022-08-31T08:17:16.169Z,22.00
2022-08-31T08:19:42.942Z,21.90
2022-08-31T08:22:09.829Z,21.90
2022-08-31T08:24:36.896Z,21.90
2022-08-31T08:27:05.460Z,21.90
2022-08-31T08:29:32.517Z,21.90
2022-08-31T08:32:00.669Z,21.80
2022-08-31T08:34:32.377Z,21.80
2022-08-31T08:36:59.912Z,21.70
2022-08-31T08:39:27.836Z,21.70
2022-08-31T08:42:00.146Z,21.70
2022-08-31T08:44:28.221Z,21.70
2022-08-31T08:46:58.427Z,21.70
2022-08-31T08:49:53.977Z,21.70
2022-08-31T08:52:43.788Z,21.70
2022-08-31T08:55:16.339Z,21.60
2022-08-31T08:57:46.026Z,21.60
2022-08-31T09:00:24.977Z,21.60
2022-08-31T09:03:02.116Z,21.60
2022-08-31T09:05:40.412Z,21.60
2022-08-31T09:08:33.616Z,21.70
2022-08-31T09:11:19.195Z,21.70
2022-08-31T09:14:06.240Z,21.60
2022-08-31T09:16:40.879Z,21.60
2022-08-31T09:19:19.242Z,21.70
2022-08-31T09:21:53.185Z,21.80
2022-08-31T09:24:23.384Z,21.70
2022-08-31T09:26:55.879Z,21.80
2022-08-31T09:29:27.145Z,21.80
2022-08-31T09:32:10.016Z,21.80
2022-08-31T09:34:41.143Z,21.80
2022-08-31T09:37:28.868Z,21.90
2022-08-31T09:39:56.701Z,22.00
2022-08-31T09:42:33.659Z,22.10
2022-08-31T09:45:04.142Z,22.10
2022-08-31T09:47:52.351Z,22.20
2022-08-31T09:50:32.275Z,22.30
2022-08-31T09:53:33.308Z,22.40
2022-08-31T09:56:16.720Z,22.50
2022-08-31T09:58:45.788Z,22.50
2022-08-31T10:01:18.090Z,22.60
2022-08-31T10:03:46.005Z,22.60
2022-08-31T10:06:34.817Z,22.70
2022-08-31T10:09:04.533Z,22.70
2022-08-31T10:11:35.170Z,22.70
2022-08-31T10:14:29.494Z,22.70
2022-08-31T10:17:13.090Z,22.80
2022-08-31T10:20:07.597Z,22.80
2022-08-31T10:22:47.113Z,23.00
2022-08-31T10:25:18.510Z,23.00
2022-08-31T10:27:49.582Z,23.00
2022-08-31T10:30:42.645Z,23.00
2022-08-31T10:33:20.699Z,23.00
2022-08-31T10:35:55.157Z,22.90
2022-08-31T10:38:32.475Z,23.00
2022-08-31T10:41:17.369Z,23.00
2022-08-31T10:43:51.086Z,23.00
2022-08-31T10:46:18.142Z,23.00
2022-08-31T10:48:54.707Z,23.00
2022-08-31T10:51:30.811Z,23.00
2022-08-31T10:54:16.956Z,23.00
2022-08-31T10:57:21.721Z,23.00
2022-08-31T11:00:08.078Z,23.00
2022-08-31T11:02:48.420Z,23.00
2022-08-31T11:05:50.589Z,23.00
2022-08-31T11:08:23.843Z,23.00
2022-08-31T11:10:55.410Z,23.00
2022-08-31T11:13:49.597Z,23.00
2022-08-31T11:16:38.709Z,23.00
2022-08-31T11:19:26.601Z,23.00
2022-08-31T11:21:59.410Z,23.00
2022-08-31T11:24:39.099Z,23.00
2022-08-31T11:27:11.742Z,23.10
2022-08-31T11:29:43.786Z,23.10
2022-08-31T11:32:25.983Z,23.10
2022-08-31T11:34:58.860Z,23.10
2022-08-31T11:37:54.563Z,23.20
2022-08-31T11:40:43.565Z,23.20
2022-08-31T11:43:13.959Z,23.30
2022-08-31T11:45:42.486Z,23.30
2022-08-31T11:48:59.121Z,23.40
2022-08-31T11:51:41.669Z,23.30
2022-08-31T11:54:15.540Z,23.30
2022-08-31T11:56:47.602Z,23.30
2022-08-31T11:59:34.192Z,23.30
2022-08-31T12:02:21.536Z,23.30
2022-08-31T12:05:02.908Z,23.30
2022-08-31T12:07:35.813Z,23.30
2022-08-31T12:11:02.765Z,23.30
2022-08-31T12:13:51.990Z,23.20
2022-08-31T12:16:52.168Z,23.30
2022-08-31T12:19:57.816Z,23.30
2022-08-31T12:23:04.865Z,23.30
2022-08-31T12:25:34.605Z,23.30
2022-08-31T12:28:31.728Z,23.30
2022-08-31T12:31:05.360Z,23.30
2022-08-31T12:33:34.003Z,23.30
2022-08-31T12:36:13.197Z,23.30
2022-08-31T12:38:40.335Z,23.40
2022-08-31T12:41:10.774Z,23.30
2022-08-31T12:43:49.249Z,23.30
2022-08-31T12:46:18.855Z,23.30
2022-08-31T12:49:06.003Z,23.30
2022-08-31T12:51:54.225Z,23.40
2022-08-31T12:54:42.500Z,23.40
2022-08-31T12:57:27.006Z,23.40
2022-08-31T13:00:26.291Z,23.40
2022-08-31T13:03:00.310Z,23.40
2022-08-31T13:05:36.684Z,23.50
2022-08-31T13:08:22.887Z,23.40
2022-08-31T13:10:49.944Z,23.40
2022-08-31T13:13:28.598Z,23.50
2022-08-31T13:16:04.601Z,23.60
2022-08-31T13:18:31.602Z,23.60
2022-08-31T13:21:05.463Z,23.60
2022-08-31T13:23:38.571Z,23.70
2022-08-31T13:26:19.972Z,23.70
2022-08-31T13:28:58.675Z,23.80
2022-08-31T13:31:29.007Z,23.90
2022-08-31T13:34:07.288Z,24.10
2022-08-31T13:36:41.745Z,24.50
2022-08-31T13:39:20.999Z,25.00
2022-08-31T13:42:10.743Z,25.50
2022-08-31T13:44:42.360Z,26.20
2022-08-31T13:47:28.998Z,26.60
2022-08-31T13:50:07.236Z,26.90
2022-08-31T13:52:35.697Z,27.20
2022-08-31T13:55:12.874Z,27.40
2022-08-31T13:57:41.719Z,27.50
2022-08-31T14:00:23.671Z,27.60
2022-08-31T14:02:50.714Z,28.00
2022-08-31T14:05:35.778Z,28.30
2022-08-31T14:08:04.384Z,28.60
2022-08-31T14:10:35.169Z,28.70
2022-08-31T14:13:04.634Z,28.70
2022-08-31T14:15:39.207Z,28.50
2022-08-31T14:18:25.734Z,28.30
2022-08-31T14:21:26.381Z,28.20
2022-08-31T14:24:03.198Z,28.00
2022-08-31T14:26:36.818Z,28.00
2022-08-31T14:29:10.138Z,28.00
2022-08-31T14:31:40.121Z,28.00
2022-08-31T14:34:20.148Z,28.00
2022-08-31T14:36:55.767Z,28.00
2022-08-31T14:39:38.961Z,27.90
2022-08-31T14:42:18.600Z,27.80
2022-08-31T14:44:59.720Z,27.70
2022-08-31T14:47:29.024Z,27.60
2022-08-31T14:50:05.374Z,27.50
2022-08-31T14:52:44.582Z,27.50
2022-08-31T14:55:13.326Z,27.60
2022-08-31T14:57:45.664Z,27.70
2022-08-31T15:00:23.110Z,27.70
2022-08-31T15:02:53.386Z,27.70
2022-08-31T15:05:23.382Z,27.40
2022-08-31T15:07:53.014Z,27.00
2022-08-31T15:10:24.269Z,26.90
2022-08-31T15:12:52.508Z,26.80
2022-08-31T15:15:20.860Z,26.60
2022-08-31T15:17:50.591Z,26.40
2022-08-31T15:20:19.667Z,26.20
2022-08-31T15:22:47.833Z,26.10
2022-08-31T15:25:15.309Z,25.90
2022-08-31T15:27:44.446Z,25.90
2022-08-31T15:30:14.682Z,25.80
2022-08-31T15:32:46.752Z,25.70
2022-08-31T15:35:18.679Z,25.70
2022-08-31T15:37:58.745Z,25.60
2022-08-31T15:40:35.510Z,25.60
2022-08-31T15:43:09.352Z,25.50
2022-08-31T15:45:36.429Z,25.60
2022-08-31T15:48:22.575Z,25.50
2022-08-31T15:50:53.638Z,25.50
2022-08-31T15:53:23.763Z,25.40
2022-08-31T15:55:51.726Z,25.40
2022-08-31T15:58:24.445Z,25.40
2022-08-31T16:00:51.972Z,25.40
2022-08-31T16:03:18.844Z,25.40
2022-08-31T16:05:46.444Z,25.40
2022-08-31T16:08:14.138Z,25.40
2022-08-31T16:10:46.207Z,25.40
2022-08-31T16:13:13.159Z,25.40
2022-08-31T16:15:40.360Z,25.40
2022-08-31T16:18:07.996Z,25.40
2022-08-31T16:20:34.937Z,25.40
2022-08-31T16:23:03.040Z,25.40
2022-08-31T16:25:47.617Z,25.40
2022-08-31T16:28:16.321Z,25.40
2022-08-31T16:30:44.402Z,25.40
2022-08-31T16:33:12.147Z,25.40
2022-08-31T16:35:39.602Z,25.40
2022-08-31T16:38:07.112Z,25.50
2022-08-31T16:40:35.402Z,25.50
2022-08-31T16:43:02.946Z,25.50
2022-08-31T16:45:29.966Z,25.50
2022-08-31T16:48:16.821Z,25.50
2022-08-31T16:50:47.582Z,25.50
2022-08-31T16:53:16.330Z,25.50
2022-08-31T16:55:45.017Z,25.50
2022-08-31T16:58:24.878Z,25.50
2022-08-31T17:01:13.228Z,25.50
2022-08-31T17:03:43.897Z,25.50
2022-08-31T17:06:11.035Z,25.50
2022-08-31T17:08:41.278Z,25.50
2022-08-31T17:11:32.087Z,25.50
2022-08-31T17:14:01.000Z,25.50
2022-08-31T17:16:35.650Z,25.50
2022-08-31T17:19:07.502Z,25.50
2022-08-31T17:21:37.905Z,25.40
2022-08-31T17:24:09.462Z,25.40
2022-08-31T17:26:38.758Z,25.40
2022-08-31T17:29:06.925Z,25.40
2022-08-31T17:31:37.276Z,25.40
2022-08-31T17:34:04.148Z,25.30
2022-08-31T17:36:36.573Z,25.30
2022-08-31T17:39:04.371Z,25.30
2022-08-31T17:41:31.202Z,25.30
2022-08-31T17:43:59.020Z,25.30
2022-08-31T17:46:27.164Z,25.20
2022-08-31T17:48:56.033Z,25.20
2022-08-31T17:51:28.936Z,25.20
2022-08-31T17:54:12.150Z,25.10
2022-08-31T17:56:47.456Z,25.10
2022-08-31T17:59:20.994Z,25.00
2022-08-31T18:01:51.400Z,25.00
2022-08-31T18:04:20.222Z,24.90
2022-08-31T18:06:48.014Z,24.90
2022-08-31T18:09:17.500Z,24.90
2022-08-31T18:11:47.773Z,24.80
2022-08-31T18:14:16.196Z,24.70
2022-08-31T18:16:45.168Z,24.70
2022-08-31T18:19:12.790Z,24.70
2022-08-31T18:21:39.613Z,24.60
2022-08-31T18:24:07.167Z,24.50
2022-08-31T18:26:36.846Z,24.50
2022-08-31T18:29:05.888Z,24.40
2022-08-31T18:31:33.377Z,24.40
2022-08-31T18:34:02.104Z,24.30
2022-08-31T18:36:30.068Z,24.30
2022-08-31T18:38:59.453Z,24.30
2022-08-31T18:41:46.716Z,24.30
2022-08-31T18:44:33.445Z,24.30
2022-08-31T18:47:06.424Z,24.30
2022-08-31T18:49:38.679Z,24.30
2022-08-31T18:52:09.796Z,24.30
2022-08-31T18:54:36.600Z,24.30
2022-08-31T18:57:03.442Z,24.30
2022-08-31T18:59:30.307Z,24.30
2022-08-31T19:01:57.707Z,24.30
2022-08-31T19:04:24.618Z,24.20
2022-08-31T19:06:52.014Z,24.20
2022-08-31T19:09:18.868Z,24.20
2022-08-31T19:11:51.342Z,24.20
2022-08-31T19:14:20.520Z,24.20
2022-08-31T19:16:51.359Z,24.20
2022-08-31T19:19:31.681Z,24.20
2022-08-31T19:21:58.567Z,24.20
2022-08-31T19:24:25.438Z,24.20
2022-08-31T19:26:55.371Z,24.20
2022-08-31T19:29:26.638Z,24.10
2022-08-31T19:31:55.614Z,24.10
2022-08-31T19:34:29.326Z,24.10
2022-08-31T19:36:57.877Z,24.10
2022-08-31T19:39:27.840Z,24.10
2022-08-31T19:41:58.157Z,24.10
2022-08-31T19:44:28.064Z,24.10
2022-08-31T19:46:56.184Z,24.10
2022-08-31T19:49:24.063Z,24.00
2022-08-31T19:51:58.223Z,24.00
2022-08-31T19:54:27.219Z,24.00
2022-08-31T19:56:54.463Z,24.00
2022-08-31T19:59:24.087Z,24.00
2022-08-31T20:01:54.337Z,24.00
2022-08-31T20:04:24.555Z,24.00
2022-08-31T20:06:52.158Z,24.00
2022-08-31T20:09:20.166Z,24.00
2022-08-31T20:11:50.256Z,23.90
2022-08-31T20:14:17.986Z,23.90
2022-08-31T20:16:45.712Z,23.90
2022-08-31T20:19:18.846Z,23.90
2022-08-31T20:21:53.040Z,23.90
2022-08-31T20:24:24.331Z,23.90
2022-08-31T20:26:52.317Z,23.90
2022-08-31T20:29:20.926Z,23.90
2022-08-31T20:31:51.017Z,23.90
2022-08-31T20:34:21.729Z,23.90
2022-08-31T20:36:51.833Z,23.90
2022-08-31T20:39:20.003Z,23.80
2022-08-31T20:41:49.425Z,23.80
2022-08-31T20:44:26.110Z,23.80
2022-08-31T20:47:14.758Z,23.80
2022-08-31T20:49:44.563Z,23.80
2022-08-31T20:52:13.876Z,23.80
2022-08-31T20:54:43.039Z,23.80
2022-08-31T20:57:11.121Z,23.80
2022-08-31T20:59:38.117Z,23.80
2022-08-31T21:02:07.038Z,23.80
2022-08-31T21:04:38.330Z,23.80
2022-08-31T21:07:06.511Z,23.70
2022-08-31T21:09:33.754Z,23.70
2022-08-31T21:12:01.272Z,23.70
2022-08-31T21:14:29.124Z,23.70
2022-08-31T21:16:56.660Z,23.70
2022-08-31T21:19:24.477Z,23.70
2022-08-31T21:21:53.713Z,23.70
2022-08-31T21:24:22.045Z,23.70
2022-08-31T21:26:56.118Z,23.70
2022-08-31T21:29:22.932Z,23.70
2022-08-31T21:31:58.326Z,23.70
2022-08-31T21:34:29.586Z,23.70
2022-08-31T21:36:56.447Z,23.70
2022-08-31T21:39:23.701Z,23.70
2022-08-31T21:41:50.894Z,23.60
2022-08-31T21:44:20.758Z,23.60
2022-08-31T21:46:50.804Z,23.60
2022-08-31T21:49:18.688Z,23.60
2022-08-31T21:51:57.245Z,23.60
2022-08-31T21:54:29.266Z,23.60
2022-08-31T21:56:59.370Z,23.60
2022-08-31T21:59:28.479Z,23.60
2022-08-31T22:02:00.283Z,23.60
2022-08-31T22:04:32.404Z,23.60
2022-08-31T22:07:00.106Z,23.60
2022-08-31T22:09:29.125Z,23.60
2022-08-31T22:11:57.790Z,23.60
2022-08-31T22:14:29.367Z,23.50
2022-08-31T22:16:57.923Z,23.50
2022-08-31T22:19:28.412Z,23.50
2022-08-31T22:21:58.958Z,23.50
2022-08-31T22:24:29.698Z,23.50
2022-08-31T22:26:59.426Z,23.50
2022-08-31T22:29:29.929Z,23.50
2022-08-31T22:32:03.341Z,23.50
2022-08-31T22:34:30.301Z,23.50
2022-08-31T22:36:57.365Z,23.50
2022-08-31T22:39:27.577Z,23.50
2022-08-31T22:41:55.905Z,23.50
2022-08-31T22:44:25.725Z,23.50
2022-08-31T22:46:53.768Z,23.50
2022-08-31T22:49:20.632Z,23.40
2022-08-31T22:51:48.707Z,23.50
2022-08-31T22:54:18.327Z,23.50
2022-08-31T22:56:45.788Z,23.40
2022-08-31T22:59:16.691Z,23.40
2022-08-31T23:01:52.262Z,23.40
2022-08-31T23:04:20.378Z,23.40
2022-08-31T23:06:49.297Z,23.40
2022-08-31T23:09:20.867Z,23.40
2022-08-31T23:11:48.884Z,23.40
2022-08-31T23:14:15.685Z,23.40
2022-08-31T23:16:48.532Z,23.40
2022-08-31T23:19:18.293Z,23.40
2022-08-31T23:21:52.567Z,23.40
2022-08-31T23:24:30.227Z,23.40
2022-08-31T23:27:04.177Z,23.40
2022-08-31T23:29:53.108Z,23.40
2022-08-31T23:32:21.998Z,23.40
2022-08-31T23:34:52.664Z,23.40
2022-08-31T23:37:24.124Z,23.40
2022-08-31T23:39:54.373Z,23.30
2022-08-31T23:42:22.206Z,23.30
2022-08-31T23:44:49.551Z,23.30
2022-08-31T23:47:23.319Z,23.30
2022-08-31T23:49:51.540Z,23.30
2022-08-31T23:52:23.953Z,23.30
2022-08-31T23:54:53.810Z,23.30
2022-08-31T23:57:32.369Z,23.30
