createdAt,value
2018-12-07T00:01:17.323Z,5.93
2018-12-07T00:03:22.288Z,5.37
2018-12-07T00:05:27.265Z,5.63
2018-12-07T00:07:31.706Z,5.03
2018-12-07T00:09:36.474Z,5.87
2018-12-07T00:11:40.864Z,5.40
2018-12-07T00:13:47.391Z,5.47
2018-12-07T00:16:03.885Z,5.10
2018-12-07T00:18:24.767Z,5.47
2018-12-07T00:20:37.413Z,5.30
2018-12-07T00:22:49.990Z,5.53
2018-12-07T00:25:01.082Z,5.07
2018-12-07T00:27:08.964Z,4.50
2018-12-07T00:29:29.011Z,5.47
2018-12-07T00:31:38.404Z,5.50
2018-12-07T00:33:50.954Z,5.10
2018-12-07T00:36:00.578Z,4.90
2018-12-07T00:38:09.443Z,5.03
2018-12-07T00:40:22.449Z,4.90
2018-12-07T00:42:30.554Z,4.70
2018-12-07T00:44:48.346Z,4.43
2018-12-07T00:46:57.284Z,3.50
2018-12-07T00:49:06.013Z,4.13
2018-12-07T00:51:16.881Z,3.57
2018-12-07T00:53:26.299Z,3.17
2018-12-07T00:55:49.305Z,3.43
2018-12-07T00:58:01.220Z,3.50
2018-12-07T01:02:24.670Z,3.10
2018-12-07T01:04:34.058Z,3.00
2018-12-07T01:06:39.318Z,3.23
2018-12-07T01:08:47.796Z,2.83
2018-12-07T01:10:59.280Z,3.10
2018-12-07T01:13:08.408Z,2.97
2018-12-07T01:15:19.048Z,2.70
2018-12-07T01:17:29.769Z,2.70
2018-12-07T01:19:37.462Z,2.40
2018-12-07T01:21:43.989Z,2.70
2018-12-07T01:23:51.268Z,2.47
2018-12-07T01:26:01.055Z,2.30
2018-12-07T01:28:09.610Z,2.60
2018-12-07T01:30:33.089Z,2.13
2018-12-07T01:32:46.114Z,2.03
2018-12-07T01:35:07.993Z,2.10
2018-12-07T01:37:22.881Z,2.40
2018-12-07T01:39:31.371Z,2.37
2018-12-07T01:41:39.370Z,2.20
2018-12-07T01:43:55.025Z,2.10
2018-12-07T01:46:00.348Z,2.60
2018-12-07T01:50:27.399Z,2.07
2018-12-07T01:52:39.034Z,2.10
2018-12-07T01:54:52.055Z,1.97
2018-12-07T01:57:04.066Z,2.20
2018-12-07T01:59:14.613Z,2.10
2018-12-07T02:01:32.094Z,1.80
2018-12-07T02:03:41.804Z,2.07
2018-12-07T02:05:51.006Z,2.10
2018-12-07T02:08:01.548Z,1.90
2018-12-07T02:10:13.894Z,1.97
2018-12-07T02:14:39.920Z,1.90
2018-12-07T02:16:51.298Z,2.30
2018-12-07T02:19:00.588Z,2.20
2018-12-07T02:21:12.426Z,1.90
2018-12-07T02:23:23.399Z,1.90
2018-12-07T02:25:31.805Z,1.90
2018-12-07T02:27:44.883Z,1.70
2018-12-07T02:29:57.609Z,2.00
2018-12-07T02:32:17.239Z,1.53
2018-12-07T02:34:24.480Z,1.70
2018-12-07T02:36:32.457Z,1.80
2018-12-07T02:38:40.484Z,1.80
2018-12-07T02:40:49.416Z,1.80
2018-12-07T02:42:55.664Z,2.00
2018-12-07T02:45:03.553Z,1.70
2018-12-07T02:47:14.986Z,2.00
2018-12-07T02:49:24.346Z,1.80
2018-12-07T02:51:33.821Z,2.03
2018-12-07T02:53:47.735Z,1.77
2018-12-07T02:56:05.299Z,1.83
2018-12-07T02:58:11.252Z,1.60
2018-12-07T03:00:25.762Z,1.83
2018-12-07T03:02:32.631Z,1.60
2018-12-07T03:04:39.206Z,2.03
2018-12-07T03:06:47.040Z,1.53
2018-12-07T03:08:52.642Z,1.43
2018-12-07T03:10:57.809Z,1.87
2018-12-07T03:13:03.608Z,2.03
2018-12-07T03:15:18.703Z,1.50
2018-12-07T03:17:28.020Z,2.10
2018-12-07T03:19:35.776Z,2.00
2018-12-07T03:21:50.800Z,1.93
2018-12-07T03:24:01.301Z,1.87
2018-12-07T03:26:10.999Z,1.80
2018-12-07T03:28:21.655Z,1.83
2018-12-07T03:30:31.855Z,1.60
2018-12-07T03:32:42.062Z,1.70
2018-12-07T03:34:52.931Z,1.70
2018-12-07T03:37:00.634Z,1.23
2018-12-07T03:39:06.809Z,1.70
2018-12-07T03:41:16.290Z,1.50
2018-12-07T03:43:28.749Z,1.80
2018-12-07T03:45:36.478Z,1.80
2018-12-07T03:47:47.799Z,1.50
2018-12-07T03:50:01.021Z,1.50
2018-12-07T03:52:05.880Z,1.40
2018-12-07T03:54:11.957Z,1.90
2018-12-07T03:56:19.993Z,1.70
2018-12-07T03:58:27.789Z,1.70
2018-12-07T04:00:36.261Z,1.40
2018-12-07T04:02:43.468Z,1.53
2018-12-07T04:04:53.192Z,1.77
2018-12-07T04:07:04.608Z,1.40
2018-12-07T04:09:11.555Z,1.40
2018-12-07T04:11:21.805Z,1.47
2018-12-07T04:13:28.075Z,1.60
2018-12-07T04:15:41.162Z,1.50
2018-12-07T04:17:52.609Z,1.40
2018-12-07T04:19:59.939Z,1.40
2018-12-07T04:22:09.405Z,1.13
2018-12-07T04:24:16.542Z,1.50
2018-12-07T04:26:25.136Z,1.27
2018-12-07T04:28:29.333Z,1.20
2018-12-07T04:30:38.958Z,1.30
2018-12-07T04:32:45.696Z,1.20
2018-12-07T04:34:57.088Z,0.90
2018-12-07T04:37:05.346Z,1.10
2018-12-07T04:39:14.189Z,0.97
2018-12-07T04:41:23.095Z,0.90
2018-12-07T04:43:31.019Z,1.10
2018-12-07T04:45:42.270Z,1.07
2018-12-07T04:47:55.127Z,1.27
2018-12-07T04:50:02.328Z,1.20
2018-12-07T04:52:12.101Z,1.30
2018-12-07T04:54:25.208Z,1.30
2018-12-07T04:56:33.822Z,1.50
2018-12-07T04:58:38.916Z,1.60
2018-12-07T05:00:47.688Z,1.80
2018-12-07T05:02:55.588Z,2.03
2018-12-07T05:05:04.526Z,2.47
2018-12-07T05:07:15.367Z,2.40
2018-12-07T05:09:22.262Z,2.90
2018-12-07T05:11:30.121Z,2.80
2018-12-07T05:13:37.349Z,2.87
2018-12-07T05:15:46.741Z,3.10
2018-12-07T05:17:55.991Z,3.43
2018-12-07T05:20:03.237Z,3.50
2018-12-07T05:22:11.192Z,4.03
2018-12-07T05:24:16.071Z,4.20
2018-12-07T05:26:23.494Z,4.40
2018-12-07T05:28:29.613Z,4.17
2018-12-07T05:30:40.663Z,4.43
2018-12-07T05:32:49.191Z,4.30
2018-12-07T05:34:59.059Z,4.83
2018-12-07T05:37:04.862Z,5.27
2018-12-07T05:39:17.964Z,5.00
2018-12-07T05:41:25.813Z,4.87
2018-12-07T05:43:36.216Z,4.93
2018-12-07T05:45:45.218Z,5.10
2018-12-07T05:47:56.743Z,4.70
2018-12-07T05:50:01.037Z,4.60
2018-12-07T05:52:05.747Z,4.60
2018-12-07T05:54:10.972Z,4.80
2018-12-07T05:56:16.521Z,4.33
2018-12-07T05:58:22.709Z,4.47
2018-12-07T06:02:46.692Z,4.10
2018-12-07T06:04:57.281Z,4.07
2018-12-07T06:07:05.734Z,3.47
2018-12-07T06:09:15.698Z,3.77
2018-12-07T06:11:23.742Z,3.60
2018-12-07T06:13:31.025Z,4.40
2018-12-07T06:15:40.812Z,4.07
2018-12-07T06:17:56.249Z,3.67
2018-12-07T06:20:09.682Z,4.47
2018-12-07T06:22:18.051Z,4.03
2018-12-07T06:24:23.667Z,4.30
2018-12-07T06:26:34.517Z,4.13
2018-12-07T06:28:48.066Z,3.80
2018-12-07T06:30:56.633Z,4.10
2018-12-07T06:33:14.271Z,4.03
2018-12-07T06:35:23.543Z,4.00
2018-12-07T06:37:35.343Z,3.80
2018-12-07T06:39:46.247Z,3.90
2018-12-07T06:41:56.321Z,3.93
2018-12-07T06:46:21.342Z,4.20
2018-12-07T06:48:30.336Z,4.23
2018-12-07T06:50:43.847Z,4.77
2018-12-07T06:52:54.768Z,4.17
2018-12-07T06:55:01.470Z,4.40
2018-12-07T06:57:13.329Z,4.50
2018-12-07T06:59:19.581Z,5.60
2018-12-07T07:01:30.357Z,5.73
2018-12-07T07:03:38.556Z,5.90
2018-12-07T07:05:45.237Z,5.60
2018-12-07T07:07:59.887Z,5.97
2018-12-07T07:10:04.421Z,5.97
2018-12-07T07:12:20.157Z,6.03
2018-12-07T07:14:29.481Z,4.80
2018-12-07T07:16:43.244Z,5.23
2018-12-07T07:18:53.186Z,5.50
2018-12-07T07:21:05.066Z,5.13
2018-12-07T07:23:14.041Z,5.10
2018-12-07T07:25:23.163Z,6.17
2018-12-07T07:27:36.001Z,5.07
2018-12-07T07:29:44.899Z,4.10
2018-12-07T07:31:51.405Z,4.33
2018-12-07T07:34:13.315Z,3.90
2018-12-07T07:36:21.194Z,3.53
2018-12-07T07:38:34.574Z,3.37
2018-12-07T07:40:46.092Z,3.40
2018-12-07T07:42:54.961Z,3.07
2018-12-07T07:45:04.627Z,3.53
2018-12-07T07:47:16.075Z,2.67
2018-12-07T07:49:25.720Z,2.90
2018-12-07T07:51:32.696Z,3.47
2018-12-07T07:53:40.044Z,2.87
2018-12-07T07:55:49.435Z,3.03
2018-12-07T07:57:53.796Z,2.87
2018-12-07T07:59:59.028Z,2.70
2018-12-07T08:02:05.226Z,3.00
2018-12-07T08:04:10.847Z,3.17
2018-12-07T08:06:17.567Z,2.90
2018-12-07T08:08:25.955Z,3.43
2018-12-07T08:10:36.489Z,2.37
2018-12-07T08:15:58.676Z,2.90
2018-12-07T08:18:17.521Z,2.73
2018-12-07T08:20:39.023Z,3.37
2018-12-07T08:22:55.720Z,2.50
2018-12-07T08:25:05.755Z,2.47
2018-12-07T08:27:21.432Z,2.50
2018-12-07T08:29:33.228Z,2.43
2018-12-07T08:31:44.197Z,2.33
2018-12-07T08:34:00.225Z,2.67
2018-12-07T08:36:19.436Z,3.07
2018-12-07T08:38:26.711Z,2.90
2018-12-07T08:42:56.483Z,3.00
2018-12-07T08:45:04.871Z,2.50
2018-12-07T08:47:16.598Z,2.87
2018-12-07T08:49:35.959Z,2.63
2018-12-07T08:51:42.746Z,2.13
2018-12-07T08:53:52.504Z,2.53
2018-12-07T08:56:03.820Z,2.80
2018-12-07T08:58:22.757Z,2.70
2018-12-07T09:00:31.914Z,2.47
2018-12-07T09:02:40.323Z,2.37
2018-12-07T09:04:50.094Z,2.03
2018-12-07T09:07:02.547Z,2.53
2018-12-07T09:09:19.231Z,2.83
2018-12-07T09:11:30.412Z,2.70
2018-12-07T09:13:41.424Z,3.10
2018-12-07T09:15:50.620Z,2.30
2018-12-07T09:17:57.287Z,2.40
2018-12-07T09:20:08.570Z,2.90
2018-12-07T09:22:23.664Z,2.90
2018-12-07T09:24:36.351Z,2.47
2018-12-07T09:26:46.364Z,2.70
2018-12-07T09:29:01.921Z,3.00
2018-12-07T09:31:12.455Z,2.53
2018-12-07T09:33:19.816Z,2.90
2018-12-07T09:35:33.303Z,2.70
2018-12-07T09:37:41.139Z,2.43
2018-12-07T09:44:20.664Z,2.17
2018-12-07T09:46:28.063Z,2.03
2018-12-07T09:48:46.805Z,2.43
2018-12-07T09:50:56.003Z,2.87
2018-12-07T09:53:18.712Z,2.57
2018-12-07T09:55:31.988Z,2.20
2018-12-07T09:57:46.522Z,2.53
2018-12-07T09:59:55.807Z,2.43
2018-12-07T10:02:08.025Z,2.70
2018-12-07T10:04:15.645Z,2.53
2018-12-07T10:06:27.287Z,3.00
2018-12-07T10:08:35.516Z,2.37
2018-12-07T10:10:40.902Z,2.40
2018-12-07T10:12:48.113Z,3.03
2018-12-07T10:14:56.133Z,2.17
2018-12-07T10:17:12.005Z,2.67
2018-12-07T10:19:19.888Z,2.80
2018-12-07T10:21:25.413Z,2.63
2018-12-07T10:23:36.330Z,2.53
2018-12-07T10:25:48.578Z,2.83
2018-12-07T10:27:57.242Z,3.13
2018-12-07T10:30:14.037Z,2.13
2018-12-07T10:32:20.169Z,2.60
2018-12-07T10:34:28.420Z,2.43
2018-12-07T10:36:39.483Z,2.93
2018-12-07T10:38:46.225Z,2.77
2018-12-07T10:40:53.262Z,2.47
2018-12-07T10:43:05.098Z,2.63
2018-12-07T10:45:31.003Z,2.37
2018-12-07T10:47:38.612Z,2.40
2018-12-07T10:49:47.686Z,2.00
2018-12-07T10:51:57.065Z,2.27
2018-12-07T10:54:03.126Z,2.73
2018-12-07T10:56:13.196Z,2.73
2018-12-07T10:58:17.783Z,2.23
2018-12-07T11:00:31.791Z,2.33
2018-12-07T11:02:43.125Z,2.67
2018-12-07T11:04:56.758Z,2.60
2018-12-07T11:07:10.944Z,1.83
2018-12-07T11:09:27.514Z,2.60
2018-12-07T11:11:44.439Z,2.80
2018-12-07T11:13:58.915Z,2.90
2018-12-07T11:16:11.360Z,2.80
2018-12-07T11:22:44.237Z,3.10
2018-12-07T11:25:00.182Z,2.93
2018-12-07T11:27:14.707Z,2.57
2018-12-07T11:29:25.392Z,3.00
2018-12-07T11:31:46.118Z,3.07
2018-12-07T11:34:10.037Z,2.30
2018-12-07T11:36:23.070Z,2.70
2018-12-07T11:38:40.254Z,2.70
2018-12-07T11:40:47.851Z,2.53
2018-12-07T11:42:56.818Z,2.93
2018-12-07T11:45:05.524Z,3.73
2018-12-07T11:47:13.249Z,2.37
2018-12-07T11:49:20.769Z,2.87
2018-12-07T11:51:31.596Z,2.70
2018-12-07T11:53:36.259Z,2.67
2018-12-07T11:55:41.384Z,2.40
2018-12-07T11:57:46.757Z,2.73
2018-12-07T11:59:53.670Z,2.83
2018-12-07T12:02:08.449Z,2.93
2018-12-07T12:04:22.576Z,2.47
2018-12-07T12:06:36.175Z,2.60
2018-12-07T12:08:46.354Z,2.70
2018-12-07T12:10:52.990Z,2.63
2018-12-07T12:15:32.232Z,1.83
2018-12-07T12:19:53.090Z,2.53
2018-12-07T12:22:01.181Z,2.03
2018-12-07T12:24:19.595Z,2.03
2018-12-07T12:26:31.109Z,2.40
2018-12-07T12:28:40.087Z,2.37
2018-12-07T12:30:53.618Z,2.10
2018-12-07T12:33:10.317Z,2.03
2018-12-07T12:35:21.567Z,2.27
2018-12-07T12:37:31.435Z,2.23
2018-12-07T12:39:42.765Z,2.40
2018-12-07T12:41:52.222Z,1.90
2018-12-07T12:43:58.670Z,2.00
2018-12-07T12:46:06.623Z,1.80
2018-12-07T12:48:14.973Z,2.00
2018-12-07T12:50:27.347Z,2.10
2018-12-07T12:56:05.152Z,1.80
2018-12-07T12:58:14.981Z,1.77
2018-12-07T13:00:22.507Z,2.47
2018-12-07T13:04:43.237Z,1.93
2018-12-07T13:06:53.277Z,2.20
2018-12-07T13:09:09.477Z,1.97
2018-12-07T13:11:19.094Z,2.17
2018-12-07T13:13:27.386Z,2.30
2018-12-07T13:15:34.974Z,2.43
2018-12-07T13:17:41.987Z,2.00
2018-12-07T13:19:48.847Z,2.33
2018-12-07T13:21:57.357Z,1.93
2018-12-07T13:24:05.194Z,2.30
2018-12-07T13:26:18.459Z,2.10
2018-12-07T13:28:28.000Z,2.30
2018-12-07T13:30:38.737Z,1.83
2018-12-07T13:32:51.688Z,1.60
2018-12-07T13:35:00.830Z,1.77
2018-12-07T13:37:08.338Z,1.33
2018-12-07T13:39:19.097Z,1.70
2018-12-07T13:41:32.661Z,1.90
2018-12-07T13:43:39.661Z,2.20
2018-12-07T13:45:52.402Z,1.30
2018-12-07T13:48:00.722Z,1.57
2018-12-07T13:52:30.981Z,1.43
2018-12-07T13:54:46.921Z,1.50
2018-12-07T13:57:01.577Z,1.57
2018-12-07T13:59:09.706Z,1.70
2018-12-07T14:01:18.191Z,1.80
2018-12-07T14:03:24.858Z,1.30
2018-12-07T14:05:34.641Z,1.30
2018-12-07T14:07:46.917Z,1.43
2018-12-07T14:09:59.505Z,1.40
2018-12-07T14:12:07.261Z,1.30
2018-12-07T14:14:19.245Z,1.27
2018-12-07T14:16:26.594Z,1.37
2018-12-07T14:18:33.715Z,1.37
2018-12-07T14:20:41.788Z,1.40
2018-12-07T14:22:57.390Z,1.00
2018-12-07T14:25:06.968Z,1.30
2018-12-07T14:27:16.956Z,1.23
2018-12-07T14:29:25.589Z,1.23
2018-12-07T14:31:35.439Z,1.63
2018-12-07T14:33:45.845Z,1.03
2018-12-07T14:38:34.695Z,1.00
2018-12-07T14:40:40.762Z,1.07
2018-12-07T14:42:47.679Z,1.00
2018-12-07T14:44:56.434Z,0.80
2018-12-07T14:47:07.452Z,1.10
2018-12-07T14:49:15.327Z,1.20
2018-12-07T14:51:23.832Z,0.90
2018-12-07T14:53:33.811Z,1.17
2018-12-07T14:55:44.685Z,0.90
2018-12-07T14:57:54.211Z,0.80
2018-12-07T15:00:05.483Z,1.43
2018-12-07T15:02:14.908Z,2.47
2018-12-07T15:04:24.375Z,1.00
2018-12-07T15:06:39.354Z,2.47
2018-12-07T15:08:48.384Z,1.47
2018-12-07T15:10:56.309Z,0.80
2018-12-07T15:13:06.551Z,0.90
2018-12-07T15:15:22.897Z,1.10
2018-12-07T15:17:29.687Z,0.70
2018-12-07T15:19:37.428Z,0.77
2018-12-07T15:21:42.490Z,0.93
2018-12-07T15:23:49.186Z,1.13
2018-12-07T15:25:53.909Z,0.90
2018-12-07T15:27:58.705Z,1.00
2018-12-07T15:30:05.051Z,0.90
2018-12-07T15:32:16.635Z,0.60
2018-12-07T15:34:28.353Z,0.90
2018-12-07T15:36:38.628Z,0.73
2018-12-07T15:38:45.713Z,1.10
2018-12-07T15:40:54.021Z,1.63
2018-12-07T15:43:04.060Z,1.50
2018-12-07T15:45:17.026Z,1.73
2018-12-07T15:47:24.534Z,0.90
2018-12-07T15:49:34.544Z,0.90
2018-12-07T15:51:43.464Z,1.10
2018-12-07T15:53:59.777Z,1.33
2018-12-07T15:56:11.176Z,1.00
2018-12-07T15:58:19.599Z,1.50
2018-12-07T16:00:31.719Z,1.60
2018-12-07T16:02:41.809Z,1.10
2018-12-07T16:04:52.391Z,1.37
2018-12-07T16:07:04.491Z,1.50
2018-12-07T16:09:27.723Z,0.80
2018-12-07T16:11:40.770Z,1.97
2018-12-07T16:13:49.506Z,1.30
2018-12-07T16:16:06.577Z,2.93
2018-12-07T16:18:20.362Z,1.47
2018-12-07T16:20:28.936Z,5.43
2018-12-07T16:22:38.470Z,5.90
2018-12-07T16:24:53.562Z,5.00
2018-12-07T16:27:01.916Z,3.20
2018-12-07T16:29:11.679Z,5.57
2018-12-07T16:31:24.829Z,5.77
2018-12-07T16:33:31.093Z,8.43
2018-12-07T16:35:38.848Z,8.33
2018-12-07T16:37:44.698Z,5.33
2018-12-07T16:39:54.910Z,13.27
2018-12-07T16:42:04.629Z,12.10
2018-12-07T16:44:13.940Z,8.40
2018-12-07T16:46:23.877Z,8.23
2018-12-07T16:48:45.822Z,3.67
2018-12-07T16:50:53.966Z,5.27
2018-12-07T16:53:04.932Z,2.40
2018-12-07T16:55:14.046Z,5.13
2018-12-07T16:57:26.890Z,2.97
2018-12-07T16:59:33.763Z,6.20
2018-12-07T17:01:43.889Z,4.17
2018-12-07T17:03:54.930Z,2.23
2018-12-07T17:06:04.125Z,2.47
2018-12-07T17:08:12.005Z,1.93
2018-12-07T17:10:21.955Z,2.63
2018-12-07T17:12:31.378Z,2.17
2018-12-07T17:14:42.858Z,1.90
2018-12-07T17:16:54.650Z,1.87
2018-12-07T17:19:08.576Z,2.10
2018-12-07T17:21:24.798Z,1.67
2018-12-07T17:23:35.843Z,2.17
2018-12-07T17:25:45.953Z,1.50
2018-12-07T17:27:55.915Z,1.37
2018-12-07T17:32:13.347Z,1.63
2018-12-07T17:34:20.080Z,1.73
2018-12-07T17:36:30.827Z,1.20
2018-12-07T17:38:51.348Z,2.60
2018-12-07T17:41:04.607Z,1.73
2018-12-07T17:43:19.624Z,1.43
2018-12-07T17:45:29.770Z,1.60
2018-12-07T17:47:40.012Z,1.50
2018-12-07T17:50:05.167Z,2.10
2018-12-07T17:52:15.912Z,2.00
2018-12-07T17:54:27.859Z,2.00
2018-12-07T17:56:35.609Z,2.13
2018-12-07T17:58:41.574Z,1.50
2018-12-07T18:00:50.178Z,1.77
2018-12-07T18:03:02.280Z,1.50
2018-12-07T18:05:11.981Z,1.30
2018-12-07T18:07:22.551Z,1.67
2018-12-07T18:09:40.702Z,1.77
2018-12-07T18:11:56.404Z,1.50
2018-12-07T18:14:14.996Z,1.23
2018-12-07T18:16:25.254Z,1.20
2018-12-07T18:18:30.035Z,1.30
2018-12-07T18:20:38.994Z,0.90
2018-12-07T18:22:50.931Z,1.30
2018-12-07T18:25:02.607Z,1.20
2018-12-07T18:27:09.206Z,1.30
2018-12-07T18:29:24.978Z,1.10
2018-12-07T18:31:32.265Z,1.90
2018-12-07T18:33:37.598Z,3.17
2018-12-07T18:35:49.533Z,1.40
2018-12-07T18:37:56.006Z,3.13
2018-12-07T18:40:00.626Z,1.73
2018-12-07T18:42:09.873Z,1.40
2018-12-07T18:44:16.041Z,2.90
2018-12-07T18:46:24.552Z,1.73
2018-12-07T18:48:34.726Z,3.20
2018-12-07T18:50:41.194Z,1.97
2018-12-07T18:52:52.568Z,2.43
2018-12-07T18:55:02.043Z,1.70
2018-12-07T18:57:08.374Z,2.43
2018-12-07T18:59:18.556Z,1.90
2018-12-07T19:01:32.881Z,3.50
2018-12-07T19:03:43.408Z,2.17
2018-12-07T19:06:00.288Z,2.90
2018-12-07T19:08:12.106Z,2.27
2018-12-07T19:10:23.560Z,2.40
2018-12-07T19:12:34.932Z,1.70
2018-12-07T19:14:50.206Z,1.50
2018-12-07T19:17:02.317Z,1.70
2018-12-07T19:19:21.241Z,1.73
2018-12-07T19:21:32.463Z,1.80
2018-12-07T19:23:41.506Z,1.57
2018-12-07T19:25:49.564Z,1.33
2018-12-07T19:27:58.154Z,1.80
2018-12-07T19:32:12.441Z,1.50
2018-12-07T19:34:24.336Z,1.10
2018-12-07T19:36:33.902Z,1.33
2018-12-07T19:38:47.496Z,1.53
2018-12-07T19:40:54.801Z,1.40
2018-12-07T19:43:10.639Z,1.30
2018-12-07T19:45:31.298Z,1.50
2018-12-07T19:47:43.721Z,1.23
2018-12-07T19:49:59.437Z,1.30
2018-12-07T19:52:05.244Z,1.10
2018-12-07T19:54:09.949Z,1.10
2018-12-07T19:56:14.484Z,0.80
2018-12-07T19:58:19.592Z,0.97
2018-12-07T20:00:32.524Z,1.00
2018-12-07T20:02:42.282Z,0.67
2018-12-07T20:04:53.018Z,0.40
2018-12-07T20:07:02.959Z,0.43
2018-12-07T20:09:12.325Z,0.60
2018-12-07T20:11:22.112Z,0.57
2018-12-07T20:13:29.305Z,0.50
2018-12-07T20:15:38.170Z,0.87
2018-12-07T20:17:46.015Z,0.83
2018-12-07T20:20:02.264Z,0.77
2018-12-07T20:22:12.697Z,1.33
2018-12-07T20:24:22.993Z,0.90
2018-12-07T20:26:32.761Z,1.03
2018-12-07T20:28:45.541Z,0.80
2018-12-07T20:31:00.761Z,1.00
2018-12-07T20:33:16.960Z,1.23
2018-12-07T20:35:30.231Z,0.80
2018-12-07T20:37:41.195Z,0.83
2018-12-07T20:39:50.065Z,0.90
2018-12-07T20:41:55.416Z,0.73
2018-12-07T20:44:05.833Z,1.17
2018-12-07T20:46:15.388Z,0.70
2018-12-07T20:48:28.599Z,0.90
2018-12-07T20:50:35.577Z,0.87
2018-12-07T20:52:48.091Z,1.17
2018-12-07T20:54:58.499Z,0.70
2018-12-07T20:57:08.461Z,0.80
2018-12-07T20:59:19.342Z,1.10
2018-12-07T21:01:29.854Z,0.80
2018-12-07T21:03:54.529Z,1.07
2018-12-07T21:11:50.412Z,0.80
2018-12-07T21:14:32.607Z,0.73
2018-12-07T21:17:44.709Z,2.27
2018-12-07T21:20:00.375Z,1.03
2018-12-07T21:22:13.767Z,0.87
2018-12-07T21:24:23.224Z,1.17
2018-12-07T21:26:29.719Z,0.97
2018-12-07T21:28:35.610Z,0.90
2018-12-07T21:30:55.457Z,0.87
2018-12-07T21:33:02.392Z,1.20
2018-12-07T21:35:11.905Z,0.63
2018-12-07T21:37:17.318Z,0.80
2018-12-07T21:39:35.598Z,1.00
2018-12-07T21:41:40.343Z,0.90
2018-12-07T21:43:49.004Z,0.87
2018-12-07T21:46:08.749Z,1.00
2018-12-07T21:48:28.353Z,0.93
2018-12-07T21:50:34.654Z,1.37
2018-12-07T21:52:41.181Z,1.07
2018-12-07T21:54:47.094Z,1.33
2018-12-07T21:56:54.580Z,1.40
2018-12-07T21:59:01.054Z,1.20
2018-12-07T22:01:06.322Z,1.20
2018-12-07T22:03:16.026Z,1.20
2018-12-07T22:05:21.269Z,0.90
2018-12-07T22:07:26.958Z,1.53
2018-12-07T22:09:31.535Z,1.10
2018-12-07T22:11:37.313Z,1.47
2018-12-07T22:13:48.547Z,1.90
2018-12-07T22:15:53.000Z,1.90
2018-12-07T22:17:59.029Z,1.80
2018-12-07T22:20:05.375Z,1.43
2018-12-07T22:22:09.822Z,1.27
2018-12-07T22:24:14.248Z,1.97
2018-12-07T22:26:20.439Z,1.70
2018-12-07T22:28:26.345Z,2.13
2018-12-07T22:30:31.573Z,1.40
2018-12-07T22:32:38.019Z,2.40
2018-12-07T22:34:45.027Z,1.93
2018-12-07T22:36:52.940Z,1.70
2018-12-07T22:39:00.030Z,1.90
2018-12-07T22:41:05.658Z,1.67
2018-12-07T22:43:13.159Z,1.80
2018-12-07T22:45:19.725Z,1.70
2018-12-07T22:47:24.345Z,1.67
2018-12-07T22:49:29.006Z,1.90
2018-12-07T22:51:34.520Z,1.90
2018-12-07T22:53:39.836Z,2.03
2018-12-07T22:55:45.499Z,2.37
2018-12-07T22:57:52.139Z,1.93
2018-12-07T22:59:56.911Z,2.20
2018-12-07T23:02:02.971Z,2.40
2018-12-07T23:04:09.223Z,2.20
2018-12-07T23:06:16.771Z,1.97
2018-12-07T23:08:24.513Z,2.07
2018-12-07T23:10:37.708Z,1.90
2018-12-07T23:12:44.062Z,1.97
2018-12-07T23:14:50.659Z,2.27
2018-12-07T23:16:59.056Z,2.23
2018-12-07T23:19:03.402Z,2.17
2018-12-07T23:21:09.489Z,2.07
2018-12-07T23:23:14.314Z,1.90
2018-12-07T23:25:18.782Z,1.87
2018-12-07T23:27:23.386Z,1.50
2018-12-07T23:29:28.146Z,2.47
2018-12-07T23:31:32.515Z,1.87
2018-12-07T23:33:36.768Z,1.80
2018-12-07T23:35:41.435Z,1.33
2018-12-07T23:37:46.814Z,2.03
2018-12-07T23:39:51.996Z,2.00
2018-12-07T23:41:56.330Z,1.63
2018-12-07T23:44:03.016Z,2.20
2018-12-07T23:46:07.393Z,2.23
2018-12-07T23:48:18.063Z,1.70
2018-12-07T23:50:24.324Z,1.80
2018-12-07T23:52:29.403Z,1.70
2018-12-07T23:54:34.929Z,3.67
2018-12-07T23:56:39.624Z,1.50
2018-12-07T23:58:45.707Z,1.60
