createdAt,value
2019-01-26T00:01:48.310Z,100.00
2019-01-26T00:04:19.032Z,100.00
2019-01-26T00:06:49.789Z,100.00
2019-01-26T00:09:18.822Z,100.00
2019-01-26T00:11:47.834Z,100.00
2019-01-26T00:14:16.915Z,100.00
2019-01-26T00:16:45.989Z,100.00
2019-01-26T00:19:14.969Z,100.00
2019-01-26T00:21:43.996Z,100.00
2019-01-26T00:24:13.058Z,100.00
2019-01-26T00:26:42.173Z,100.00
2019-01-26T00:29:11.263Z,100.00
2019-01-26T00:31:40.316Z,100.00
2019-01-26T00:34:09.427Z,100.00
2019-01-26T00:36:38.499Z,100.00
2019-01-26T00:39:09.420Z,100.00
2019-01-26T00:41:38.554Z,100.00
2019-01-26T00:44:07.633Z,100.00
2019-01-26T00:46:36.641Z,100.00
2019-01-26T00:49:07.877Z,100.00
2019-01-26T00:51:37.005Z,100.00
2019-01-26T00:54:06.173Z,100.00
2019-01-26T00:56:35.335Z,100.00
2019-01-26T00:59:04.513Z,100.00
2019-01-26T01:01:34.001Z,100.00
2019-01-26T01:04:03.132Z,100.00
2019-01-26T01:06:32.332Z,100.00
2019-01-26T01:09:01.426Z,100.00
2019-01-26T01:11:32.934Z,100.00
2019-01-26T01:14:01.925Z,100.00
2019-01-26T01:16:35.798Z,100.00
2019-01-26T01:19:01.731Z,100.00
2019-01-26T01:21:30.787Z,100.00
2019-01-26T01:23:59.789Z,100.00
2019-01-26T01:26:28.987Z,100.00
2019-01-26T01:28:58.011Z,100.00
2019-01-26T01:31:27.056Z,100.00
2019-01-26T01:33:56.063Z,100.00
2019-01-26T01:36:25.115Z,100.00
2019-01-26T01:38:54.203Z,100.00
2019-01-26T01:41:23.391Z,100.00
2019-01-26T01:43:52.386Z,100.00
2019-01-26T01:46:23.036Z,100.00
2019-01-26T01:48:52.113Z,100.00
2019-01-26T01:51:21.192Z,100.00
2019-01-26T01:53:50.477Z,100.00
2019-01-26T01:56:19.622Z,100.00
2019-01-26T01:58:48.733Z,100.00
2019-01-26T02:01:17.828Z,100.00
2019-01-26T02:03:48.886Z,100.00
2019-01-26T02:06:20.015Z,100.00
2019-01-26T02:08:49.088Z,100.00
2019-01-26T02:11:18.289Z,100.00
2019-01-26T02:13:47.368Z,100.00
2019-01-26T02:16:16.454Z,100.00
2019-01-26T02:18:45.431Z,100.00
2019-01-26T02:21:14.543Z,100.00
2019-01-26T02:23:43.534Z,100.00
2019-01-26T02:26:12.626Z,100.00
2019-01-26T02:28:41.650Z,100.00
2019-01-26T02:31:10.707Z,100.00
2019-01-26T02:33:39.708Z,100.00
2019-01-26T02:36:08.763Z,100.00
2019-01-26T02:38:37.862Z,100.00
2019-01-26T02:41:08.286Z,100.00
2019-01-26T02:43:37.322Z,100.00
2019-01-26T02:46:06.497Z,100.00
2019-01-26T02:48:35.746Z,100.00
2019-01-26T02:51:04.897Z,100.00
2019-01-26T02:53:34.092Z,100.00
2019-01-26T02:56:03.147Z,100.00
2019-01-26T02:58:32.214Z,100.00
2019-01-26T03:01:01.379Z,100.00
2019-01-26T03:03:30.455Z,100.00
2019-01-26T03:05:59.457Z,100.00
2019-01-26T03:08:28.495Z,100.00
2019-01-26T03:10:57.671Z,100.00
2019-01-26T03:13:26.747Z,100.00
2019-01-26T03:15:55.758Z,100.00
2019-01-26T03:18:26.203Z,100.00
2019-01-26T03:20:55.299Z,100.00
2019-01-26T03:23:24.564Z,100.00
2019-01-26T03:25:53.644Z,100.00
2019-01-26T03:28:22.721Z,100.00
2019-01-26T03:30:51.754Z,100.00
2019-01-26T03:33:20.865Z,100.00
2019-01-26T03:35:49.873Z,100.00
2019-01-26T03:38:18.891Z,100.00
2019-01-26T03:40:48.010Z,100.00
2019-01-26T03:43:17.076Z,100.00
2019-01-26T03:45:46.263Z,100.00
2019-01-26T03:48:15.369Z,100.00
2019-01-26T03:50:44.520Z,100.00
2019-01-26T03:53:13.616Z,100.00
2019-01-26T03:55:43.654Z,100.00
2019-01-26T03:58:12.854Z,100.00
2019-01-26T04:00:43.414Z,100.00
2019-01-26T04:03:12.583Z,100.00
2019-01-26T04:05:41.592Z,100.00
2019-01-26T04:08:10.735Z,100.00
2019-01-26T04:10:39.742Z,100.00
2019-01-26T04:13:08.835Z,100.00
2019-01-26T04:15:40.230Z,100.00
2019-01-26T04:18:09.325Z,100.00
2019-01-26T04:20:38.389Z,100.00
2019-01-26T04:23:07.547Z,100.00
2019-01-26T04:25:38.034Z,100.00
2019-01-26T04:28:07.124Z,100.00
2019-01-26T04:30:36.310Z,100.00
2019-01-26T04:33:05.610Z,100.00
2019-01-26T04:35:34.713Z,100.00
2019-01-26T04:38:04.704Z,100.00
2019-01-26T04:40:34.108Z,100.00
2019-01-26T04:43:03.502Z,100.00
2019-01-26T04:45:32.682Z,100.00
2019-01-26T04:48:01.799Z,100.00
2019-01-26T04:50:30.882Z,100.00
2019-01-26T04:53:00.000Z,100.00
2019-01-26T04:55:29.159Z,100.00
2019-01-26T04:57:58.173Z,100.00
2019-01-26T05:00:28.409Z,100.00
2019-01-26T05:02:57.578Z,100.00
2019-01-26T05:05:26.729Z,100.00
2019-01-26T05:07:55.825Z,100.00
2019-01-26T05:10:25.514Z,100.00
2019-01-26T05:12:54.634Z,100.00
2019-01-26T05:15:23.812Z,100.00
2019-01-26T05:17:52.962Z,100.00
2019-01-26T05:20:24.246Z,100.00
2019-01-26T05:22:54.357Z,100.00
2019-01-26T05:25:23.538Z,100.00
2019-01-26T05:27:52.666Z,100.00
2019-01-26T05:30:26.707Z,100.00
2019-01-26T05:32:55.921Z,100.00
2019-01-26T05:35:25.080Z,100.00
2019-01-26T05:37:55.194Z,100.00
2019-01-26T05:40:24.317Z,100.00
2019-01-26T05:42:53.445Z,100.00
2019-01-26T05:45:23.089Z,100.00
2019-01-26T05:47:52.486Z,100.00
2019-01-26T05:50:23.713Z,100.00
2019-01-26T05:52:52.975Z,100.00
2019-01-26T05:55:22.133Z,100.00
2019-01-26T05:57:51.266Z,100.00
2019-01-26T06:00:31.104Z,100.00
2019-01-26T06:03:00.518Z,100.00
2019-01-26T06:05:29.704Z,100.00
2019-01-26T06:07:58.904Z,100.00
2019-01-26T06:10:28.077Z,100.00
2019-01-26T06:12:58.860Z,100.00
2019-01-26T06:15:28.040Z,100.00
2019-01-26T06:17:57.157Z,100.00
2019-01-26T06:20:26.252Z,100.00
2019-01-26T06:22:55.386Z,100.00
2019-01-26T06:25:24.548Z,100.00
2019-01-26T06:27:55.663Z,100.00
2019-01-26T06:30:26.076Z,100.00
2019-01-26T06:32:55.215Z,100.00
2019-01-26T06:35:24.375Z,100.00
2019-01-26T06:37:53.451Z,100.00
2019-01-26T06:40:23.028Z,100.00
2019-01-26T06:42:52.217Z,100.00
2019-01-26T06:45:22.164Z,100.00
2019-01-26T06:47:51.441Z,100.00
2019-01-26T06:50:26.728Z,100.00
2019-01-26T06:52:55.946Z,100.00
2019-01-26T06:55:26.146Z,100.00
2019-01-26T06:57:56.337Z,100.00
2019-01-26T07:00:29.572Z,100.00
2019-01-26T07:02:58.778Z,100.00
2019-01-26T07:05:56.191Z,100.00
2019-01-26T07:08:25.566Z,100.00
2019-01-26T07:10:54.592Z,100.00
2019-01-26T07:13:23.704Z,100.00
2019-01-26T07:15:54.841Z,100.00
2019-01-26T07:18:23.865Z,100.00
2019-01-26T07:20:53.038Z,100.00
2019-01-26T07:23:22.584Z,100.00
2019-01-26T07:25:51.946Z,100.00
2019-01-26T07:28:21.031Z,100.00
2019-01-26T07:30:50.030Z,100.00
2019-01-26T07:33:19.135Z,100.00
2019-01-26T07:35:48.203Z,100.00
2019-01-26T07:38:17.302Z,100.00
2019-01-26T07:40:46.347Z,100.00
2019-01-26T07:43:15.357Z,100.00
2019-01-26T07:45:44.402Z,100.00
2019-01-26T07:48:16.901Z,100.00
2019-01-26T07:50:44.284Z,100.00
2019-01-26T07:53:13.378Z,100.00
2019-01-26T07:55:42.509Z,100.00
2019-01-26T07:58:11.700Z,100.00
2019-01-26T08:00:40.847Z,100.00
2019-01-26T08:03:10.012Z,100.00
2019-01-26T08:05:39.051Z,100.00
2019-01-26T08:08:08.145Z,100.00
2019-01-26T08:10:37.232Z,100.00
2019-01-26T08:15:37.860Z,100.00
2019-01-26T08:18:08.568Z,100.00
2019-01-26T08:20:37.637Z,100.00
2019-01-26T08:23:06.730Z,100.00
2019-01-26T08:25:35.873Z,100.00
2019-01-26T08:28:05.278Z,100.00
2019-01-26T08:30:34.530Z,100.00
2019-01-26T08:33:03.561Z,100.00
2019-01-26T08:35:32.611Z,100.00
2019-01-26T08:38:01.840Z,100.00
2019-01-26T08:40:31.027Z,100.00
2019-01-26T08:43:00.174Z,100.00
2019-01-26T08:45:29.248Z,100.00
2019-01-26T08:47:58.328Z,100.00
2019-01-26T08:50:27.521Z,100.00
2019-01-26T08:52:59.009Z,100.00
2019-01-26T08:55:28.058Z,100.00
2019-01-26T08:57:58.752Z,100.00
2019-01-26T09:00:28.531Z,100.00
2019-01-26T09:03:20.751Z,100.00
2019-01-26T09:06:14.837Z,100.00
2019-01-26T09:08:45.637Z,100.00
2019-01-26T09:11:14.734Z,100.00
2019-01-26T09:13:43.767Z,100.00
2019-01-26T09:16:13.792Z,100.00
2019-01-26T09:18:42.895Z,100.00
2019-01-26T09:21:11.987Z,100.00
2019-01-26T09:23:41.073Z,100.00
2019-01-26T09:26:10.138Z,100.00
2019-01-26T09:28:39.347Z,100.00
2019-01-26T09:31:08.434Z,100.00
2019-01-26T09:33:37.450Z,100.00
2019-01-26T09:36:07.079Z,100.00
2019-01-26T09:38:37.540Z,100.00
2019-01-26T09:41:06.705Z,100.00
2019-01-26T09:43:35.890Z,100.00
2019-01-26T09:46:06.066Z,100.00
2019-01-26T09:48:46.233Z,100.00
2019-01-26T09:51:13.069Z,100.00
2019-01-26T09:53:44.119Z,100.00
2019-01-26T09:56:13.215Z,100.00
2019-01-26T09:58:42.520Z,100.00
2019-01-26T10:01:11.636Z,100.00
2019-01-26T10:03:40.641Z,100.00
2019-01-26T10:06:09.904Z,100.00
2019-01-26T10:08:39.273Z,100.00
2019-01-26T10:11:08.655Z,100.00
2019-01-26T10:13:37.761Z,100.00
2019-01-26T10:16:06.940Z,100.00
2019-01-26T10:18:35.967Z,100.00
2019-01-26T10:21:07.822Z,100.00
2019-01-26T10:23:37.261Z,100.00
2019-01-26T10:26:06.416Z,100.00
2019-01-26T10:28:37.014Z,100.00
2019-01-26T10:31:06.088Z,100.00
2019-01-26T10:33:35.235Z,100.00
2019-01-26T10:36:23.762Z,100.00
2019-01-26T10:39:04.167Z,100.00
2019-01-26T10:41:55.306Z,100.00
2019-01-26T10:44:31.690Z,100.00
2019-01-26T10:47:01.794Z,100.00
2019-01-26T10:49:30.835Z,100.00
2019-01-26T10:52:00.302Z,100.00
2019-01-26T10:54:29.307Z,100.00
2019-01-26T10:56:58.431Z,100.00
2019-01-26T10:59:27.506Z,100.00
2019-01-26T11:01:58.808Z,100.00
2019-01-26T11:04:27.941Z,100.00
2019-01-26T11:06:59.091Z,100.00
2019-01-26T11:09:29.348Z,100.00
2019-01-26T11:12:01.070Z,100.00
2019-01-26T11:14:31.404Z,100.00
2019-01-26T11:17:00.597Z,100.00
2019-01-26T11:19:30.061Z,100.00
2019-01-26T11:21:59.225Z,100.00
2019-01-26T11:24:28.296Z,100.00
2019-01-26T11:26:57.502Z,100.00
2019-01-26T11:29:26.650Z,100.00
2019-01-26T11:31:55.789Z,100.00
2019-01-26T11:34:24.918Z,100.00
2019-01-26T11:36:53.978Z,100.00
2019-01-26T11:39:23.046Z,100.00
2019-01-26T11:41:52.267Z,100.00
2019-01-26T11:44:21.289Z,100.00
2019-01-26T11:47:01.064Z,100.00
2019-01-26T11:49:31.215Z,100.00
2019-01-26T11:52:10.437Z,100.00
2019-01-26T11:55:08.716Z,100.00
2019-01-26T11:57:40.326Z,100.00
2019-01-26T12:00:30.847Z,100.00
2019-01-26T12:03:10.941Z,100.00
2019-01-26T12:05:58.933Z,100.00
2019-01-26T12:08:27.991Z,100.00
2019-01-26T12:10:57.143Z,100.00
2019-01-26T12:13:28.341Z,100.00
2019-01-26T12:15:57.677Z,100.00
2019-01-26T12:18:26.844Z,100.00
2019-01-26T12:20:56.155Z,100.00
2019-01-26T12:23:25.486Z,100.00
2019-01-26T12:25:54.594Z,100.00
2019-01-26T12:28:23.650Z,100.00
2019-01-26T12:30:53.194Z,100.00
2019-01-26T12:33:24.818Z,100.00
2019-01-26T12:35:53.935Z,100.00
2019-01-26T12:38:22.961Z,100.00
2019-01-26T12:40:52.098Z,100.00
2019-01-26T12:43:25.855Z,100.00
2019-01-26T12:45:56.072Z,100.00
2019-01-26T12:48:25.137Z,100.00
2019-01-26T12:50:54.887Z,100.00
2019-01-26T12:53:24.049Z,100.00
2019-01-26T12:55:55.472Z,100.00
2019-01-26T12:58:24.677Z,100.00
2019-01-26T13:00:53.861Z,100.00
2019-01-26T13:03:23.243Z,100.00
2019-01-26T13:05:52.485Z,100.00
2019-01-26T13:08:21.632Z,100.00
2019-01-26T13:10:54.003Z,100.00
2019-01-26T13:13:23.132Z,100.00
2019-01-26T13:15:53.230Z,100.00
2019-01-26T13:18:23.505Z,100.00
2019-01-26T13:20:52.637Z,100.00
2019-01-26T13:23:21.768Z,100.00
2019-01-26T13:25:50.937Z,100.00
2019-01-26T13:28:20.417Z,100.00
2019-01-26T13:30:49.525Z,99.52
2019-01-26T13:33:18.965Z,99.22
2019-01-26T13:38:55.274Z,98.23
2019-01-26T13:41:24.825Z,98.23
2019-01-26T13:43:55.148Z,98.81
2019-01-26T13:46:24.229Z,98.82
2019-01-26T13:48:54.911Z,98.18
2019-01-26T13:51:24.068Z,98.18
2019-01-26T13:53:54.728Z,98.08
2019-01-26T13:56:23.824Z,97.92
2019-01-26T13:58:53.895Z,97.92
2019-01-26T14:01:22.995Z,96.98
2019-01-26T14:03:53.049Z,96.98
2019-01-26T14:06:24.474Z,97.39
2019-01-26T14:08:56.481Z,97.73
2019-01-26T14:11:25.933Z,97.07
2019-01-26T14:13:57.177Z,97.07
2019-01-26T14:16:28.967Z,97.71
2019-01-26T14:18:59.820Z,96.82
2019-01-26T14:21:29.580Z,97.84
2019-01-26T14:24:00.879Z,97.84
2019-01-26T14:26:30.095Z,97.04
2019-01-26T14:29:00.607Z,96.93
2019-01-26T14:31:29.605Z,96.98
2019-01-26T14:34:00.009Z,97.00
2019-01-26T14:36:30.200Z,96.18
2019-01-26T14:38:59.619Z,96.18
2019-01-26T14:41:29.082Z,96.77
2019-01-26T14:43:58.082Z,97.33
2019-01-26T14:46:28.373Z,97.33
2019-01-26T14:49:00.446Z,97.91
2019-01-26T14:51:29.569Z,97.91
2019-01-26T14:53:59.721Z,96.88
2019-01-26T14:56:29.807Z,96.86
2019-01-26T14:59:00.290Z,96.59
2019-01-26T15:01:29.486Z,96.59
2019-01-26T15:03:58.875Z,95.95
2019-01-26T15:06:27.888Z,95.71
2019-01-26T15:08:57.476Z,96.63
2019-01-26T15:11:31.995Z,96.54
2019-01-26T15:14:47.804Z,96.54
2019-01-26T15:17:44.637Z,95.76
2019-01-26T15:20:19.402Z,95.76
2019-01-26T15:22:48.597Z,95.71
2019-01-26T15:25:17.770Z,95.22
2019-01-26T15:27:48.245Z,95.35
2019-01-26T15:30:28.143Z,94.40
2019-01-26T15:32:57.812Z,94.27
2019-01-26T15:35:27.089Z,94.06
2019-01-26T15:37:57.502Z,94.14
2019-01-26T15:40:26.609Z,93.70
2019-01-26T15:42:56.716Z,94.28
2019-01-26T15:45:31.358Z,93.56
2019-01-26T15:48:00.752Z,93.44
2019-01-26T15:50:30.291Z,93.62
2019-01-26T15:52:59.679Z,94.19
2019-01-26T15:55:29.322Z,94.19
2019-01-26T15:57:59.805Z,94.58
2019-01-26T16:00:31.846Z,95.24
2019-01-26T16:03:02.421Z,94.96
2019-01-26T16:05:38.538Z,95.47
2019-01-26T16:08:09.451Z,95.86
2019-01-26T16:10:42.667Z,95.86
2019-01-26T16:13:12.573Z,95.31
2019-01-26T16:15:42.816Z,95.90
2019-01-26T16:18:14.745Z,96.27
2019-01-26T16:20:45.186Z,96.08
2019-01-26T16:23:15.248Z,95.58
2019-01-26T16:25:45.670Z,95.58
2019-01-26T16:28:18.119Z,95.32
2019-01-26T16:30:48.004Z,95.32
2019-01-26T16:33:19.591Z,95.81
2019-01-26T16:35:49.043Z,96.38
2019-01-26T16:38:22.658Z,95.13
2019-01-26T16:40:52.168Z,94.97
2019-01-26T16:43:21.641Z,94.79
2019-01-26T16:45:54.191Z,94.79
2019-01-26T16:48:24.732Z,96.13
2019-01-26T16:50:54.404Z,96.70
2019-01-26T16:53:23.716Z,96.70
2019-01-26T16:55:56.819Z,97.98
2019-01-26T16:58:32.963Z,97.98
2019-01-26T17:01:02.838Z,99.72
2019-01-26T17:03:31.960Z,99.72
2019-01-26T17:06:03.136Z,100.00
2019-01-26T17:08:34.780Z,100.00
2019-01-26T17:11:04.478Z,100.00
2019-01-26T17:13:34.711Z,100.00
2019-01-26T17:16:03.810Z,100.00
2019-01-26T17:18:33.599Z,100.00
2019-01-26T17:21:02.803Z,100.00
2019-01-26T17:23:32.842Z,100.00
2019-01-26T17:26:03.390Z,100.00
2019-01-26T17:28:32.895Z,100.00
2019-01-26T17:31:02.795Z,100.00
2019-01-26T17:33:36.502Z,100.00
2019-01-26T17:36:05.851Z,100.00
2019-01-26T17:38:42.763Z,100.00
2019-01-26T17:41:19.309Z,100.00
2019-01-26T17:43:51.703Z,100.00
2019-01-26T17:46:23.276Z,100.00
2019-01-26T17:48:53.789Z,100.00
2019-01-26T17:51:23.072Z,100.00
2019-01-26T17:53:53.022Z,100.00
2019-01-26T17:56:23.712Z,100.00
2019-01-26T17:58:54.164Z,100.00
2019-01-26T18:01:23.253Z,100.00
2019-01-26T18:03:56.773Z,100.00
2019-01-26T18:06:27.710Z,100.00
2019-01-26T18:08:56.778Z,100.00
2019-01-26T18:11:25.857Z,100.00
2019-01-26T18:13:57.103Z,100.00
2019-01-26T18:16:29.308Z,100.00
2019-01-26T18:18:58.402Z,100.00
2019-01-26T18:21:28.114Z,100.00
2019-01-26T18:23:58.676Z,100.00
2019-01-26T18:26:30.913Z,100.00
2019-01-26T18:28:59.949Z,100.00
2019-01-26T18:31:31.497Z,100.00
2019-01-26T18:34:01.789Z,100.00
2019-01-26T18:36:30.861Z,100.00
2019-01-26T18:38:59.911Z,100.00
2019-01-26T18:41:31.960Z,100.00
2019-01-26T18:44:07.232Z,100.00
2019-01-26T18:46:38.895Z,100.00
2019-01-26T18:49:09.438Z,100.00
2019-01-26T18:51:38.450Z,100.00
2019-01-26T18:54:07.891Z,100.00
2019-01-26T18:56:36.987Z,100.00
2019-01-26T18:59:06.069Z,100.00
2019-01-26T19:01:35.340Z,100.00
2019-01-26T19:04:26.816Z,100.00
2019-01-26T19:06:58.273Z,100.00
2019-01-26T19:09:27.295Z,100.00
2019-01-26T19:11:56.329Z,100.00
2019-01-26T19:14:25.395Z,100.00
2019-01-26T19:16:55.362Z,100.00
2019-01-26T19:19:29.950Z,100.00
2019-01-26T19:21:59.233Z,100.00
2019-01-26T19:24:29.706Z,100.00
2019-01-26T19:26:58.926Z,100.00
2019-01-26T19:29:28.069Z,100.00
2019-01-26T19:31:57.473Z,100.00
2019-01-26T19:34:26.667Z,100.00
2019-01-26T19:36:57.300Z,100.00
2019-01-26T19:39:26.413Z,100.00
2019-01-26T19:41:59.524Z,100.00
2019-01-26T19:44:31.344Z,100.00
2019-01-26T19:47:00.507Z,100.00
2019-01-26T19:49:29.539Z,100.00
2019-01-26T19:52:01.461Z,100.00
2019-01-26T19:54:30.579Z,100.00
2019-01-26T19:56:59.812Z,100.00
2019-01-26T19:59:28.996Z,100.00
2019-01-26T20:01:58.497Z,100.00
2019-01-26T20:04:28.747Z,100.00
2019-01-26T20:06:57.936Z,100.00
2019-01-26T20:09:27.619Z,100.00
2019-01-26T20:11:56.824Z,100.00
2019-01-26T20:14:25.807Z,100.00
2019-01-26T20:16:54.825Z,100.00
2019-01-26T20:19:30.376Z,100.00
2019-01-26T20:22:00.839Z,100.00
2019-01-26T20:24:30.062Z,100.00
2019-01-26T20:26:59.083Z,100.00
2019-01-26T20:29:28.197Z,100.00
2019-01-26T20:31:57.390Z,100.00
2019-01-26T20:34:26.791Z,100.00
2019-01-26T20:36:55.896Z,100.00
2019-01-26T20:39:26.471Z,100.00
2019-01-26T20:41:56.384Z,100.00
2019-01-26T20:44:25.519Z,100.00
2019-01-26T20:46:54.597Z,100.00
2019-01-26T20:49:23.688Z,100.00
2019-01-26T20:51:56.006Z,100.00
2019-01-26T20:54:25.081Z,100.00
2019-01-26T20:56:54.208Z,100.00
2019-01-26T20:59:23.221Z,100.00
2019-01-26T21:01:52.271Z,100.00
2019-01-26T21:04:21.284Z,100.00
2019-01-26T21:06:50.410Z,100.00
2019-01-26T21:09:20.190Z,100.00
2019-01-26T21:11:49.243Z,100.00
2019-01-26T21:14:18.278Z,100.00
2019-01-26T21:16:47.297Z,100.00
2019-01-26T21:19:17.999Z,100.00
2019-01-26T21:21:46.967Z,100.00
2019-01-26T21:24:16.178Z,100.00
2019-01-26T21:26:45.179Z,100.00
2019-01-26T21:29:14.755Z,100.00
2019-01-26T21:31:43.757Z,100.00
2019-01-26T21:34:12.866Z,100.00
2019-01-26T21:36:41.872Z,100.00
2019-01-26T21:39:11.095Z,100.00
2019-01-26T21:41:40.282Z,100.00
2019-01-26T21:44:09.426Z,100.00
2019-01-26T21:46:38.485Z,100.00
2019-01-26T21:49:07.592Z,100.00
2019-01-26T21:51:39.074Z,100.00
2019-01-26T21:54:07.604Z,100.00
2019-01-26T21:56:36.676Z,100.00
2019-01-26T21:59:05.811Z,100.00
2019-01-26T22:01:34.875Z,100.00
2019-01-26T22:04:03.872Z,100.00
2019-01-26T22:06:32.901Z,100.00
2019-01-26T22:09:04.887Z,100.00
2019-01-26T22:11:33.882Z,100.00
2019-01-26T22:14:02.974Z,100.00
2019-01-26T22:16:31.989Z,100.00
2019-01-26T22:19:01.051Z,100.00
2019-01-26T22:21:30.148Z,100.00
2019-01-26T22:23:59.203Z,100.00
2019-01-26T22:26:30.709Z,100.00
2019-01-26T22:28:59.827Z,100.00
2019-01-26T22:31:28.925Z,100.00
2019-01-26T22:33:57.940Z,100.00
2019-01-26T22:36:28.280Z,100.00
2019-01-26T22:38:57.366Z,100.00
2019-01-26T22:41:26.465Z,100.00
2019-01-26T22:43:55.810Z,100.00
2019-01-26T22:46:27.130Z,100.00
2019-01-26T22:48:56.146Z,100.00
2019-01-26T22:51:25.324Z,100.00
2019-01-26T22:53:54.405Z,100.00
2019-01-26T22:56:25.908Z,100.00
2019-01-26T22:58:55.059Z,100.00
2019-01-26T23:01:35.663Z,100.00
2019-01-26T23:04:46.272Z,100.00
2019-01-26T23:07:39.211Z,100.00
2019-01-26T23:10:55.330Z,100.00
2019-01-26T23:13:54.734Z,100.00
2019-01-26T23:17:04.930Z,100.00
2019-01-26T23:19:45.697Z,100.00
2019-01-26T23:22:53.024Z,100.00
2019-01-26T23:25:53.141Z,100.00
2019-01-26T23:28:50.707Z,100.00
2019-01-26T23:31:22.326Z,100.00
2019-01-26T23:33:56.565Z,100.00
2019-01-26T23:36:25.877Z,100.00
2019-01-26T23:39:01.948Z,100.00
2019-01-26T23:41:25.797Z,100.00
2019-01-26T23:43:56.177Z,100.00
2019-01-26T23:46:25.337Z,100.00
2019-01-26T23:48:54.683Z,100.00
2019-01-26T23:51:23.706Z,100.00
2019-01-26T23:53:52.883Z,100.00
2019-01-26T23:56:22.015Z,100.00
2019-01-26T23:58:53.286Z,100.00
