createdAt,value
2023-03-29T00:02:56.527Z,55.01
2023-03-29T00:06:03.703Z,54.77
2023-03-29T00:09:06.947Z,54.80
2023-03-29T00:12:11.162Z,54.95
2023-03-29T00:15:13.731Z,55.18
2023-03-29T00:18:17.149Z,55.41
2023-03-29T00:21:19.755Z,54.89
2023-03-29T00:24:23.940Z,53.94
2023-03-29T00:27:26.343Z,54.53
2023-03-29T00:30:28.932Z,54.05
2023-03-29T00:33:31.543Z,54.18
2023-03-29T00:36:34.068Z,54.58
2023-03-29T00:39:37.081Z,53.61
2023-03-29T00:42:43.605Z,53.66
2023-03-29T00:45:47.491Z,53.55
2023-03-29T00:48:54.968Z,53.48
2023-03-29T00:51:57.534Z,53.07
2023-03-29T00:55:06.037Z,53.40
2023-03-29T00:58:13.044Z,52.98
2023-03-29T01:01:20.568Z,53.02
2023-03-29T01:04:46.244Z,53.59
2023-03-29T01:08:18.496Z,53.50
2023-03-29T01:11:27.415Z,53.96
2023-03-29T01:14:35.472Z,53.56
2023-03-29T01:17:40.549Z,53.78
2023-03-29T01:21:14.848Z,53.99
2023-03-29T01:24:26.490Z,53.56
2023-03-29T01:27:56.014Z,53.25
2023-03-29T01:31:27.802Z,53.81
2023-03-29T01:34:38.697Z,53.24
2023-03-29T01:37:48.241Z,52.88
2023-03-29T01:40:50.793Z,52.47
2023-03-29T01:44:01.886Z,52.94
2023-03-29T01:47:29.073Z,53.65
2023-03-29T01:50:41.350Z,54.56
2023-03-29T01:53:59.219Z,54.67
2023-03-29T01:57:04.896Z,55.70
2023-03-29T02:00:11.350Z,55.45
2023-03-29T02:03:19.818Z,55.22
2023-03-29T02:06:27.067Z,56.65
2023-03-29T02:09:30.451Z,56.65
2023-03-29T02:12:33.841Z,57.55
2023-03-29T02:15:38.620Z,57.61
2023-03-29T02:18:44.101Z,57.33
2023-03-29T02:21:55.769Z,58.36
2023-03-29T02:25:01.820Z,57.71
2023-03-29T02:28:06.888Z,58.41
2023-03-29T02:31:19.063Z,59.41
2023-03-29T02:34:31.787Z,59.84
2023-03-29T02:37:41.021Z,60.63
2023-03-29T02:40:45.212Z,58.80
2023-03-29T02:43:48.511Z,60.99
2023-03-29T02:46:56.905Z,61.59
2023-03-29T02:50:00.299Z,60.08
2023-03-29T02:53:09.547Z,60.10
2023-03-29T02:56:13.887Z,60.95
2023-03-29T03:02:22.012Z,62.93
2023-03-29T03:05:29.686Z,62.94
2023-03-29T03:08:32.508Z,63.48
2023-03-29T03:11:34.998Z,64.79
2023-03-29T03:14:38.282Z,64.33
2023-03-29T03:17:41.127Z,64.66
2023-03-29T03:20:46.611Z,63.99
2023-03-29T03:23:49.626Z,64.88
2023-03-29T03:26:52.148Z,64.85
2023-03-29T03:29:55.102Z,63.72
2023-03-29T03:33:20.954Z,64.61
2023-03-29T03:36:42.042Z,65.03
2023-03-29T03:39:44.493Z,64.38
2023-03-29T03:42:46.953Z,64.00
2023-03-29T03:45:49.649Z,63.31
2023-03-29T03:48:53.529Z,64.56
2023-03-29T03:52:02.494Z,64.56
2023-03-29T03:55:05.455Z,64.23
2023-03-29T03:58:19.980Z,65.42
2023-03-29T04:01:22.736Z,63.61
2023-03-29T04:04:35.274Z,63.62
2023-03-29T04:07:47.900Z,64.66
2023-03-29T04:11:08.236Z,65.72
2023-03-29T04:14:13.513Z,65.10
2023-03-29T04:17:34.824Z,65.25
2023-03-29T04:20:57.590Z,65.62
2023-03-29T04:24:01.991Z,64.98
2023-03-29T04:27:08.136Z,64.78
2023-03-29T04:30:11.877Z,66.10
2023-03-29T04:33:37.458Z,65.12
2023-03-29T04:36:40.059Z,66.40
2023-03-29T04:39:50.091Z,64.45
2023-03-29T04:42:54.419Z,63.51
2023-03-29T04:45:57.908Z,65.84
2023-03-29T04:49:19.201Z,65.39
2023-03-29T04:52:26.581Z,64.79
2023-03-29T04:55:29.696Z,64.22
2023-03-29T04:58:38.458Z,63.09
2023-03-29T05:01:42.142Z,61.50
2023-03-29T05:04:44.899Z,61.71
2023-03-29T05:07:50.896Z,61.57
2023-03-29T05:10:57.916Z,61.01
2023-03-29T05:14:03.440Z,61.05
2023-03-29T05:17:09.043Z,61.04
2023-03-29T05:20:13.190Z,60.52
2023-03-29T05:23:19.155Z,60.58
2023-03-29T05:26:40.126Z,59.81
2023-03-29T05:29:44.838Z,60.02
2023-03-29T05:33:16.485Z,60.27
2023-03-29T05:36:21.179Z,59.18
2023-03-29T05:39:25.986Z,58.88
2023-03-29T05:42:29.063Z,59.26
2023-03-29T05:45:40.121Z,58.08
2023-03-29T05:48:43.527Z,56.61
2023-03-29T05:51:47.213Z,56.41
2023-03-29T05:54:50.847Z,56.14
2023-03-29T05:57:56.880Z,54.35
2023-03-29T06:01:05.327Z,53.10
2023-03-29T06:04:43.496Z,53.10
2023-03-29T06:07:58.956Z,52.82
2023-03-29T06:11:24.303Z,53.12
2023-03-29T06:14:41.930Z,52.82
2023-03-29T06:18:07.677Z,53.24
2023-03-29T06:21:13.568Z,53.63
2023-03-29T06:24:16.568Z,52.77
2023-03-29T06:27:25.489Z,52.82
2023-03-29T06:30:29.115Z,54.08
2023-03-29T06:33:34.197Z,53.76
2023-03-29T06:36:39.877Z,53.17
2023-03-29T06:39:42.595Z,52.79
2023-03-29T06:43:14.513Z,53.58
2023-03-29T06:46:29.496Z,52.18
2023-03-29T06:49:36.298Z,51.77
2023-03-29T06:52:48.627Z,51.30
2023-03-29T06:55:52.594Z,50.12
2023-03-29T06:59:21.729Z,49.69
2023-03-29T07:02:34.969Z,49.07
2023-03-29T07:05:44.960Z,49.02
2023-03-29T07:08:52.453Z,48.73
2023-03-29T07:12:13.576Z,47.13
2023-03-29T07:15:16.680Z,46.55
2023-03-29T07:18:46.891Z,45.38
2023-03-29T07:22:00.436Z,45.30
2023-03-29T07:25:27.658Z,43.90
2023-03-29T07:28:30.117Z,43.80
2023-03-29T07:31:35.738Z,43.69
2023-03-29T07:35:08.979Z,42.85
2023-03-29T07:38:11.486Z,41.77
2023-03-29T07:41:20.269Z,41.88
2023-03-29T07:44:27.090Z,41.23
2023-03-29T07:47:30.628Z,40.23
2023-03-29T07:50:34.710Z,39.64
2023-03-29T07:53:39.967Z,39.98
2023-03-29T07:56:54.568Z,39.02
2023-03-29T08:00:17.330Z,38.82
2023-03-29T08:03:30.249Z,37.96
2023-03-29T08:06:34.125Z,37.00
2023-03-29T08:09:37.595Z,36.37
2023-03-29T08:12:42.065Z,36.00
2023-03-29T08:15:47.386Z,35.25
2023-03-29T08:19:02.069Z,34.03
2023-03-29T08:22:19.150Z,33.81
2023-03-29T08:25:42.390Z,33.69
2023-03-29T08:28:45.920Z,34.02
2023-03-29T08:31:49.316Z,33.82
2023-03-29T08:34:51.969Z,32.82
2023-03-29T08:37:59.358Z,32.14
2023-03-29T08:41:02.240Z,32.60
2023-03-29T08:44:16.421Z,32.30
2023-03-29T08:47:51.934Z,31.31
2023-03-29T08:51:00.163Z,34.06
2023-03-29T08:54:16.211Z,32.81
2023-03-29T08:57:50.652Z,33.27
2023-03-29T09:01:09.494Z,33.71
2023-03-29T09:04:33.467Z,32.07
2023-03-29T09:07:57.504Z,31.62
2023-03-29T09:11:15.290Z,31.78
2023-03-29T09:14:33.888Z,31.54
2023-03-29T09:17:46.595Z,31.54
2023-03-29T09:21:01.712Z,32.01
2023-03-29T09:24:32.602Z,33.02
2023-03-29T09:28:14.447Z,31.12
2023-03-29T09:31:32.666Z,30.69
2023-03-29T09:34:48.411Z,30.83
2023-03-29T09:37:55.540Z,30.46
2023-03-29T09:41:06.729Z,29.75
2023-03-29T09:47:28.308Z,30.29
2023-03-29T09:50:42.318Z,31.74
2023-03-29T09:53:47.263Z,30.69
2023-03-29T09:57:13.892Z,29.07
2023-03-29T10:00:17.897Z,29.01
2023-03-29T10:03:32.209Z,27.83
2023-03-29T10:06:50.341Z,27.48
2023-03-29T10:09:56.000Z,27.04
2023-03-29T10:13:06.981Z,26.05
2023-03-29T10:16:21.749Z,24.06
2023-03-29T10:19:34.957Z,25.43
2023-03-29T10:22:40.512Z,24.77
2023-03-29T10:25:43.268Z,23.95
2023-03-29T10:28:46.121Z,23.50
2023-03-29T10:31:49.785Z,23.93
2023-03-29T10:34:53.806Z,23.77
2023-03-29T10:38:01.565Z,22.46
2023-03-29T10:41:11.693Z,21.69
2023-03-29T10:44:33.288Z,19.17
2023-03-29T10:47:36.380Z,19.52
2023-03-29T10:50:39.290Z,18.93
2023-03-29T10:53:42.443Z,18.18
2023-03-29T10:56:57.616Z,16.70
2023-03-29T11:00:09.619Z,17.40
2023-03-29T11:03:16.648Z,16.57
2023-03-29T11:06:34.800Z,15.09
2023-03-29T11:09:51.342Z,14.22
2023-03-29T11:13:10.764Z,14.36
2023-03-29T11:16:30.037Z,14.62
2023-03-29T11:20:02.378Z,13.15
2023-03-29T11:23:28.094Z,13.58
2023-03-29T11:26:30.686Z,14.63
2023-03-29T11:29:49.014Z,15.96
2023-03-29T11:32:56.349Z,18.86
2023-03-29T11:36:01.786Z,18.77
2023-03-29T11:39:04.937Z,16.99
2023-03-29T11:42:14.561Z,17.37
2023-03-29T11:45:41.909Z,19.18
2023-03-29T11:48:53.047Z,21.78
2023-03-29T11:52:03.104Z,20.50
2023-03-29T11:55:10.098Z,18.49
2023-03-29T11:58:20.335Z,15.95
2023-03-29T12:01:32.568Z,16.43
2023-03-29T12:04:41.953Z,18.26
2023-03-29T12:07:52.120Z,19.20
2023-03-29T12:11:09.900Z,19.73
2023-03-29T12:14:26.062Z,20.51
2023-03-29T12:17:39.707Z,17.97
2023-03-29T12:20:42.488Z,16.22
2023-03-29T12:23:49.075Z,16.77
2023-03-29T12:27:00.697Z,16.22
2023-03-29T12:30:15.122Z,19.10
2023-03-29T12:33:56.068Z,18.63
2023-03-29T12:37:56.626Z,20.37
2023-03-29T12:41:20.128Z,19.84
2023-03-29T12:44:59.794Z,21.10
2023-03-29T12:48:08.600Z,23.09
2023-03-29T12:51:17.299Z,19.26
2023-03-29T12:54:22.724Z,17.03
2023-03-29T12:57:40.840Z,15.08
2023-03-29T13:00:45.029Z,16.18
2023-03-29T13:03:56.130Z,20.08
2023-03-29T13:07:04.272Z,20.99
2023-03-29T13:10:28.658Z,21.99
2023-03-29T13:13:38.344Z,20.00
2023-03-29T13:16:41.854Z,22.51
2023-03-29T13:20:21.984Z,21.77
2023-03-29T13:23:58.707Z,20.41
2023-03-29T13:27:07.261Z,21.36
2023-03-29T13:30:43.809Z,19.68
2023-03-29T13:34:13.816Z,17.01
2023-03-29T13:37:25.125Z,15.14
2023-03-29T13:40:54.331Z,16.24
2023-03-29T13:43:58.150Z,20.37
2023-03-29T13:47:37.093Z,23.55
2023-03-29T13:50:52.046Z,24.92
2023-03-29T13:54:00.754Z,25.64
2023-03-29T13:57:15.820Z,25.17
2023-03-29T14:00:23.826Z,24.97
2023-03-29T14:03:30.057Z,23.09
2023-03-29T14:06:36.760Z,21.98
2023-03-29T14:09:44.672Z,18.46
2023-03-29T14:12:47.930Z,18.81
2023-03-29T14:16:07.448Z,20.54
2023-03-29T14:19:38.046Z,21.13
2023-03-29T14:22:42.994Z,22.38
2023-03-29T14:25:45.874Z,24.59
2023-03-29T14:28:49.638Z,25.38
2023-03-29T14:31:52.381Z,25.81
2023-03-29T14:34:55.180Z,27.07
2023-03-29T14:37:59.277Z,27.27
2023-03-29T14:41:03.107Z,27.80
2023-03-29T14:44:06.882Z,28.27
2023-03-29T14:47:34.219Z,28.38
2023-03-29T14:50:37.045Z,28.62
2023-03-29T14:53:40.936Z,28.36
2023-03-29T14:56:44.229Z,28.83
2023-03-29T14:59:54.498Z,29.29
2023-03-29T15:03:02.565Z,29.54
2023-03-29T15:06:06.341Z,29.69
2023-03-29T15:09:17.847Z,29.61
2023-03-29T15:12:20.829Z,29.93
2023-03-29T15:15:25.693Z,29.82
2023-03-29T15:18:41.498Z,30.30
2023-03-29T15:21:45.311Z,31.60
2023-03-29T15:24:49.068Z,32.03
2023-03-29T15:27:59.575Z,32.96
2023-03-29T15:31:15.253Z,32.60
2023-03-29T15:34:29.682Z,33.03
2023-03-29T15:37:32.434Z,33.68
2023-03-29T15:40:35.402Z,33.47
2023-03-29T15:43:38.052Z,33.65
2023-03-29T15:46:40.486Z,33.72
2023-03-29T15:49:43.254Z,33.26
2023-03-29T15:52:45.853Z,32.62
2023-03-29T15:55:52.282Z,33.76
2023-03-29T15:58:54.753Z,34.00
2023-03-29T16:01:58.801Z,34.91
2023-03-29T16:05:01.751Z,35.48
2023-03-29T16:08:04.351Z,35.06
2023-03-29T16:11:06.934Z,34.71
2023-03-29T16:14:25.222Z,35.32
2023-03-29T16:17:27.693Z,36.20
2023-03-29T16:20:30.455Z,35.55
2023-03-29T16:23:33.383Z,36.06
2023-03-29T16:26:35.818Z,36.94
2023-03-29T16:29:38.231Z,36.47
2023-03-29T16:32:41.503Z,36.75
2023-03-29T16:35:45.084Z,37.58
2023-03-29T16:38:47.592Z,37.06
2023-03-29T16:41:50.315Z,38.01
2023-03-29T16:44:54.516Z,37.70
2023-03-29T16:47:57.536Z,37.86
2023-03-29T16:51:00.110Z,37.62
2023-03-29T16:54:03.065Z,38.66
2023-03-29T16:57:07.219Z,38.62
2023-03-29T17:00:11.324Z,39.41
2023-03-29T17:03:13.859Z,39.40
2023-03-29T17:06:16.328Z,39.92
2023-03-29T17:09:19.238Z,39.71
2023-03-29T17:12:23.393Z,39.66
2023-03-29T17:15:25.920Z,39.54
2023-03-29T17:18:28.455Z,39.44
2023-03-29T17:21:31.732Z,39.42
2023-03-29T17:24:34.494Z,39.58
2023-03-29T17:27:37.989Z,39.56
2023-03-29T17:30:40.792Z,39.37
2023-03-29T17:33:43.320Z,39.92
2023-03-29T17:36:46.228Z,40.75
2023-03-29T17:39:48.738Z,40.70
2023-03-29T17:42:52.622Z,40.76
2023-03-29T17:45:55.620Z,41.17
2023-03-29T17:49:00.338Z,41.15
2023-03-29T17:52:03.490Z,41.28
2023-03-29T17:55:13.356Z,41.66
2023-03-29T17:58:16.646Z,42.43
2023-03-29T18:01:19.978Z,42.07
2023-03-29T18:04:22.928Z,42.18
2023-03-29T18:07:25.442Z,42.34
2023-03-29T18:10:28.179Z,42.32
2023-03-29T18:13:30.736Z,42.50
2023-03-29T18:16:33.403Z,42.46
2023-03-29T18:19:36.307Z,43.19
2023-03-29T18:22:41.472Z,43.01
2023-03-29T18:25:44.043Z,43.47
2023-03-29T18:28:47.303Z,43.35
2023-03-29T18:31:50.775Z,43.86
2023-03-29T18:34:53.558Z,44.06
2023-03-29T18:37:56.227Z,44.28
2023-03-29T18:40:59.004Z,44.53
2023-03-29T18:44:01.990Z,45.32
2023-03-29T18:47:04.732Z,45.14
2023-03-29T18:50:09.348Z,46.70
2023-03-29T18:53:13.368Z,47.19
2023-03-29T18:56:16.119Z,47.81
2023-03-29T18:59:18.859Z,47.73
2023-03-29T19:02:21.830Z,48.21
2023-03-29T19:05:24.686Z,48.56
2023-03-29T19:08:28.303Z,48.92
2023-03-29T19:11:31.564Z,49.28
2023-03-29T19:14:34.407Z,49.90
2023-03-29T19:17:37.005Z,50.10
2023-03-29T19:20:39.782Z,50.37
2023-03-29T19:23:42.510Z,50.36
2023-03-29T19:26:47.909Z,49.76
2023-03-29T19:29:50.873Z,50.35
2023-03-29T19:32:53.758Z,50.85
2023-03-29T19:35:56.721Z,51.45
2023-03-29T19:38:59.578Z,51.57
2023-03-29T19:42:02.672Z,52.03
2023-03-29T19:45:07.847Z,52.42
2023-03-29T19:48:21.139Z,52.60
2023-03-29T19:51:29.638Z,52.70
2023-03-29T19:54:32.303Z,52.51
2023-03-29T19:57:35.006Z,52.82
2023-03-29T20:00:39.095Z,53.04
2023-03-29T20:03:43.499Z,53.03
2023-03-29T20:06:46.832Z,52.98
2023-03-29T20:09:49.273Z,53.18
2023-03-29T20:12:52.227Z,53.25
2023-03-29T20:15:54.770Z,53.44
2023-03-29T20:18:57.445Z,53.34
2023-03-29T20:22:00.695Z,53.13
2023-03-29T20:25:03.854Z,53.13
2023-03-29T20:28:06.643Z,53.14
2023-03-29T20:31:11.018Z,53.79
2023-03-29T20:34:13.627Z,53.95
2023-03-29T20:37:16.065Z,53.68
2023-03-29T20:40:18.837Z,53.67
2023-03-29T20:43:21.853Z,54.10
2023-03-29T20:46:33.505Z,53.95
2023-03-29T20:49:39.845Z,53.86
2023-03-29T20:52:47.711Z,53.72
2023-03-29T20:55:50.166Z,53.73
2023-03-29T20:58:55.551Z,53.71
2023-03-29T21:01:58.357Z,53.77
2023-03-29T21:05:02.546Z,53.63
2023-03-29T21:08:05.074Z,54.28
2023-03-29T21:11:08.200Z,53.92
2023-03-29T21:14:11.139Z,54.53
2023-03-29T21:17:14.163Z,54.91
2023-03-29T21:20:16.630Z,54.20
2023-03-29T21:23:19.075Z,54.15
2023-03-29T21:26:22.797Z,54.26
2023-03-29T21:29:26.472Z,54.36
2023-03-29T21:32:29.035Z,54.33
2023-03-29T21:35:33.405Z,54.72
2023-03-29T21:38:36.503Z,53.82
2023-03-29T21:41:39.037Z,54.71
2023-03-29T21:44:41.472Z,54.88
2023-03-29T21:47:43.936Z,54.72
2023-03-29T21:50:50.456Z,54.84
2023-03-29T21:53:52.859Z,54.87
2023-03-29T21:56:55.502Z,55.19
2023-03-29T21:59:58.033Z,55.64
2023-03-29T22:03:00.728Z,56.13
2023-03-29T22:06:07.998Z,56.26
2023-03-29T22:09:11.290Z,56.35
2023-03-29T22:12:13.789Z,56.52
2023-03-29T22:15:17.597Z,56.68
2023-03-29T22:18:20.831Z,57.15
2023-03-29T22:21:26.834Z,57.18
2023-03-29T22:24:29.344Z,57.40
2023-03-29T22:27:32.094Z,57.66
2023-03-29T22:30:34.524Z,57.60
2023-03-29T22:33:38.395Z,58.11
2023-03-29T22:36:40.861Z,58.19
2023-03-29T22:39:43.557Z,57.99
2023-03-29T22:42:46.126Z,57.88
2023-03-29T22:45:48.976Z,57.89
2023-03-29T22:48:52.416Z,58.03
2023-03-29T22:51:55.627Z,58.26
2023-03-29T22:54:58.026Z,58.55
2023-03-29T22:58:00.649Z,58.57
2023-03-29T23:01:04.113Z,58.79
2023-03-29T23:04:07.291Z,58.99
2023-03-29T23:07:09.702Z,58.36
2023-03-29T23:10:12.875Z,58.78
2023-03-29T23:13:20.533Z,59.68
2023-03-29T23:16:23.200Z,59.53
2023-03-29T23:19:25.973Z,59.92
2023-03-29T23:22:28.806Z,59.95
2023-03-29T23:25:31.458Z,59.89
2023-03-29T23:28:34.769Z,59.75
2023-03-29T23:31:37.817Z,59.97
2023-03-29T23:34:40.574Z,59.71
2023-03-29T23:37:43.320Z,59.58
2023-03-29T23:40:53.125Z,59.25
2023-03-29T23:43:57.660Z,59.14
2023-03-29T23:47:01.142Z,58.94
2023-03-29T23:50:04.679Z,59.22
2023-03-29T23:53:07.340Z,59.79
2023-03-29T23:56:10.237Z,59.96
2023-03-29T23:59:13.104Z,60.05
