createdAt,value
2018-12-14T00:00:33.800Z,69.13
2018-12-14T00:02:59.929Z,69.14
2018-12-14T00:05:26.070Z,68.82
2018-12-14T00:07:52.246Z,69.52
2018-12-14T00:10:18.377Z,70.03
2018-12-14T00:12:44.513Z,69.82
2018-12-14T00:15:10.681Z,70.49
2018-12-14T00:17:36.837Z,70.06
2018-12-14T00:20:04.635Z,69.61
2018-12-14T00:22:30.797Z,70.21
2018-12-14T00:24:56.936Z,69.72
2018-12-14T00:27:23.415Z,69.21
2018-12-14T00:29:49.829Z,69.66
2018-12-14T00:32:16.518Z,69.74
2018-12-14T00:34:42.664Z,69.59
2018-12-14T00:37:08.844Z,70.70
2018-12-14T00:39:34.984Z,70.01
2018-12-14T00:42:01.145Z,68.87
2018-12-14T00:44:27.316Z,69.07
2018-12-14T00:46:53.465Z,69.62
2018-12-14T00:49:19.607Z,70.30
2018-12-14T00:51:45.833Z,71.53
2018-12-14T00:54:11.976Z,70.14
2018-12-14T00:56:38.109Z,70.12
2018-12-14T00:59:04.290Z,70.56
2018-12-14T01:01:30.414Z,69.71
2018-12-14T01:03:56.565Z,69.84
2018-12-14T01:06:22.767Z,69.68
2018-12-14T01:08:48.904Z,69.12
2018-12-14T01:11:15.223Z,70.36
2018-12-14T01:13:41.421Z,70.06
2018-12-14T01:16:07.595Z,69.73
2018-12-14T01:18:33.858Z,68.92
2018-12-14T01:21:00.037Z,68.67
2018-12-14T01:23:26.173Z,68.70
2018-12-14T01:25:52.328Z,68.59
2018-12-14T01:28:18.497Z,67.84
2018-12-14T01:30:44.661Z,68.40
2018-12-14T01:33:10.817Z,68.36
2018-12-14T01:35:37.006Z,67.93
2018-12-14T01:38:03.169Z,67.57
2018-12-14T01:40:29.322Z,68.00
2018-12-14T01:42:55.482Z,67.55
2018-12-14T01:45:21.633Z,67.26
2018-12-14T01:47:47.774Z,67.52
2018-12-14T01:50:13.949Z,67.64
2018-12-14T01:52:40.333Z,66.71
2018-12-14T01:55:06.747Z,68.00
2018-12-14T01:57:32.960Z,65.91
2018-12-14T01:59:59.103Z,64.83
2018-12-14T02:02:25.248Z,64.71
2018-12-14T02:04:51.401Z,64.50
2018-12-14T02:07:17.525Z,64.18
2018-12-14T02:09:43.673Z,64.22
2018-12-14T02:12:11.512Z,64.38
2018-12-14T02:14:38.017Z,64.59
2018-12-14T02:17:04.176Z,64.94
2018-12-14T02:19:30.337Z,64.50
2018-12-14T02:21:56.461Z,64.28
2018-12-14T02:24:22.618Z,64.07
2018-12-14T02:26:48.793Z,64.23
2018-12-14T02:29:14.954Z,64.10
2018-12-14T02:31:41.107Z,63.87
2018-12-14T02:34:07.261Z,63.21
2018-12-14T02:36:33.422Z,63.38
2018-12-14T02:38:59.566Z,63.12
2018-12-14T02:41:25.751Z,62.89
2018-12-14T02:43:52.128Z,63.05
2018-12-14T02:46:18.261Z,63.03
2018-12-14T02:48:44.421Z,62.98
2018-12-14T02:51:10.608Z,62.58
2018-12-14T02:53:36.834Z,62.51
2018-12-14T02:56:03.002Z,62.58
2018-12-14T02:58:29.138Z,62.99
2018-12-14T03:00:55.284Z,62.91
2018-12-14T03:03:21.458Z,62.38
2018-12-14T03:05:47.608Z,62.36
2018-12-14T03:08:13.774Z,62.79
2018-12-14T03:10:39.982Z,63.79
2018-12-14T03:13:06.242Z,63.86
2018-12-14T03:15:32.382Z,63.23
2018-12-14T03:17:58.547Z,62.61
2018-12-14T03:20:24.725Z,62.09
2018-12-14T03:22:50.851Z,62.34
2018-12-14T03:25:17.010Z,61.92
2018-12-14T03:27:43.164Z,62.16
2018-12-14T03:30:09.492Z,62.73
2018-12-14T03:32:35.805Z,62.70
2018-12-14T03:35:03.123Z,62.50
2018-12-14T03:37:29.250Z,62.33
2018-12-14T03:39:55.425Z,62.07
2018-12-14T03:42:21.581Z,61.67
2018-12-14T03:44:47.730Z,61.80
2018-12-14T03:47:13.893Z,61.09
2018-12-14T03:49:40.024Z,60.94
2018-12-14T03:52:06.162Z,62.08
2018-12-14T03:54:32.328Z,62.19
2018-12-14T03:56:58.447Z,62.36
2018-12-14T03:59:24.589Z,62.82
2018-12-14T04:01:50.754Z,63.04
2018-12-14T04:04:16.897Z,63.71
2018-12-14T04:06:43.055Z,63.58
2018-12-14T04:09:09.237Z,65.27
2018-12-14T04:11:35.361Z,67.16
2018-12-14T04:14:01.532Z,67.66
2018-12-14T04:16:27.693Z,68.87
2018-12-14T04:18:53.833Z,70.15
2018-12-14T04:21:19.980Z,70.90
2018-12-14T04:23:46.163Z,71.33
2018-12-14T04:26:12.312Z,70.27
2018-12-14T04:28:38.438Z,68.72
2018-12-14T04:31:04.663Z,68.33
2018-12-14T04:33:31.146Z,68.37
2018-12-14T04:35:57.524Z,68.74
2018-12-14T04:38:23.717Z,68.73
2018-12-14T04:40:49.880Z,69.75
2018-12-14T04:43:16.019Z,70.07
2018-12-14T04:45:42.210Z,69.13
2018-12-14T04:48:08.392Z,68.61
2018-12-14T04:50:34.529Z,69.99
2018-12-14T04:53:00.710Z,69.54
2018-12-14T04:55:26.853Z,70.18
2018-12-14T04:57:53.010Z,69.59
2018-12-14T05:00:19.197Z,69.08
2018-12-14T05:02:45.412Z,69.28
2018-12-14T05:05:11.644Z,69.95
2018-12-14T05:07:37.835Z,69.24
2018-12-14T05:10:04.738Z,68.85
2018-12-14T05:12:30.878Z,68.55
2018-12-14T05:14:57.082Z,67.93
2018-12-14T05:17:23.361Z,67.82
2018-12-14T05:19:49.508Z,67.61
2018-12-14T05:22:15.696Z,67.00
2018-12-14T05:24:41.862Z,66.77
2018-12-14T05:27:08.442Z,66.45
2018-12-14T05:29:34.630Z,66.63
2018-12-14T05:32:00.782Z,66.56
2018-12-14T05:34:26.928Z,65.97
2018-12-14T05:36:53.113Z,66.41
2018-12-14T05:39:19.245Z,65.97
2018-12-14T05:41:45.384Z,64.99
2018-12-14T05:44:11.580Z,65.11
2018-12-14T05:46:37.825Z,64.38
2018-12-14T05:49:03.944Z,65.32
2018-12-14T05:51:30.090Z,63.88
2018-12-14T05:53:56.231Z,62.70
2018-12-14T05:56:22.917Z,62.08
2018-12-14T05:58:49.112Z,61.91
2018-12-14T06:01:15.263Z,62.05
2018-12-14T06:03:41.407Z,62.05
2018-12-14T06:06:07.589Z,61.35
2018-12-14T06:08:33.709Z,61.37
2018-12-14T06:10:59.862Z,61.08
2018-12-14T06:13:26.026Z,61.56
2018-12-14T06:15:52.167Z,62.57
2018-12-14T06:18:18.342Z,63.24
2018-12-14T06:20:44.508Z,63.64
2018-12-14T06:23:10.676Z,63.72
2018-12-14T06:25:36.834Z,64.49
2018-12-14T06:28:03.022Z,63.22
2018-12-14T06:30:29.172Z,62.39
2018-12-14T06:32:55.293Z,62.62
2018-12-14T06:35:21.489Z,62.71
2018-12-14T06:37:47.628Z,60.75
2018-12-14T06:40:13.772Z,59.91
2018-12-14T06:42:39.937Z,58.63
2018-12-14T06:45:07.080Z,57.98
2018-12-14T06:47:33.255Z,57.23
2018-12-14T06:49:59.438Z,57.29
2018-12-14T06:52:25.597Z,56.79
2018-12-14T06:54:51.746Z,56.96
2018-12-14T06:57:17.916Z,56.96
2018-12-14T06:59:44.126Z,56.72
2018-12-14T07:02:10.372Z,56.92
2018-12-14T07:04:36.545Z,58.12
2018-12-14T07:07:04.227Z,57.80
2018-12-14T07:09:30.741Z,57.56
2018-12-14T07:11:56.928Z,57.10
2018-12-14T07:14:23.063Z,55.22
2018-12-14T07:16:49.201Z,54.67
2018-12-14T07:19:15.389Z,54.60
2018-12-14T07:21:41.519Z,53.80
2018-12-14T07:24:07.917Z,52.78
2018-12-14T07:26:34.640Z,52.35
2018-12-14T07:29:01.269Z,52.50
2018-12-14T07:31:27.549Z,52.70
2018-12-14T07:33:53.717Z,53.70
2018-12-14T07:36:19.933Z,54.19
2018-12-14T07:38:48.215Z,53.87
2018-12-14T07:41:14.385Z,53.16
2018-12-14T07:43:40.541Z,51.53
2018-12-14T07:46:06.677Z,50.70
2018-12-14T07:48:32.853Z,51.95
2018-12-14T07:50:59.000Z,52.19
2018-12-14T07:53:25.281Z,50.03
2018-12-14T07:55:51.457Z,50.19
2018-12-14T07:58:17.612Z,49.83
2018-12-14T08:00:43.776Z,48.74
2018-12-14T08:03:10.000Z,47.71
2018-12-14T08:05:36.137Z,46.84
2018-12-14T08:08:02.267Z,47.36
2018-12-14T08:10:28.448Z,45.87
2018-12-14T08:12:54.921Z,45.14
2018-12-14T08:15:21.242Z,44.46
2018-12-14T08:17:47.409Z,43.78
2018-12-14T08:20:17.150Z,43.64
2018-12-14T08:22:41.722Z,42.43
2018-12-14T08:25:07.950Z,43.41
2018-12-14T08:27:34.102Z,42.01
2018-12-14T08:30:00.285Z,41.42
2018-12-14T08:32:26.489Z,41.67
2018-12-14T08:34:52.657Z,43.52
2018-12-14T08:37:18.793Z,44.14
2018-12-14T08:39:44.945Z,44.59
2018-12-14T08:42:11.068Z,44.23
2018-12-14T08:44:37.229Z,44.47
2018-12-14T08:47:03.405Z,43.48
2018-12-14T08:49:29.563Z,45.23
2018-12-14T08:51:55.704Z,45.29
2018-12-14T08:54:21.886Z,44.93
2018-12-14T08:56:48.025Z,45.14
2018-12-14T08:59:14.153Z,45.61
2018-12-14T09:01:40.338Z,46.68
2018-12-14T09:04:06.497Z,45.82
2018-12-14T09:06:32.651Z,46.55
2018-12-14T09:08:58.829Z,46.29
2018-12-14T09:11:24.993Z,45.83
2018-12-14T09:13:51.135Z,45.04
2018-12-14T09:16:17.313Z,46.66
2018-12-14T09:18:43.449Z,49.13
2018-12-14T09:21:09.616Z,50.17
2018-12-14T09:23:35.809Z,51.11
2018-12-14T09:26:02.085Z,49.86
2018-12-14T09:28:28.207Z,50.68
2018-12-14T09:30:54.359Z,49.18
2018-12-14T09:33:20.510Z,50.03
2018-12-14T09:35:46.647Z,48.76
2018-12-14T09:38:12.838Z,48.71
2018-12-14T09:40:38.982Z,47.64
2018-12-14T09:43:05.185Z,49.50
2018-12-14T09:45:31.407Z,50.62
2018-12-14T09:47:57.586Z,50.85
2018-12-14T09:50:23.725Z,50.92
2018-12-14T09:52:49.873Z,49.40
2018-12-14T09:55:15.997Z,48.61
2018-12-14T09:57:42.165Z,46.87
2018-12-14T10:00:08.665Z,45.72
2018-12-14T10:02:34.798Z,45.54
2018-12-14T10:05:00.934Z,45.96
2018-12-14T10:07:27.118Z,44.79
2018-12-14T10:09:53.274Z,44.61
2018-12-14T10:12:26.453Z,44.14
2018-12-14T10:14:52.613Z,42.73
2018-12-14T10:17:18.777Z,43.51
2018-12-14T10:19:44.909Z,41.97
2018-12-14T10:22:11.070Z,42.55
2018-12-14T10:24:37.197Z,41.73
2018-12-14T10:27:03.346Z,41.76
2018-12-14T10:29:29.517Z,39.94
2018-12-14T10:31:55.656Z,41.18
2018-12-14T10:34:21.784Z,41.09
2018-12-14T10:36:47.987Z,41.04
2018-12-14T10:39:14.149Z,41.14
2018-12-14T10:41:40.320Z,41.86
2018-12-14T10:44:07.497Z,41.50
2018-12-14T10:46:34.193Z,43.26
2018-12-14T10:49:00.377Z,43.93
2018-12-14T10:51:26.623Z,43.28
2018-12-14T10:53:52.773Z,42.84
2018-12-14T10:56:18.937Z,41.21
2018-12-14T10:58:45.112Z,41.90
2018-12-14T11:01:17.285Z,41.03
2018-12-14T11:03:43.408Z,39.45
2018-12-14T11:06:09.579Z,39.77
2018-12-14T11:08:35.714Z,42.48
2018-12-14T11:11:01.860Z,42.57
2018-12-14T11:13:28.031Z,40.40
2018-12-14T11:15:54.197Z,40.59
2018-12-14T11:18:20.333Z,41.45
2018-12-14T11:20:46.655Z,39.78
2018-12-14T11:23:16.882Z,38.16
2018-12-14T11:25:43.044Z,38.80
2018-12-14T11:28:09.225Z,38.77
2018-12-14T11:30:35.380Z,41.74
2018-12-14T11:33:01.538Z,42.49
2018-12-14T11:35:27.847Z,43.32
2018-12-14T11:37:54.075Z,42.36
2018-12-14T11:40:20.303Z,42.36
2018-12-14T11:42:46.736Z,43.25
2018-12-14T11:45:12.901Z,43.88
2018-12-14T11:47:45.841Z,44.77
2018-12-14T11:50:12.012Z,44.23
2018-12-14T11:52:38.137Z,44.01
2018-12-14T11:55:06.072Z,44.59
2018-12-14T11:57:32.205Z,45.11
2018-12-14T11:59:58.324Z,44.95
2018-12-14T12:02:24.509Z,45.44
2018-12-14T12:04:50.663Z,46.12
2018-12-14T12:07:16.789Z,45.42
2018-12-14T12:09:42.954Z,45.07
2018-12-14T12:12:09.085Z,44.71
2018-12-14T12:14:35.222Z,44.72
2018-12-14T12:17:01.392Z,44.05
2018-12-14T12:19:27.573Z,43.60
2018-12-14T12:21:53.766Z,44.39
2018-12-14T12:24:19.926Z,44.26
2018-12-14T12:26:46.065Z,43.21
2018-12-14T12:29:12.212Z,43.00
2018-12-14T12:31:38.388Z,42.72
2018-12-14T12:34:04.513Z,42.67
2018-12-14T12:36:30.677Z,42.88
2018-12-14T12:38:56.856Z,44.50
2018-12-14T12:41:23.001Z,46.40
2018-12-14T12:43:49.157Z,46.10
2018-12-14T12:46:15.416Z,46.52
2018-12-14T12:48:41.843Z,45.52
2018-12-14T12:51:07.987Z,45.34
2018-12-14T12:53:34.161Z,44.52
2018-12-14T12:56:00.313Z,44.96
2018-12-14T12:58:26.458Z,45.51
2018-12-14T13:00:52.701Z,44.99
2018-12-14T13:03:19.011Z,47.37
2018-12-14T13:05:45.255Z,47.55
2018-12-14T13:08:11.441Z,47.91
2018-12-14T13:10:37.587Z,48.49
2018-12-14T13:13:03.854Z,48.99
2018-12-14T13:15:30.029Z,48.90
2018-12-14T13:17:56.173Z,48.87
2018-12-14T13:20:22.314Z,49.48
2018-12-14T13:22:48.533Z,49.48
2018-12-14T13:25:14.713Z,49.30
2018-12-14T13:27:40.845Z,49.90
2018-12-14T13:30:07.179Z,50.43
2018-12-14T13:32:33.309Z,50.91
2018-12-14T13:34:59.460Z,50.92
2018-12-14T13:37:25.622Z,50.98
2018-12-14T13:39:51.764Z,50.58
2018-12-14T13:42:17.915Z,50.27
2018-12-14T13:44:46.676Z,50.40
2018-12-14T13:47:12.429Z,48.81
2018-12-14T13:49:38.576Z,48.76
2018-12-14T13:52:04.752Z,48.88
2018-12-14T13:54:30.905Z,49.11
2018-12-14T13:56:57.060Z,49.96
2018-12-14T13:59:23.349Z,50.17
2018-12-14T14:01:49.517Z,51.81
2018-12-14T14:04:22.453Z,52.39
2018-12-14T14:06:48.629Z,51.72
2018-12-14T14:09:14.785Z,52.88
2018-12-14T14:11:40.930Z,53.01
2018-12-14T14:14:07.117Z,53.42
2018-12-14T14:16:33.261Z,52.78
2018-12-14T14:18:59.400Z,52.33
2018-12-14T14:21:25.570Z,52.54
2018-12-14T14:23:51.751Z,52.85
2018-12-14T14:26:17.881Z,53.34
2018-12-14T14:28:44.960Z,53.39
2018-12-14T14:31:11.209Z,52.00
2018-12-14T14:33:37.361Z,52.46
2018-12-14T14:36:03.537Z,52.51
2018-12-14T14:38:29.698Z,52.62
2018-12-14T14:40:55.841Z,52.38
2018-12-14T14:43:22.056Z,52.57
2018-12-14T14:45:48.201Z,52.41
2018-12-14T14:48:14.340Z,52.35
2018-12-14T14:50:40.503Z,52.57
2018-12-14T14:53:06.712Z,52.40
2018-12-14T14:55:32.833Z,52.22
2018-12-14T14:57:59.001Z,52.46
2018-12-14T15:00:32.497Z,52.55
2018-12-14T15:02:58.893Z,52.17
2018-12-14T15:05:25.047Z,52.43
2018-12-14T15:07:51.189Z,52.32
2018-12-14T15:10:17.397Z,52.75
2018-12-14T15:12:43.554Z,52.12
2018-12-14T15:15:09.763Z,51.79
2018-12-14T15:17:35.945Z,51.95
2018-12-14T15:20:02.242Z,52.41
2018-12-14T15:22:28.385Z,53.06
2018-12-14T15:24:54.905Z,53.51
2018-12-14T15:27:21.053Z,54.20
2018-12-14T15:29:47.220Z,53.58
2018-12-14T15:32:13.777Z,54.38
2018-12-14T15:34:39.920Z,54.27
2018-12-14T15:37:06.150Z,54.43
2018-12-14T15:39:32.358Z,54.62
2018-12-14T15:41:58.488Z,55.28
2018-12-14T15:44:24.612Z,54.71
2018-12-14T15:46:50.805Z,55.45
2018-12-14T15:49:16.961Z,54.58
2018-12-14T15:51:43.112Z,54.37
2018-12-14T15:54:09.327Z,54.42
2018-12-14T15:56:35.474Z,54.76
2018-12-14T15:59:01.622Z,55.30
2018-12-14T16:01:27.827Z,56.12
2018-12-14T16:03:53.975Z,56.77
2018-12-14T16:06:20.126Z,56.67
2018-12-14T16:08:46.323Z,58.91
2018-12-14T16:11:12.806Z,58.01
2018-12-14T16:13:38.971Z,58.20
2018-12-14T16:16:05.205Z,58.34
2018-12-14T16:18:31.493Z,58.02
2018-12-14T16:20:57.771Z,58.81
2018-12-14T16:23:24.099Z,59.21
2018-12-14T16:25:50.255Z,58.69
2018-12-14T16:28:17.280Z,58.93
2018-12-14T16:30:43.457Z,59.80
2018-12-14T16:33:09.715Z,60.39
2018-12-14T16:35:35.879Z,60.14
2018-12-14T16:38:02.078Z,60.30
2018-12-14T16:40:28.234Z,60.03
2018-12-14T16:42:54.378Z,60.77
2018-12-14T16:45:26.270Z,62.04
2018-12-14T16:47:48.717Z,61.86
2018-12-14T16:50:14.849Z,62.17
2018-12-14T16:52:41.019Z,62.30
2018-12-14T16:55:07.352Z,62.85
2018-12-14T16:57:33.540Z,61.66
2018-12-14T16:59:59.713Z,62.54
2018-12-14T17:02:25.994Z,63.04
2018-12-14T17:04:52.141Z,63.59
2018-12-14T17:07:18.383Z,63.79
2018-12-14T17:09:44.532Z,64.10
2018-12-14T17:12:10.723Z,64.19
2018-12-14T17:14:37.064Z,64.20
2018-12-14T17:17:03.258Z,64.02
2018-12-14T17:19:29.485Z,63.85
2018-12-14T17:21:55.669Z,64.17
2018-12-14T17:24:21.812Z,65.08
2018-12-14T17:26:48.060Z,66.11
2018-12-14T17:29:14.239Z,66.42
2018-12-14T17:31:40.397Z,66.23
2018-12-14T17:34:13.548Z,65.76
2018-12-14T17:36:39.841Z,65.87
2018-12-14T17:39:06.273Z,66.86
2018-12-14T17:41:32.521Z,66.36
2018-12-14T17:43:58.716Z,65.92
2018-12-14T17:46:24.870Z,65.74
2018-12-14T17:48:51.011Z,66.20
2018-12-14T17:51:17.205Z,66.09
2018-12-14T17:53:43.359Z,66.96
2018-12-14T17:56:09.557Z,66.20
2018-12-14T17:58:35.925Z,66.21
2018-12-14T18:01:02.151Z,65.95
2018-12-14T18:03:28.324Z,67.04
2018-12-14T18:05:54.499Z,67.58
2018-12-14T18:08:20.644Z,67.97
2018-12-14T18:10:47.029Z,67.51
2018-12-14T18:13:13.357Z,68.21
2018-12-14T18:15:46.168Z,67.98
2018-12-14T18:18:07.966Z,67.99
2018-12-14T18:20:34.157Z,68.09
2018-12-14T18:23:00.421Z,67.06
2018-12-14T18:25:26.584Z,68.00
2018-12-14T18:27:52.777Z,67.10
2018-12-14T18:30:18.936Z,67.22
2018-12-14T18:32:45.077Z,67.21
2018-12-14T18:35:11.371Z,68.36
2018-12-14T18:37:37.520Z,67.90
2018-12-14T18:40:05.613Z,67.21
2018-12-14T18:42:31.881Z,67.24
2018-12-14T18:44:58.120Z,67.04
2018-12-14T18:47:24.370Z,67.22
2018-12-14T18:49:50.582Z,68.25
2018-12-14T18:52:16.713Z,71.12
2018-12-14T18:54:42.872Z,70.78
2018-12-14T18:57:09.077Z,69.82
2018-12-14T18:59:35.480Z,70.82
2018-12-14T19:02:01.633Z,71.36
2018-12-14T19:04:27.788Z,71.68
2018-12-14T19:06:54.593Z,71.18
2018-12-14T19:09:20.740Z,71.27
2018-12-14T19:11:47.026Z,70.37
2018-12-14T19:14:13.285Z,70.11
2018-12-14T19:16:39.513Z,69.24
2018-12-14T19:19:05.676Z,70.65
2018-12-14T19:21:31.933Z,70.45
2018-12-14T19:23:58.197Z,69.72
2018-12-14T19:26:24.406Z,69.10
2018-12-14T19:28:51.867Z,68.30
2018-12-14T19:31:18.092Z,68.44
2018-12-14T19:33:44.308Z,67.85
2018-12-14T19:36:10.454Z,68.31
2018-12-14T19:38:36.633Z,68.22
2018-12-14T19:41:03.004Z,68.28
2018-12-14T19:43:29.130Z,68.22
2018-12-14T19:45:55.476Z,68.04
2018-12-14T19:48:21.653Z,67.95
2018-12-14T19:50:47.916Z,67.98
2018-12-14T19:53:14.045Z,67.79
2018-12-14T19:55:40.357Z,67.79
2018-12-14T19:58:06.581Z,67.67
2018-12-14T20:00:32.809Z,67.54
2018-12-14T20:02:59.275Z,67.64
2018-12-14T20:05:25.503Z,67.52
2018-12-14T20:07:51.658Z,67.28
2018-12-14T20:10:17.958Z,67.27
2018-12-14T20:12:44.153Z,67.83
2018-12-14T20:15:10.281Z,68.03
2018-12-14T20:17:36.609Z,68.08
2018-12-14T20:20:04.195Z,67.85
2018-12-14T20:22:30.333Z,68.01
2018-12-14T20:24:56.725Z,67.86
2018-12-14T20:27:22.952Z,67.68
2018-12-14T20:29:49.237Z,67.51
2018-12-14T20:32:15.613Z,67.87
2018-12-14T20:34:41.874Z,67.66
2018-12-14T20:37:08.015Z,67.46
2018-12-14T20:39:34.168Z,67.65
2018-12-14T20:42:00.353Z,67.73
2018-12-14T20:44:26.493Z,67.65
2018-12-14T20:46:52.777Z,67.47
2018-12-14T20:49:18.932Z,68.39
2018-12-14T20:51:45.234Z,67.20
2018-12-14T20:54:11.474Z,68.04
2018-12-14T20:56:37.624Z,68.02
2018-12-14T20:59:03.947Z,67.90
2018-12-14T21:01:30.142Z,68.04
2018-12-14T21:03:56.404Z,68.19
2018-12-14T21:06:22.599Z,68.11
2018-12-14T21:08:48.809Z,68.26
2018-12-14T21:11:14.942Z,67.83
2018-12-14T21:13:41.069Z,67.40
2018-12-14T21:16:07.234Z,67.35
2018-12-14T21:18:33.534Z,69.36
2018-12-14T21:20:59.677Z,71.12
2018-12-14T21:23:25.840Z,71.66
2018-12-14T21:25:52.043Z,71.08
2018-12-14T21:28:18.173Z,70.54
2018-12-14T21:30:44.360Z,70.44
2018-12-14T21:33:10.506Z,70.72
2018-12-14T21:35:36.637Z,70.30
2018-12-14T21:38:02.814Z,70.68
2018-12-14T21:40:29.000Z,70.96
2018-12-14T21:42:55.207Z,70.71
2018-12-14T21:45:21.456Z,70.37
2018-12-14T21:47:47.605Z,70.30
2018-12-14T21:50:13.873Z,69.75
2018-12-14T21:52:40.140Z,69.29
2018-12-14T21:55:06.421Z,69.10
2018-12-14T21:57:32.783Z,68.58
2018-12-14T21:59:58.949Z,68.54
2018-12-14T22:02:25.114Z,68.07
2018-12-14T22:04:51.447Z,67.94
2018-12-14T22:07:17.629Z,70.09
2018-12-14T22:09:43.941Z,71.12
2018-12-14T22:12:10.167Z,70.41
2018-12-14T22:14:36.320Z,72.48
2018-12-14T22:17:02.797Z,72.58
2018-12-14T22:19:28.936Z,71.84
2018-12-14T22:21:55.109Z,71.05
2018-12-14T22:24:21.257Z,70.73
2018-12-14T22:26:47.500Z,70.57
2018-12-14T22:29:13.744Z,70.47
2018-12-14T22:31:39.881Z,69.81
2018-12-14T22:34:06.200Z,69.52
2018-12-14T22:36:39.581Z,68.76
2018-12-14T22:39:06.217Z,68.35
2018-12-14T22:41:32.445Z,69.56
2018-12-14T22:43:58.672Z,69.88
2018-12-14T22:46:24.805Z,69.37
2018-12-14T22:48:51.131Z,70.13
2018-12-14T22:51:17.323Z,69.64
2018-12-14T22:53:43.473Z,68.89
2018-12-14T22:56:16.485Z,69.32
2018-12-14T22:58:42.797Z,68.88
2018-12-14T23:01:09.025Z,69.80
2018-12-14T23:03:35.172Z,69.23
2018-12-14T23:06:01.481Z,68.37
2018-12-14T23:08:27.634Z,67.86
2018-12-14T23:10:53.972Z,67.70
2018-12-14T23:13:20.148Z,66.98
2018-12-14T23:15:46.393Z,68.15
2018-12-14T23:18:12.657Z,67.42
2018-12-14T23:20:38.835Z,67.31
2018-12-14T23:23:05.077Z,67.85
2018-12-14T23:25:31.232Z,68.21
2018-12-14T23:27:57.529Z,67.96
2018-12-14T23:30:30.568Z,69.46
2018-12-14T23:32:56.694Z,69.52
2018-12-14T23:35:22.973Z,70.25
2018-12-14T23:37:49.128Z,70.37
2018-12-14T23:40:15.282Z,69.84
2018-12-14T23:42:41.470Z,69.22
2018-12-14T23:45:07.685Z,68.15
2018-12-14T23:47:33.940Z,67.88
2018-12-14T23:50:00.106Z,68.60
2018-12-14T23:52:26.397Z,69.27
2018-12-14T23:54:52.627Z,69.12
2018-12-14T23:57:18.801Z,69.46
2018-12-14T23:59:45.082Z,69.02
