createdAt,value
2018-03-23T00:01:05.457Z,75.30
2018-03-23T00:03:33.533Z,75.50
2018-03-23T00:06:01.547Z,76.10
2018-03-23T00:08:29.625Z,75.20
2018-03-23T00:10:57.636Z,75.20
2018-03-23T00:13:26.408Z,75.30
2018-03-23T00:15:54.578Z,75.30
2018-03-23T00:18:22.592Z,76.00
2018-03-23T00:20:50.607Z,75.60
2018-03-23T00:23:18.687Z,76.60
2018-03-23T00:25:46.755Z,75.80
2018-03-23T00:28:14.793Z,76.30
2018-03-23T00:30:42.876Z,76.90
2018-03-23T00:33:11.876Z,76.50
2018-03-23T00:35:39.892Z,77.20
2018-03-23T00:38:08.854Z,76.80
2018-03-23T00:40:36.871Z,76.90
2018-03-23T00:43:04.901Z,76.90
2018-03-23T00:45:33.857Z,77.90
2018-03-23T00:48:01.881Z,77.40
2018-03-23T00:50:29.964Z,77.00
2018-03-23T00:52:58.059Z,77.50
2018-03-23T00:55:26.072Z,76.80
2018-03-23T00:57:54.092Z,76.70
2018-03-23T01:00:22.228Z,76.50
2018-03-23T01:02:51.040Z,77.30
2018-03-23T01:05:19.060Z,77.30
2018-03-23T01:07:47.190Z,76.50
2018-03-23T01:10:15.204Z,76.20
2018-03-23T01:12:43.311Z,77.00
2018-03-23T01:15:11.387Z,76.80
2018-03-23T01:17:39.400Z,76.70
2018-03-23T01:20:07.438Z,77.10
2018-03-23T01:22:41.892Z,77.30
2018-03-23T01:25:09.899Z,77.40
2018-03-23T01:27:37.922Z,77.50
2018-03-23T01:30:06.085Z,78.20
2018-03-23T01:32:34.184Z,78.10
2018-03-23T01:35:02.978Z,78.80
2018-03-23T01:37:31.820Z,78.40
2018-03-23T01:39:59.842Z,78.40
2018-03-23T01:42:28.619Z,77.80
2018-03-23T01:44:59.151Z,78.90
2018-03-23T01:47:27.164Z,78.90
2018-03-23T01:49:55.190Z,79.50
2018-03-23T01:52:23.268Z,78.70
2018-03-23T01:54:51.284Z,79.10
2018-03-23T01:57:19.303Z,79.30
2018-03-23T01:59:47.418Z,79.90
2018-03-23T02:02:15.504Z,79.30
2018-03-23T02:04:43.625Z,78.80
2018-03-23T02:07:11.926Z,78.40
2018-03-23T02:09:41.094Z,78.60
2018-03-23T02:12:09.197Z,78.80
2018-03-23T02:14:37.413Z,79.30
2018-03-23T02:17:06.337Z,79.50
2018-03-23T02:19:34.507Z,79.50
2018-03-23T02:22:02.688Z,79.30
2018-03-23T02:24:30.878Z,79.30
2018-03-23T02:26:59.009Z,79.60
2018-03-23T02:29:27.162Z,79.80
2018-03-23T02:31:55.306Z,80.10
2018-03-23T02:34:23.444Z,79.00
2018-03-23T02:36:52.433Z,79.40
2018-03-23T02:39:20.517Z,79.40
2018-03-23T02:41:49.426Z,79.00
2018-03-23T02:44:18.389Z,79.20
2018-03-23T02:46:46.470Z,79.20
2018-03-23T02:49:14.568Z,79.30
2018-03-23T02:51:43.532Z,79.30
2018-03-23T02:54:11.785Z,79.40
2018-03-23T02:56:39.932Z,79.40
2018-03-23T02:59:10.326Z,79.30
2018-03-23T03:01:38.463Z,79.30
2018-03-23T03:04:06.660Z,79.30
2018-03-23T03:06:34.924Z,79.30
2018-03-23T03:09:03.029Z,79.20
2018-03-23T03:11:31.148Z,79.20
2018-03-23T03:14:00.099Z,79.00
2018-03-23T03:16:28.220Z,79.00
2018-03-23T03:18:57.084Z,79.60
2018-03-23T03:21:25.264Z,79.60
2018-03-23T03:23:53.292Z,79.30
2018-03-23T03:26:21.335Z,79.80
2018-03-23T03:28:49.448Z,80.00
2018-03-23T03:31:17.475Z,79.10
2018-03-23T03:33:45.528Z,79.00
2018-03-23T03:36:13.620Z,78.90
2018-03-23T03:38:41.637Z,78.70
2018-03-23T03:41:10.421Z,79.00
2018-03-23T03:43:39.269Z,78.90
2018-03-23T03:46:07.372Z,78.80
2018-03-23T03:48:35.398Z,79.00
2018-03-23T03:51:03.536Z,78.90
2018-03-23T03:53:31.550Z,79.50
2018-03-23T03:55:59.705Z,79.10
2018-03-23T03:58:28.591Z,79.50
2018-03-23T04:00:56.609Z,79.50
2018-03-23T04:03:24.632Z,79.40
2018-03-23T04:05:52.727Z,79.60
2018-03-23T04:08:21.519Z,79.80
2018-03-23T04:10:50.306Z,79.90
2018-03-23T04:13:20.292Z,80.00
2018-03-23T04:15:48.307Z,80.00
2018-03-23T04:18:17.657Z,79.90
2018-03-23T04:20:45.748Z,80.00
2018-03-23T04:23:13.763Z,80.00
2018-03-23T04:25:42.695Z,79.40
2018-03-23T04:28:10.777Z,79.30
2018-03-23T04:30:38.808Z,79.20
2018-03-23T04:33:07.656Z,79.50
2018-03-23T04:35:35.771Z,79.50
2018-03-23T04:38:03.803Z,79.40
2018-03-23T04:40:31.844Z,79.50
2018-03-23T04:42:59.940Z,79.50
2018-03-23T04:45:28.052Z,79.20
2018-03-23T04:47:56.837Z,79.00
2018-03-23T04:50:24.892Z,79.60
2018-03-23T04:52:53.007Z,79.10
2018-03-23T04:55:21.015Z,78.90
2018-03-23T04:57:49.092Z,78.80
2018-03-23T05:00:17.940Z,78.60
2018-03-23T05:02:45.960Z,78.60
2018-03-23T05:05:14.745Z,79.20
2018-03-23T05:07:43.600Z,79.30
2018-03-23T05:10:11.614Z,79.30
2018-03-23T05:12:40.614Z,79.50
2018-03-23T05:15:08.792Z,79.50
2018-03-23T05:17:37.623Z,79.30
2018-03-23T05:28:56.113Z,52.10
2018-03-23T05:31:24.814Z,59.00
2018-03-23T05:33:53.509Z,63.80
2018-03-23T05:36:23.152Z,69.30
2018-03-23T05:38:52.642Z,76.90
2018-03-23T05:41:21.336Z,76.90
2018-03-23T05:43:50.129Z,77.00
2018-03-23T05:46:18.901Z,79.40
2018-03-23T05:48:46.249Z,80.80
2018-03-23T05:51:14.105Z,82.40
2018-03-23T05:53:44.851Z,83.30
2018-03-23T05:56:12.158Z,83.20
2018-03-23T05:58:40.335Z,84.10
2018-03-23T06:01:07.695Z,84.10
2018-03-23T06:03:35.855Z,84.10
2018-03-23T06:06:04.254Z,84.00
2018-03-23T06:08:32.723Z,83.90
2018-03-23T06:11:01.312Z,83.90
2018-03-23T06:13:28.864Z,83.90
2018-03-23T06:15:56.920Z,83.80
2018-03-23T06:18:24.358Z,83.70
2018-03-23T06:20:51.772Z,83.90
2018-03-23T06:23:19.172Z,84.60
2018-03-23T06:25:47.876Z,85.20
2018-03-23T06:28:16.685Z,84.90
2018-03-23T06:30:45.511Z,84.30
2018-03-23T06:33:14.235Z,85.40
2018-03-23T06:35:43.846Z,84.10
2018-03-23T06:38:13.340Z,84.70
2018-03-23T06:40:43.518Z,84.30
2018-03-23T06:43:12.302Z,84.20
2018-03-23T06:45:40.999Z,83.70
2018-03-23T06:48:09.695Z,84.30
2018-03-23T06:50:39.250Z,83.90
2018-03-23T06:53:08.749Z,83.70
2018-03-23T06:55:37.480Z,83.60
2018-03-23T06:58:06.381Z,84.60
2018-03-23T07:00:35.145Z,84.20
2018-03-23T07:03:04.855Z,84.40
2018-03-23T07:05:34.504Z,84.00
2018-03-23T07:08:03.270Z,83.90
2018-03-23T07:10:31.976Z,84.00
2018-03-23T07:13:00.833Z,83.90
2018-03-23T07:15:29.556Z,84.60
2018-03-23T07:17:58.253Z,85.30
2018-03-23T07:20:27.010Z,84.70
2018-03-23T07:22:56.457Z,84.70
2018-03-23T07:25:27.613Z,84.60
2018-03-23T07:27:56.298Z,84.60
2018-03-23T07:30:24.986Z,84.60
2018-03-23T07:32:53.772Z,84.20
2018-03-23T07:35:22.490Z,83.50
2018-03-23T07:37:51.199Z,83.40
2018-03-23T07:40:20.006Z,83.80
2018-03-23T07:42:48.717Z,83.50
2018-03-23T07:45:18.197Z,83.00
2018-03-23T07:47:46.989Z,82.90
2018-03-23T07:50:15.668Z,82.90
2018-03-23T07:52:44.447Z,82.90
2018-03-23T07:55:13.904Z,82.40
2018-03-23T07:57:43.342Z,83.20
2018-03-23T08:00:12.169Z,83.20
2018-03-23T08:02:40.844Z,82.90
2018-03-23T08:05:10.366Z,82.80
2018-03-23T08:07:39.205Z,82.80
2018-03-23T08:10:08.713Z,82.40
2018-03-23T08:12:37.402Z,82.40
2018-03-23T08:15:06.168Z,82.30
2018-03-23T08:17:34.845Z,82.00
2018-03-23T08:20:04.319Z,82.10
2018-03-23T08:22:33.081Z,82.80
2018-03-23T08:25:02.533Z,81.60
2018-03-23T08:27:31.213Z,81.50
2018-03-23T08:29:59.994Z,80.70
2018-03-23T08:32:28.694Z,80.70
2018-03-23T08:34:57.377Z,80.50
2018-03-23T08:37:26.159Z,81.20
2018-03-23T08:39:54.842Z,80.30
2018-03-23T08:42:23.540Z,81.20
2018-03-23T08:44:52.319Z,80.70
2018-03-23T08:47:21.766Z,79.90
2018-03-23T08:49:50.456Z,79.70
2018-03-23T08:52:19.202Z,79.20
2018-03-23T08:54:48.548Z,78.50
2018-03-23T08:57:17.600Z,79.30
2018-03-23T08:59:47.146Z,78.40
2018-03-23T09:02:15.837Z,78.30
2018-03-23T09:04:44.522Z,76.90
2018-03-23T09:07:13.278Z,78.10
2018-03-23T09:09:42.039Z,77.40
2018-03-23T09:12:10.724Z,77.90
2018-03-23T09:14:39.483Z,77.60
2018-03-23T09:17:09.489Z,77.20
2018-03-23T09:19:39.004Z,74.60
2018-03-23T09:22:07.778Z,73.90
2018-03-23T09:24:37.230Z,75.50
2018-03-23T09:27:05.921Z,75.30
2018-03-23T09:29:34.704Z,75.60
2018-03-23T09:32:03.391Z,74.50
2018-03-23T09:34:32.094Z,73.20
2018-03-23T09:37:00.886Z,74.00
2018-03-23T09:39:31.617Z,73.40
2018-03-23T09:42:00.385Z,73.70
2018-03-23T09:44:29.842Z,71.40
2018-03-23T09:46:58.531Z,70.90
2018-03-23T09:49:28.046Z,71.80
2018-03-23T09:51:57.523Z,70.10
2018-03-23T09:54:26.243Z,69.20
2018-03-23T09:56:55.781Z,68.40
2018-03-23T09:59:24.573Z,67.80
2018-03-23T10:01:53.667Z,70.10
2018-03-23T10:04:22.490Z,69.70
2018-03-23T10:06:51.962Z,67.90
2018-03-23T10:09:20.690Z,67.20
2018-03-23T10:11:50.225Z,64.90
2018-03-23T10:14:18.955Z,64.20
2018-03-23T10:16:47.679Z,66.50
2018-03-23T10:19:17.325Z,65.40
2018-03-23T10:21:46.107Z,65.00
2018-03-23T10:24:16.729Z,63.50
2018-03-23T10:26:45.549Z,63.40
2018-03-23T10:29:14.266Z,63.40
2018-03-23T10:31:42.998Z,63.60
2018-03-23T10:34:11.803Z,60.60
2018-03-23T10:36:40.515Z,62.50
2018-03-23T10:39:09.508Z,62.40
2018-03-23T10:41:38.315Z,61.30
2018-03-23T10:44:07.041Z,59.80
2018-03-23T10:46:36.794Z,58.60
2018-03-23T10:49:05.650Z,58.20
2018-03-23T10:51:34.449Z,55.50
2018-03-23T10:54:03.934Z,56.70
2018-03-23T10:56:32.737Z,56.30
2018-03-23T10:59:01.465Z,55.40
2018-03-23T11:04:16.978Z,54.40
2018-03-23T11:06:45.701Z,53.30
2018-03-23T11:09:14.558Z,53.20
2018-03-23T11:11:43.321Z,50.50
2018-03-23T11:14:12.840Z,50.90
2018-03-23T11:16:41.605Z,50.80
2018-03-23T11:19:10.302Z,50.20
2018-03-23T11:21:39.894Z,48.50
2018-03-23T11:24:08.641Z,48.00
2018-03-23T11:26:37.376Z,47.50
2018-03-23T11:29:06.290Z,47.30
2018-03-23T11:31:35.745Z,46.10
2018-03-23T11:34:04.485Z,45.90
2018-03-23T11:36:33.278Z,46.20
2018-03-23T11:39:02.018Z,45.10
2018-03-23T11:41:30.710Z,44.00
2018-03-23T11:43:59.478Z,43.80
2018-03-23T14:38:12.229Z,25.30
2018-03-23T14:41:33.454Z,23.50
2018-03-23T14:44:02.300Z,21.30
2018-03-23T14:46:31.865Z,22.00
2018-03-23T14:49:02.191Z,21.90
2018-03-23T14:51:31.821Z,21.90
2018-03-23T14:54:01.534Z,22.90
2018-03-23T14:56:32.122Z,23.90
2018-03-23T14:59:08.020Z,25.00
2018-03-23T15:01:38.410Z,24.90
2018-03-23T15:04:08.820Z,25.80
2018-03-23T15:06:38.445Z,25.80
2018-03-23T15:09:08.781Z,27.30
2018-03-23T15:11:39.335Z,27.50
2018-03-23T15:14:17.115Z,27.80
2018-03-23T15:16:47.679Z,28.10
2018-03-23T15:19:17.244Z,28.00
2018-03-23T15:21:47.656Z,29.10
2018-03-23T15:24:17.283Z,29.00
2018-03-23T15:26:46.870Z,29.10
2018-03-23T15:29:16.536Z,29.00
2018-03-23T15:33:20.162Z,29.80
2018-03-23T15:35:49.722Z,29.60
2018-03-23T15:38:36.239Z,31.50
2018-03-23T15:50:38.677Z,36.70
2018-03-23T15:53:08.227Z,36.80
2018-03-23T15:55:38.173Z,36.90
2018-03-23T15:58:07.882Z,36.80
2018-03-23T16:00:38.729Z,37.20
2018-03-23T16:03:09.117Z,36.80
2018-03-23T16:05:40.121Z,36.90
2018-03-23T16:08:10.097Z,36.60
2018-03-23T16:10:40.418Z,37.30
2018-03-23T16:13:10.086Z,37.30
2018-03-23T16:16:54.201Z,38.20
2018-03-23T16:19:23.833Z,38.20
2018-03-23T16:21:54.502Z,39.00
2018-03-23T16:24:24.264Z,39.00
2018-03-23T16:26:53.822Z,39.20
2018-03-23T16:29:24.216Z,39.70
2018-03-23T16:31:53.791Z,40.30
2018-03-23T16:34:24.361Z,41.30
2018-03-23T16:36:54.230Z,41.30
2018-03-23T16:39:23.797Z,41.90
2018-03-23T16:41:54.441Z,42.80
2018-03-23T16:44:24.229Z,42.80
2018-03-23T16:46:53.782Z,42.60
2018-03-23T16:49:24.823Z,43.50
2018-03-23T16:51:54.402Z,43.10
2018-03-23T16:54:24.041Z,43.40
2018-03-23T16:56:54.429Z,44.20
2018-03-23T16:59:24.138Z,44.30
2018-03-23T17:01:53.698Z,45.00
2018-03-23T17:04:23.326Z,44.90
2018-03-23T17:06:53.059Z,44.90
2018-03-23T17:09:23.381Z,45.30
2018-03-23T17:11:53.807Z,45.40
2018-03-23T17:14:23.378Z,45.40
2018-03-23T17:16:53.076Z,45.60
2018-03-23T17:19:22.633Z,45.90
2018-03-23T17:21:54.320Z,46.30
2018-03-23T17:24:24.665Z,46.80
2018-03-23T17:26:54.354Z,46.80
2018-03-23T17:29:23.965Z,46.70
2018-03-23T17:31:54.352Z,47.30
2018-03-23T17:34:24.694Z,48.30
2018-03-23T17:39:36.794Z,47.80
2018-03-23T17:42:06.835Z,49.20
2018-03-23T17:44:36.582Z,49.90
2018-03-23T17:47:06.915Z,50.00
2018-03-23T17:49:36.533Z,50.00
2018-03-23T17:52:06.096Z,50.30
2018-03-23T17:54:35.845Z,50.30
2018-03-23T17:57:06.189Z,52.00
2018-03-23T17:59:35.861Z,52.00
2018-03-23T18:02:05.441Z,51.30
2018-03-23T18:07:16.863Z,52.10
2018-03-23T18:09:46.409Z,52.30
2018-03-23T18:12:16.840Z,53.40
2018-03-23T18:14:47.188Z,53.20
2018-03-23T18:17:16.905Z,53.20
2018-03-23T18:19:47.456Z,53.80
2018-03-23T18:22:17.513Z,54.10
2018-03-23T18:24:48.105Z,54.30
2018-03-23T18:27:19.006Z,54.40
2018-03-23T18:29:48.593Z,55.10
2018-03-23T18:32:18.322Z,54.90
2018-03-23T18:34:48.973Z,55.00
2018-03-23T18:37:18.649Z,55.00
2018-03-23T18:39:49.174Z,55.30
2018-03-23T18:42:19.609Z,55.50
2018-03-23T18:44:49.331Z,55.50
2018-03-23T18:47:19.755Z,56.50
2018-03-23T18:49:49.477Z,56.50
2018-03-23T18:52:19.111Z,56.80
2018-03-23T18:54:49.530Z,57.60
2018-03-23T18:57:20.965Z,57.20
2018-03-23T18:59:50.746Z,57.20
2018-03-23T19:02:20.502Z,57.60
2018-03-23T19:04:51.120Z,57.70
2018-03-23T19:07:20.806Z,58.40
2018-03-23T19:09:50.368Z,58.30
2018-03-23T19:12:20.812Z,58.90
2018-03-23T19:14:51.183Z,59.80
2018-03-23T19:17:20.866Z,59.70
2018-03-23T19:19:50.433Z,60.00
2018-03-23T19:22:19.995Z,59.80
2018-03-23T19:24:49.639Z,60.70
2018-03-23T19:27:19.205Z,60.50
2018-03-23T19:29:50.550Z,60.70
2018-03-23T19:32:21.076Z,61.30
2018-03-23T19:34:51.929Z,61.80
2018-03-23T19:37:21.602Z,61.80
2018-03-23T19:39:51.174Z,61.00
2018-03-23T19:42:20.734Z,61.80
2018-03-23T19:44:50.468Z,61.40
2018-03-23T19:47:20.790Z,62.40
2018-03-23T19:49:51.318Z,62.50
2018-03-23T19:52:21.681Z,62.70
2018-03-23T19:54:51.307Z,62.80
2018-03-23T19:57:20.956Z,63.00
2018-03-23T19:59:51.361Z,63.50
2018-03-23T20:02:22.626Z,63.50
2018-03-23T20:04:52.284Z,64.20
2018-03-23T20:07:21.838Z,63.70
2018-03-23T20:09:51.425Z,64.10
2018-03-23T20:12:21.216Z,64.10
2018-03-23T20:14:50.782Z,64.40
2018-03-23T20:17:25.753Z,64.50
2018-03-23T20:19:56.095Z,64.30
2018-03-23T20:22:25.787Z,64.30
2018-03-23T20:24:56.118Z,64.90
2018-03-23T20:27:31.877Z,65.10
2018-03-23T20:30:01.479Z,65.00
2018-03-23T20:32:31.969Z,65.00
2018-03-23T20:35:01.537Z,65.00
2018-03-23T20:37:31.178Z,65.50
2018-03-23T20:40:00.811Z,65.60
2018-03-23T20:42:30.409Z,65.60
2018-03-23T20:45:01.663Z,65.80
2018-03-23T20:47:31.229Z,65.80
2018-03-23T20:50:00.790Z,66.00
2018-03-23T20:52:30.475Z,65.80
2018-03-23T20:55:00.033Z,66.40
2018-03-23T20:57:30.606Z,66.10
2018-03-23T21:00:00.305Z,66.00
2018-03-23T21:02:29.880Z,66.70
2018-03-23T21:04:59.650Z,66.30
2018-03-23T21:07:30.490Z,66.30
2018-03-23T21:10:00.134Z,66.60
2018-03-23T21:12:30.798Z,67.10
2018-03-23T21:15:01.233Z,67.00
2018-03-23T21:17:32.767Z,67.00
2018-03-23T21:20:02.371Z,67.20
2018-03-23T21:22:32.061Z,67.00
2018-03-23T21:25:01.912Z,67.30
2018-03-23T21:27:31.562Z,67.50
2018-03-23T21:30:01.228Z,67.30
2018-03-23T21:32:31.797Z,67.40
2018-03-23T21:35:01.480Z,67.30
2018-03-23T21:37:31.263Z,67.30
2018-03-23T21:40:00.893Z,67.30
2018-03-23T21:42:30.525Z,67.30
2018-03-23T21:45:00.683Z,67.30
2018-03-23T21:47:30.386Z,67.30
2018-03-23T21:50:00.773Z,67.10
2018-03-23T21:52:30.400Z,67.10
2018-03-23T21:55:00.174Z,67.10
2018-03-23T21:57:30.643Z,67.30
2018-03-23T22:00:00.671Z,67.90
2018-03-23T22:02:31.189Z,67.50
2018-03-23T22:05:00.956Z,67.70
2018-03-23T22:07:30.546Z,67.70
2018-03-23T22:10:01.008Z,67.50
2018-03-23T22:12:30.689Z,67.60
2018-03-23T22:15:01.127Z,67.70
2018-03-23T22:17:31.755Z,67.90
2018-03-23T22:20:02.325Z,67.70
2018-03-23T22:22:32.580Z,67.80
2018-03-23T22:25:02.254Z,67.80
2018-03-23T22:27:32.017Z,67.60
2018-03-23T22:30:01.716Z,67.90
2018-03-23T22:32:31.432Z,68.50
2018-03-23T22:35:01.055Z,68.70
2018-03-23T22:37:30.619Z,69.20
2018-03-23T22:40:00.475Z,69.40
2018-03-23T22:42:30.835Z,70.00
2018-03-23T22:45:01.449Z,69.80
2018-03-23T22:47:31.787Z,69.60
2018-03-23T22:50:01.713Z,69.80
2018-03-23T22:52:32.133Z,69.90
2018-03-23T22:55:01.877Z,70.10
2018-03-23T22:57:32.754Z,70.10
2018-03-23T23:00:03.173Z,70.30
2018-03-23T23:02:32.894Z,70.50
2018-03-23T23:05:02.461Z,72.40
2018-03-23T23:07:33.065Z,72.40
2018-03-23T23:10:02.749Z,72.40
2018-03-23T23:12:32.495Z,73.30
2018-03-23T23:15:02.062Z,73.20
2018-03-23T23:17:31.649Z,74.10
2018-03-23T23:20:01.297Z,74.60
2018-03-23T23:22:32.783Z,74.60
2018-03-23T23:25:02.457Z,74.10
2018-03-23T23:27:34.397Z,74.30
2018-03-23T23:30:04.120Z,74.30
2018-03-23T23:32:33.772Z,74.00
2018-03-23T23:35:03.405Z,74.30
2018-03-23T23:37:32.964Z,74.60
2018-03-23T23:40:02.524Z,74.60
2018-03-23T23:42:32.157Z,74.50
2018-03-23T23:45:02.488Z,74.30
2018-03-23T23:47:32.941Z,74.40
2018-03-23T23:50:02.582Z,74.40
2018-03-23T23:52:32.970Z,74.10
2018-03-23T23:55:03.689Z,74.10
2018-03-23T23:57:34.125Z,73.90
