createdAt,value
2022-10-29T00:00:45.987Z,12.00
2022-10-29T00:03:32.864Z,11.90
2022-10-29T00:06:05.900Z,11.90
2022-10-29T00:08:34.865Z,11.90
2022-10-29T00:11:07.427Z,11.80
2022-10-29T00:13:35.013Z,11.80
2022-10-29T00:16:10.405Z,11.80
2022-10-29T00:18:37.844Z,11.80
2022-10-29T00:21:07.793Z,11.80
2022-10-29T00:23:35.150Z,11.80
2022-10-29T00:26:03.423Z,11.70
2022-10-29T00:28:30.577Z,11.70
2022-10-29T00:30:57.526Z,11.70
2022-10-29T00:33:24.604Z,11.70
2022-10-29T00:35:59.782Z,11.70
2022-10-29T00:38:27.280Z,11.70
2022-10-29T00:40:55.044Z,11.70
2022-10-29T00:43:24.621Z,11.70
2022-10-29T00:46:11.622Z,11.70
2022-10-29T00:48:45.654Z,11.60
2022-10-29T00:51:15.513Z,11.60
2022-10-29T00:53:55.837Z,11.60
2022-10-29T00:56:25.381Z,11.50
2022-10-29T00:58:52.881Z,11.60
2022-10-29T01:01:19.789Z,11.50
2022-10-29T01:03:48.184Z,11.50
2022-10-29T01:06:15.165Z,11.50
2022-10-29T01:08:42.071Z,11.50
2022-10-29T01:11:21.080Z,11.50
2022-10-29T01:13:59.597Z,11.50
2022-10-29T01:16:37.666Z,11.40
2022-10-29T01:19:17.213Z,11.40
2022-10-29T01:21:56.738Z,11.40
2022-10-29T01:24:42.217Z,11.40
2022-10-29T01:27:36.868Z,11.40
2022-10-29T01:30:06.408Z,11.40
2022-10-29T01:33:09.806Z,11.40
2022-10-29T01:35:52.953Z,11.40
2022-10-29T01:38:34.617Z,11.40
2022-10-29T01:41:21.737Z,11.50
2022-10-29T01:44:20.332Z,11.50
2022-10-29T01:46:56.076Z,11.40
2022-10-29T01:49:33.379Z,11.40
2022-10-29T01:52:03.158Z,11.40
2022-10-29T01:54:30.228Z,11.50
2022-10-29T01:56:58.520Z,11.50
2022-10-29T01:59:36.160Z,11.50
2022-10-29T02:02:23.571Z,11.50
2022-10-29T02:04:55.149Z,11.50
2022-10-29T02:07:55.804Z,11.50
2022-10-29T02:10:28.469Z,11.60
2022-10-29T02:12:57.142Z,11.60
2022-10-29T02:15:42.846Z,11.70
2022-10-29T02:18:10.368Z,11.70
2022-10-29T02:20:42.300Z,11.70
2022-10-29T02:23:09.826Z,11.70
2022-10-29T02:25:36.908Z,11.80
2022-10-29T02:28:04.307Z,11.70
2022-10-29T02:30:31.514Z,11.80
2022-10-29T02:32:58.654Z,11.80
2022-10-29T02:35:26.017Z,11.80
2022-10-29T02:37:53.094Z,11.70
2022-10-29T02:40:19.998Z,11.80
2022-10-29T02:42:46.870Z,11.70
2022-10-29T02:45:13.991Z,11.70
2022-10-29T02:47:40.828Z,11.80
2022-10-29T02:50:08.352Z,11.80
2022-10-29T02:52:35.381Z,11.80
2022-10-29T02:55:02.255Z,11.70
2022-10-29T02:57:29.213Z,11.70
2022-10-29T02:59:56.363Z,11.80
2022-10-29T03:02:23.323Z,11.70
2022-10-29T03:04:50.283Z,11.80
2022-10-29T03:07:17.397Z,11.80
2022-10-29T03:09:44.282Z,11.90
2022-10-29T03:12:11.129Z,11.90
2022-10-29T03:14:38.198Z,11.90
2022-10-29T03:17:05.083Z,12.00
2022-10-29T03:19:33.038Z,12.00
2022-10-29T03:22:00.358Z,12.10
2022-10-29T03:24:27.200Z,12.00
2022-10-29T03:26:54.106Z,12.10
2022-10-29T03:29:21.268Z,12.10
2022-10-29T03:31:48.224Z,12.10
2022-10-29T03:34:15.094Z,12.10
2022-10-29T03:36:42.141Z,12.10
2022-10-29T03:39:09.042Z,12.10
2022-10-29T03:41:35.887Z,12.10
2022-10-29T03:44:02.983Z,12.10
2022-10-29T03:46:29.911Z,12.10
2022-10-29T03:48:56.844Z,12.10
2022-10-29T03:51:23.940Z,12.20
2022-10-29T03:53:50.815Z,12.30
2022-10-29T03:56:18.100Z,12.30
2022-10-29T03:58:44.979Z,12.40
2022-10-29T04:01:12.165Z,12.40
2022-10-29T04:03:42.116Z,12.40
2022-10-29T04:06:15.104Z,12.40
2022-10-29T04:08:42.777Z,12.40
2022-10-29T04:11:13.771Z,12.30
2022-10-29T04:13:40.879Z,12.30
2022-10-29T04:16:08.918Z,12.20
2022-10-29T04:18:35.866Z,12.10
2022-10-29T04:23:08.067Z,12.00
2022-10-29T04:29:24.345Z,11.80
2022-10-29T04:31:51.417Z,11.80
2022-10-29T04:34:18.489Z,11.80
2022-10-29T04:36:45.382Z,11.70
2022-10-29T04:39:12.345Z,11.70
2022-10-29T04:41:39.391Z,11.70
2022-10-29T04:44:06.299Z,11.60
2022-10-29T04:46:33.192Z,11.60
2022-10-29T04:49:00.547Z,11.50
2022-10-29T04:51:27.493Z,11.50
2022-10-29T04:53:54.568Z,11.50
2022-10-29T04:56:21.464Z,11.50
2022-10-29T04:58:52.513Z,11.40
2022-10-29T05:01:19.891Z,11.40
2022-10-29T05:03:47.158Z,11.40
2022-10-29T05:06:14.039Z,11.30
2022-10-29T05:08:41.153Z,11.30
2022-10-29T05:11:08.438Z,11.30
2022-10-29T05:13:35.669Z,11.30
2022-10-29T05:16:04.095Z,11.30
2022-10-29T05:18:31.829Z,11.30
2022-10-29T05:20:58.841Z,11.30
2022-10-29T05:23:26.255Z,11.30
2022-10-29T05:25:55.804Z,11.20
2022-10-29T05:28:24.195Z,11.20
2022-10-29T05:30:53.419Z,11.30
2022-10-29T05:33:23.454Z,11.30
2022-10-29T05:35:51.031Z,11.40
2022-10-29T05:38:18.346Z,11.40
2022-10-29T05:40:45.644Z,11.40
2022-10-29T05:43:14.332Z,11.40
2022-10-29T05:45:42.359Z,11.40
2022-10-29T05:50:39.704Z,11.40
2022-10-29T05:53:10.577Z,11.50
2022-10-29T05:55:37.872Z,11.50
2022-10-29T05:58:07.656Z,11.60
2022-10-29T06:00:37.522Z,11.60
2022-10-29T06:03:16.675Z,11.70
2022-10-29T06:05:44.159Z,11.70
2022-10-29T06:08:11.278Z,11.80
2022-10-29T06:10:38.319Z,11.90
2022-10-29T06:13:23.709Z,12.00
2022-10-29T06:15:51.267Z,12.00
2022-10-29T06:18:18.427Z,12.10
2022-10-29T06:20:45.387Z,12.10
2022-10-29T06:23:12.599Z,12.10
2022-10-29T06:25:39.877Z,12.30
2022-10-29T06:28:09.790Z,12.40
2022-10-29T06:30:37.059Z,12.50
2022-10-29T06:33:05.408Z,12.70
2022-10-29T06:38:09.272Z,12.90
2022-10-29T06:40:40.327Z,13.10
2022-10-29T06:43:10.854Z,13.10
2022-10-29T06:45:38.465Z,13.20
2022-10-29T06:48:05.940Z,13.30
2022-10-29T06:50:32.902Z,13.50
2022-10-29T06:53:12.742Z,13.70
2022-10-29T06:55:40.319Z,13.90
2022-10-29T06:58:12.896Z,14.10
2022-10-29T07:00:41.088Z,14.30
2022-10-29T07:03:15.022Z,14.50
2022-10-29T07:05:42.347Z,14.80
2022-10-29T07:08:09.580Z,14.90
2022-10-29T07:10:36.602Z,15.10
2022-10-29T07:13:04.304Z,15.40
2022-10-29T07:15:31.474Z,15.60
2022-10-29T07:18:00.904Z,15.70
2022-10-29T07:20:29.332Z,15.70
2022-10-29T07:22:57.703Z,15.70
2022-10-29T07:25:25.292Z,15.70
2022-10-29T07:27:52.505Z,15.70
2022-10-29T07:30:20.723Z,15.70
2022-10-29T07:32:47.753Z,15.70
2022-10-29T07:35:15.008Z,15.80
2022-10-29T07:37:41.867Z,15.90
2022-10-29T07:40:09.778Z,16.00
2022-10-29T07:42:36.617Z,16.00
2022-10-29T07:45:04.074Z,16.00
2022-10-29T07:47:31.112Z,16.00
2022-10-29T07:49:58.405Z,16.00
2022-10-29T07:52:25.312Z,15.90
2022-10-29T07:54:52.412Z,15.80
2022-10-29T07:57:19.291Z,15.70
2022-10-29T07:59:47.085Z,15.60
2022-10-29T08:02:14.261Z,15.50
2022-10-29T08:04:41.150Z,15.50
2022-10-29T08:07:08.208Z,15.50
2022-10-29T08:09:35.151Z,15.50
2022-10-29T08:12:01.967Z,15.60
2022-10-29T08:14:29.338Z,15.80
2022-10-29T08:16:56.241Z,16.10
2022-10-29T08:19:23.240Z,16.50
2022-10-29T08:21:50.354Z,16.90
2022-10-29T08:24:17.286Z,17.40
2022-10-29T08:26:44.490Z,17.70
2022-10-29T08:29:11.335Z,17.60
2022-10-29T08:31:38.788Z,17.60
2022-10-29T08:34:10.769Z,17.40
2022-10-29T08:36:38.415Z,17.60
2022-10-29T08:39:05.255Z,17.70
2022-10-29T08:41:46.943Z,17.60
2022-10-29T08:44:41.304Z,17.30
2022-10-29T08:47:20.704Z,17.00
2022-10-29T08:50:27.740Z,16.70
2022-10-29T08:53:21.887Z,16.60
2022-10-29T08:55:43.026Z,16.40
2022-10-29T08:58:27.756Z,16.30
2022-10-29T09:00:57.972Z,16.30
2022-10-29T09:03:29.689Z,16.80
2022-10-29T09:06:14.560Z,17.30
2022-10-29T09:09:23.627Z,18.10
2022-10-29T09:12:04.049Z,18.60
2022-10-29T09:14:58.482Z,18.50
2022-10-29T09:17:36.390Z,17.90
2022-10-29T09:20:06.827Z,17.30
2022-10-29T09:22:50.081Z,16.90
2022-10-29T09:25:29.803Z,16.70
2022-10-29T09:27:59.897Z,17.00
2022-10-29T09:30:31.416Z,18.30
2022-10-29T09:33:10.102Z,19.60
2022-10-29T09:35:44.701Z,20.50
2022-10-29T09:38:35.269Z,22.10
2022-10-29T09:41:04.066Z,22.90
2022-10-29T09:44:02.059Z,22.30
2022-10-29T09:46:41.267Z,21.20
2022-10-29T09:49:30.012Z,20.20
2022-10-29T09:52:08.155Z,19.30
2022-10-29T09:54:35.104Z,18.70
2022-10-29T09:57:05.242Z,18.40
2022-10-29T09:59:35.168Z,18.30
2022-10-29T10:02:03.037Z,18.20
2022-10-29T10:04:40.944Z,18.00
2022-10-29T10:07:11.112Z,17.80
2022-10-29T10:09:53.289Z,17.70
2022-10-29T10:12:24.036Z,17.70
2022-10-29T10:15:06.308Z,17.50
2022-10-29T10:18:06.442Z,17.40
2022-10-29T10:20:44.295Z,17.20
2022-10-29T10:23:27.790Z,17.50
2022-10-29T10:25:58.896Z,17.80
2022-10-29T10:28:33.880Z,18.10
2022-10-29T10:31:13.906Z,18.20
2022-10-29T10:33:59.619Z,18.20
2022-10-29T10:36:29.537Z,17.90
2022-10-29T10:38:59.795Z,17.50
2022-10-29T10:41:33.734Z,17.30
2022-10-29T10:44:03.489Z,17.20
2022-10-29T10:46:40.591Z,17.40
2022-10-29T10:49:13.369Z,17.50
2022-10-29T10:51:44.979Z,17.50
2022-10-29T10:54:47.280Z,17.40
2022-10-29T10:57:14.794Z,17.40
2022-10-29T11:00:02.772Z,17.30
2022-10-29T11:02:35.732Z,17.30
2022-10-29T11:05:23.180Z,17.40
2022-10-29T11:08:21.506Z,17.40
2022-10-29T11:10:59.092Z,17.40
2022-10-29T11:13:29.839Z,17.40
2022-10-29T11:16:08.066Z,17.40
2022-10-29T11:18:54.150Z,17.30
2022-10-29T11:21:45.557Z,17.20
2022-10-29T11:24:24.297Z,17.20
2022-10-29T11:27:14.346Z,17.30
2022-10-29T11:29:49.221Z,17.40
2022-10-29T11:32:29.583Z,17.50
2022-10-29T11:35:04.377Z,17.60
2022-10-29T11:37:47.941Z,17.80
2022-10-29T11:40:27.250Z,17.70
2022-10-29T11:42:54.525Z,17.60
2022-10-29T11:45:34.362Z,17.40
2022-10-29T11:48:21.836Z,17.20
2022-10-29T11:50:52.022Z,17.00
2022-10-29T11:53:32.550Z,16.90
2022-10-29T11:56:36.509Z,17.00
2022-10-29T11:59:44.728Z,17.20
2022-10-29T12:02:14.513Z,17.40
2022-10-29T12:04:48.965Z,17.60
2022-10-29T12:07:43.760Z,17.80
2022-10-29T12:10:29.893Z,17.80
2022-10-29T12:13:21.304Z,17.60
2022-10-29T12:16:09.551Z,17.50
2022-10-29T12:19:09.310Z,17.40
2022-10-29T12:21:48.458Z,17.30
2022-10-29T12:24:33.587Z,17.20
2022-10-29T12:27:17.311Z,17.20
2022-10-29T12:29:55.899Z,17.20
2022-10-29T12:32:42.096Z,17.30
2022-10-29T12:35:20.150Z,17.30
2022-10-29T12:37:58.991Z,17.40
2022-10-29T12:40:30.877Z,17.50
2022-10-29T12:43:04.912Z,17.60
2022-10-29T12:46:06.437Z,17.80
2022-10-29T12:48:52.450Z,17.80
2022-10-29T12:51:28.544Z,17.90
2022-10-29T12:54:23.727Z,17.90
2022-10-29T12:56:50.713Z,18.00
2022-10-29T12:59:30.631Z,17.90
2022-10-29T13:02:18.859Z,17.90
2022-10-29T13:05:09.785Z,17.80
2022-10-29T13:07:47.337Z,17.80
2022-10-29T13:10:23.879Z,17.70
2022-10-29T13:12:59.902Z,17.60
2022-10-29T13:15:43.174Z,17.60
2022-10-29T13:18:16.530Z,17.70
2022-10-29T13:20:49.050Z,17.50
2022-10-29T13:23:25.014Z,17.40
2022-10-29T13:25:54.575Z,17.30
2022-10-29T13:28:21.422Z,17.10
2022-10-29T13:30:52.986Z,17.10
2022-10-29T13:33:29.212Z,17.00
2022-10-29T13:36:03.418Z,16.90
2022-10-29T13:39:05.014Z,16.90
2022-10-29T13:41:50.543Z,16.90
2022-10-29T13:44:23.118Z,16.80
2022-10-29T13:47:19.899Z,16.80
2022-10-29T13:49:48.764Z,16.70
2022-10-29T13:52:19.219Z,16.70
2022-10-29T13:54:58.418Z,16.60
2022-10-29T13:57:31.276Z,16.60
2022-10-29T14:00:12.872Z,16.50
2022-10-29T14:02:57.171Z,16.50
2022-10-29T14:05:45.125Z,16.50
2022-10-29T14:08:43.957Z,16.40
2022-10-29T14:11:20.780Z,16.40
2022-10-29T14:13:54.555Z,16.30
2022-10-29T14:16:29.396Z,16.30
2022-10-29T14:18:56.454Z,16.30
2022-10-29T14:21:26.144Z,16.20
2022-10-29T14:24:04.239Z,16.10
2022-10-29T14:26:41.142Z,16.10
2022-10-29T14:29:15.447Z,16.10
2022-10-29T14:31:42.963Z,16.10
2022-10-29T14:34:25.314Z,16.00
2022-10-29T14:36:56.155Z,15.90
2022-10-29T14:39:58.322Z,15.90
2022-10-29T14:42:37.095Z,15.80
2022-10-29T14:45:16.417Z,15.70
2022-10-29T14:47:50.648Z,15.60
2022-10-29T14:50:23.959Z,15.60
2022-10-29T14:53:02.180Z,15.50
2022-10-29T14:55:37.612Z,15.50
2022-10-29T14:58:05.945Z,15.40
2022-10-29T15:00:36.953Z,15.40
2022-10-29T15:03:07.184Z,15.30
2022-10-29T15:05:36.798Z,15.30
2022-10-29T15:08:14.966Z,15.20
2022-10-29T15:10:57.963Z,15.10
2022-10-29T15:13:28.127Z,15.10
2022-10-29T15:16:19.036Z,14.90
2022-10-29T15:18:50.772Z,14.80
2022-10-29T15:21:28.215Z,14.60
2022-10-29T15:24:00.604Z,14.50
2022-10-29T15:26:28.086Z,14.40
2022-10-29T15:28:56.781Z,14.30
2022-10-29T15:31:33.719Z,14.30
2022-10-29T15:34:09.511Z,14.30
2022-10-29T15:36:51.104Z,14.20
2022-10-29T15:39:27.081Z,14.10
2022-10-29T15:41:59.803Z,14.00
2022-10-29T15:44:34.104Z,14.00
2022-10-29T15:47:15.597Z,14.00
2022-10-29T15:49:42.507Z,13.90
2022-10-29T15:52:12.061Z,13.90
2022-10-29T15:54:38.983Z,13.80
2022-10-29T15:57:07.802Z,13.80
2022-10-29T15:59:34.661Z,13.80
2022-10-29T16:02:02.088Z,13.70
2022-10-29T16:04:29.117Z,13.70
2022-10-29T16:06:56.033Z,13.70
2022-10-29T16:09:23.128Z,13.70
2022-10-29T16:11:50.804Z,13.60
2022-10-29T16:14:18.834Z,13.60
2022-10-29T16:16:46.717Z,13.60
2022-10-29T16:19:13.613Z,13.60
2022-10-29T16:21:40.715Z,13.60
2022-10-29T16:24:13.584Z,13.60
2022-10-29T16:26:40.686Z,13.60
2022-10-29T16:29:07.599Z,13.60
2022-10-29T16:31:34.944Z,13.60
2022-10-29T16:34:04.715Z,13.60
2022-10-29T16:36:31.793Z,13.60
2022-10-29T16:39:01.699Z,13.50
2022-10-29T16:41:29.830Z,13.50
2022-10-29T16:43:56.926Z,13.50
2022-10-29T16:46:23.818Z,13.40
2022-10-29T16:48:50.935Z,13.40
2022-10-29T16:51:17.843Z,13.50
2022-10-29T16:53:44.772Z,13.50
2022-10-29T16:56:11.940Z,13.60
2022-10-29T16:58:38.899Z,13.50
2022-10-29T17:01:08.366Z,13.50
2022-10-29T17:03:35.653Z,13.50
2022-10-29T17:06:05.299Z,13.50
2022-10-29T17:08:34.078Z,13.60
2022-10-29T17:11:01.880Z,13.60
2022-10-29T17:13:28.984Z,13.60
2022-10-29T17:15:56.208Z,13.60
2022-10-29T17:18:24.715Z,13.60
2022-10-29T17:20:59.427Z,13.70
2022-10-29T17:23:26.996Z,13.70
2022-10-29T17:25:55.862Z,13.70
2022-10-29T17:28:24.139Z,13.60
2022-10-29T17:30:54.326Z,13.60
2022-10-29T17:33:21.417Z,13.50
2022-10-29T17:35:48.558Z,13.40
2022-10-29T17:38:15.432Z,13.40
2022-10-29T17:40:44.586Z,13.40
2022-10-29T17:43:11.673Z,13.40
2022-10-29T17:45:38.654Z,13.40
2022-10-29T17:48:07.433Z,13.30
2022-10-29T17:50:34.356Z,13.30
2022-10-29T17:53:02.040Z,13.30
2022-10-29T17:55:29.474Z,13.20
2022-10-29T17:57:56.569Z,13.20
2022-10-29T18:00:24.939Z,13.20
2022-10-29T18:02:51.940Z,13.10
2022-10-29T18:05:19.176Z,13.10
2022-10-29T18:07:46.142Z,13.10
2022-10-29T18:10:13.549Z,13.10
2022-10-29T18:12:40.463Z,13.10
2022-10-29T18:15:07.912Z,13.00
2022-10-29T18:17:36.647Z,13.00
2022-10-29T18:20:03.985Z,13.00
2022-10-29T18:22:31.172Z,12.90
2022-10-29T18:24:58.382Z,12.90
2022-10-29T18:27:25.507Z,12.80
2022-10-29T18:29:52.517Z,12.80
2022-10-29T18:32:19.994Z,12.80
2022-10-29T18:34:47.474Z,12.80
2022-10-29T18:37:14.627Z,12.80
2022-10-29T18:39:41.726Z,12.80
2022-10-29T18:42:08.670Z,12.80
2022-10-29T18:44:35.627Z,12.70
2022-10-29T18:47:02.757Z,12.70
2022-10-29T18:49:29.810Z,12.70
2022-10-29T18:51:56.799Z,12.70
2022-10-29T18:54:23.944Z,12.80
2022-10-29T18:56:50.878Z,12.80
2022-10-29T18:59:18.200Z,12.90
2022-10-29T19:01:45.229Z,13.00
2022-10-29T19:04:15.744Z,13.00
2022-10-29T19:06:43.109Z,13.00
2022-10-29T19:09:11.392Z,13.10
2022-10-29T19:11:38.971Z,13.10
2022-10-29T19:14:08.118Z,13.10
2022-10-29T19:16:35.101Z,13.20
2022-10-29T19:19:08.351Z,13.20
2022-10-29T19:21:36.890Z,13.20
2022-10-29T19:24:05.391Z,13.20
2022-10-29T19:26:35.321Z,13.20
2022-10-29T19:29:05.099Z,13.20
2022-10-29T19:31:34.198Z,13.20
2022-10-29T19:34:02.823Z,13.20
2022-10-29T19:36:30.726Z,13.10
2022-10-29T19:38:59.073Z,13.10
2022-10-29T19:41:27.192Z,13.10
2022-10-29T19:43:54.200Z,13.10
2022-10-29T19:46:24.806Z,13.10
2022-10-29T19:48:53.612Z,13.20
2022-10-29T19:51:21.800Z,13.20
2022-10-29T19:53:53.444Z,13.10
2022-10-29T19:56:21.524Z,13.10
2022-10-29T19:58:48.452Z,13.00
2022-10-29T20:01:17.476Z,13.00
2022-10-29T20:03:45.261Z,13.00
2022-10-29T20:06:12.788Z,13.00
2022-10-29T20:08:40.178Z,13.00
2022-10-29T20:11:08.499Z,13.00
2022-10-29T20:13:35.447Z,13.10
2022-10-29T20:16:16.558Z,13.10
2022-10-29T20:18:43.551Z,13.10
2022-10-29T20:21:11.062Z,13.10
2022-10-29T20:23:38.454Z,13.00
2022-10-29T20:26:06.584Z,13.00
2022-10-29T20:28:35.171Z,13.00
2022-10-29T20:31:18.113Z,13.00
2022-10-29T20:33:56.781Z,13.00
2022-10-29T20:36:25.232Z,13.00
2022-10-29T20:38:53.424Z,13.00
2022-10-29T20:41:21.700Z,13.00
2022-10-29T20:43:53.813Z,13.00
2022-10-29T20:46:22.080Z,13.10
2022-10-29T20:48:49.203Z,13.10
2022-10-29T20:51:17.287Z,13.00
2022-10-29T20:53:44.418Z,13.10
2022-10-29T20:56:15.004Z,13.10
2022-10-29T20:58:43.846Z,13.10
2022-10-29T21:01:16.081Z,13.10
2022-10-29T21:03:43.420Z,13.20
2022-10-29T21:06:17.154Z,13.20
2022-10-29T21:08:45.330Z,13.20
2022-10-29T21:11:14.488Z,13.20
2022-10-29T21:13:41.688Z,13.20
2022-10-29T21:16:11.666Z,13.10
2022-10-29T21:18:39.628Z,13.10
2022-10-29T21:21:07.486Z,13.10
2022-10-29T21:23:39.008Z,13.00
2022-10-29T21:26:07.491Z,13.00
2022-10-29T21:28:34.796Z,13.00
2022-10-29T21:31:01.896Z,12.90
2022-10-29T21:33:28.831Z,13.00
2022-10-29T21:35:56.909Z,12.90
2022-10-29T21:38:25.652Z,12.90
2022-10-29T21:40:53.032Z,12.90
2022-10-29T21:43:23.240Z,12.90
2022-10-29T21:45:51.262Z,13.00
2022-10-29T21:48:18.646Z,12.90
2022-10-29T21:50:45.762Z,12.90
2022-10-29T21:53:13.505Z,13.00
2022-10-29T21:55:41.044Z,13.00
2022-10-29T21:58:08.002Z,13.00
2022-10-29T22:00:35.407Z,13.00
2022-10-29T22:03:04.541Z,13.00
2022-10-29T22:05:31.892Z,13.00
2022-10-29T22:07:59.441Z,13.00
2022-10-29T22:10:26.616Z,13.00
2022-10-29T22:12:53.424Z,13.00
2022-10-29T22:15:20.504Z,13.00
2022-10-29T22:17:47.468Z,13.00
2022-10-29T22:20:14.447Z,12.90
2022-10-29T22:22:41.546Z,12.90
2022-10-29T22:25:08.870Z,12.90
2022-10-29T22:27:36.216Z,12.80
2022-10-29T22:30:04.098Z,12.80
2022-10-29T22:32:30.998Z,12.70
2022-10-29T22:34:57.904Z,12.70
2022-10-29T22:37:25.352Z,12.70
2022-10-29T22:39:52.373Z,12.70
2022-10-29T22:42:19.258Z,12.70
2022-10-29T22:44:46.536Z,12.70
2022-10-29T22:47:13.416Z,12.70
2022-10-29T22:49:40.526Z,12.70
2022-10-29T22:52:07.653Z,12.70
2022-10-29T22:54:34.491Z,12.60
2022-10-29T22:57:01.396Z,12.60
2022-10-29T22:59:28.483Z,12.60
2022-10-29T23:01:55.499Z,12.70
2022-10-29T23:04:22.730Z,12.60
2022-10-29T23:06:49.848Z,12.60
2022-10-29T23:09:16.835Z,12.60
2022-10-29T23:11:43.768Z,12.60
2022-10-29T23:14:10.835Z,12.60
2022-10-29T23:16:37.909Z,12.60
2022-10-29T23:19:05.969Z,12.50
2022-10-29T23:21:33.430Z,12.50
2022-10-29T23:24:00.588Z,12.50
2022-10-29T23:26:29.072Z,12.50
2022-10-29T23:28:56.791Z,12.50
2022-10-29T23:31:25.985Z,12.50
2022-10-29T23:33:57.032Z,12.50
2022-10-29T23:36:25.701Z,12.50
2022-10-29T23:39:00.604Z,12.50
2022-10-29T23:41:29.275Z,12.50
2022-10-29T23:43:56.634Z,12.50
2022-10-29T23:46:23.765Z,12.50
2022-10-29T23:48:50.988Z,12.50
2022-10-29T23:51:18.113Z,12.50
2022-10-29T23:53:45.017Z,12.50
2022-10-29T23:56:12.117Z,12.50
2022-10-29T23:58:38.983Z,12.50
