createdAt,value
2018-12-09T00:00:26.482Z,3.00
2018-12-09T00:01:30.356Z,3.00
2018-12-09T00:02:37.651Z,5.00
2018-12-09T00:04:52.030Z,3.00
2018-12-09T00:06:01.466Z,4.00
2018-12-09T00:07:14.279Z,3.00
2018-12-09T00:08:18.275Z,3.00
2018-12-09T00:09:24.408Z,5.00
2018-12-09T00:10:28.763Z,3.00
2018-12-09T00:11:37.845Z,1.00
2018-12-09T00:12:41.841Z,3.00
2018-12-09T00:13:46.841Z,6.50
2018-12-09T00:14:57.585Z,3.00
2018-12-09T00:16:02.318Z,3.00
2018-12-09T00:17:11.665Z,3.50
2018-12-09T00:18:25.978Z,3.50
2018-12-09T00:19:38.626Z,3.00
2018-12-09T00:20:42.714Z,4.50
2018-12-09T00:23:07.773Z,5.00
2018-12-09T00:24:18.777Z,3.00
2018-12-09T00:25:27.888Z,3.00
2018-12-09T00:26:31.102Z,5.00
2018-12-09T00:27:45.889Z,3.00
2018-12-09T00:40:03.825Z,5.25
2018-12-09T00:43:30.089Z,3.25
2018-12-09T00:44:35.237Z,3.00
2018-12-09T00:45:39.095Z,2.00
2018-12-09T00:46:43.530Z,1.00
2018-12-09T00:49:03.786Z,1.00
2018-12-09T00:50:09.664Z,1.00
2018-12-09T00:53:40.116Z,1.00
2018-12-09T00:56:07.300Z,1.00
2018-12-09T01:01:21.158Z,4.00
2018-12-09T01:02:33.215Z,4.00
2018-12-09T01:06:07.062Z,1.00
2018-12-09T01:07:12.480Z,1.00
2018-12-09T01:08:18.343Z,2.50
2018-12-09T01:09:33.060Z,1.00
2018-12-09T01:10:42.018Z,1.00
2018-12-09T01:11:50.849Z,1.00
2018-12-09T01:14:25.212Z,1.75
2018-12-09T01:15:42.107Z,1.25
2018-12-09T01:19:21.513Z,1.00
2018-12-09T01:20:26.055Z,1.00
2018-12-09T01:21:34.257Z,3.00
2018-12-09T01:22:45.359Z,3.00
2018-12-09T01:24:00.422Z,3.00
2018-12-09T01:25:14.745Z,5.00
2018-12-09T01:26:21.987Z,3.75
2018-12-09T01:29:24.454Z,3.00
2018-12-09T01:30:33.403Z,6.00
2018-12-09T01:31:38.996Z,3.75
2018-12-09T01:32:46.929Z,3.00
2018-12-09T01:33:53.749Z,3.00
2018-12-09T01:34:59.113Z,7.00
2018-12-09T01:36:03.880Z,4.50
2018-12-09T01:38:21.278Z,4.75
2018-12-09T01:39:32.408Z,4.50
2018-12-09T01:40:41.138Z,7.00
2018-12-09T01:41:45.339Z,3.50
2018-12-09T01:44:37.840Z,4.00
2018-12-09T01:45:41.753Z,7.00
2018-12-09T01:46:47.010Z,5.00
2018-12-09T01:47:55.558Z,5.25
2018-12-09T01:49:06.513Z,5.00
2018-12-09T01:50:29.710Z,10.50
2018-12-09T02:02:03.631Z,7.00
2018-12-09T02:03:18.944Z,7.25
2018-12-09T02:04:34.604Z,7.25
2018-12-09T02:05:39.540Z,7.75
2018-12-09T02:08:13.861Z,6.00
2018-12-09T02:12:42.465Z,8.75
2018-12-09T02:14:00.644Z,6.25
2018-12-09T02:15:15.806Z,7.00
2018-12-09T02:16:20.543Z,6.50
2018-12-09T02:17:27.739Z,5.00
2018-12-09T02:18:35.832Z,5.00
2018-12-09T02:19:40.466Z,7.00
2018-12-09T02:20:44.193Z,6.50
2018-12-09T02:21:47.624Z,7.00
2018-12-09T02:22:52.245Z,5.00
2018-12-09T02:23:57.117Z,6.00
2018-12-09T02:25:02.599Z,7.50
2018-12-09T02:26:06.573Z,7.00
2018-12-09T02:27:12.718Z,11.00
2018-12-09T02:28:15.650Z,7.00
2018-12-09T02:29:19.341Z,7.50
2018-12-09T02:30:26.745Z,6.50
2018-12-09T02:31:31.471Z,5.50
2018-12-09T02:32:36.639Z,7.00
2018-12-09T02:33:44.066Z,5.00
2018-12-09T02:34:48.948Z,7.00
2018-12-09T02:37:05.519Z,7.00
2018-12-09T02:38:12.023Z,6.00
2018-12-09T02:44:59.263Z,6.50
2018-12-09T02:46:12.839Z,9.00
2018-12-09T02:47:17.742Z,7.00
2018-12-09T02:53:39.083Z,7.00
2018-12-09T02:54:42.458Z,4.00
2018-12-09T02:55:45.570Z,5.00
2018-12-09T02:58:02.885Z,7.00
2018-12-09T02:59:06.301Z,3.50
2018-12-09T03:00:10.502Z,4.50
2018-12-09T03:01:13.960Z,8.00
2018-12-09T03:02:18.310Z,5.00
2018-12-09T03:03:21.775Z,5.50
2018-12-09T03:04:34.917Z,6.00
2018-12-09T03:05:38.291Z,4.00
2018-12-09T03:06:43.877Z,5.00
2018-12-09T03:07:47.866Z,9.00
2018-12-09T03:08:51.051Z,5.00
2018-12-09T03:10:02.335Z,4.00
2018-12-09T03:11:05.688Z,7.00
2018-12-09T03:12:08.731Z,5.00
2018-12-09T03:13:13.414Z,5.00
2018-12-09T03:14:19.832Z,6.50
2018-12-09T03:15:23.688Z,7.00
2018-12-09T03:16:26.594Z,6.50
2018-12-09T03:17:29.953Z,3.50
2018-12-09T03:18:42.822Z,7.00
2018-12-09T03:19:46.510Z,4.00
2018-12-09T03:20:52.079Z,7.00
2018-12-09T03:21:55.736Z,5.00
2018-12-09T03:22:59.279Z,3.00
2018-12-09T03:24:03.130Z,3.00
2018-12-09T03:26:26.203Z,3.00
2018-12-09T03:27:30.530Z,7.00
2018-12-09T03:28:34.039Z,5.50
2018-12-09T03:29:37.042Z,4.00
2018-12-09T03:30:42.572Z,5.00
2018-12-09T03:31:45.962Z,3.00
2018-12-09T03:32:48.942Z,3.00
2018-12-09T03:33:52.045Z,3.00
2018-12-09T03:34:56.294Z,5.00
2018-12-09T03:35:59.263Z,6.50
2018-12-09T03:37:02.212Z,6.50
2018-12-09T03:38:06.698Z,4.50
2018-12-09T03:39:10.160Z,5.00
2018-12-09T03:40:13.428Z,5.00
2018-12-09T03:41:16.334Z,5.00
2018-12-09T03:42:26.102Z,8.00
2018-12-09T03:44:52.684Z,5.00
2018-12-09T03:45:55.824Z,7.00
2018-12-09T03:46:58.894Z,5.50
2018-12-09T03:48:01.846Z,5.00
2018-12-09T03:49:05.033Z,4.00
2018-12-09T03:50:12.947Z,6.00
2018-12-09T03:51:16.588Z,3.00
2018-12-09T03:52:19.557Z,5.00
2018-12-09T03:53:23.147Z,5.00
2018-12-09T03:54:26.846Z,5.00
2018-12-09T03:55:37.833Z,9.00
2018-12-09T03:56:41.482Z,7.00
2018-12-09T03:57:46.375Z,3.00
2018-12-09T03:58:50.112Z,5.00
2018-12-09T03:59:53.726Z,5.00
2018-12-09T04:00:56.926Z,3.00
2018-12-09T04:02:00.644Z,7.00
2018-12-09T04:03:04.475Z,4.50
2018-12-09T04:04:11.362Z,6.50
2018-12-09T04:05:15.687Z,5.00
2018-12-09T04:06:25.648Z,6.50
2018-12-09T04:07:32.512Z,6.50
2018-12-09T04:08:36.358Z,5.50
2018-12-09T04:09:40.952Z,8.50
2018-12-09T04:10:48.095Z,3.00
2018-12-09T04:11:51.518Z,3.00
2018-12-09T04:14:43.481Z,5.25
2018-12-09T04:15:46.564Z,3.00
2018-12-09T04:16:49.974Z,3.00
2018-12-09T04:17:54.416Z,2.00
2018-12-09T04:18:58.096Z,4.00
2018-12-09T04:20:01.178Z,4.50
2018-12-09T04:21:04.562Z,3.00
2018-12-09T04:22:07.739Z,3.00
2018-12-09T04:23:10.856Z,1.00
2018-12-09T04:24:13.935Z,3.00
2018-12-09T04:25:18.368Z,3.00
2018-12-09T04:26:21.235Z,4.50
2018-12-09T04:27:25.648Z,4.00
2018-12-09T04:28:33.132Z,3.00
2018-12-09T04:29:40.307Z,3.00
2018-12-09T04:30:43.583Z,2.50
2018-12-09T04:31:46.848Z,2.50
2018-12-09T04:32:49.975Z,3.00
2018-12-09T04:33:53.087Z,1.00
2018-12-09T04:34:56.335Z,1.00
2018-12-09T04:41:28.926Z,1.50
2018-12-09T04:43:44.479Z,2.00
2018-12-09T04:44:47.297Z,3.50
2018-12-09T04:45:51.134Z,2.00
2018-12-09T04:46:59.459Z,1.75
2018-12-09T04:48:03.356Z,2.00
2018-12-09T04:49:06.231Z,1.75
2018-12-09T04:50:09.218Z,1.75
2018-12-09T04:51:14.856Z,1.00
2018-12-09T04:52:17.768Z,1.75
2018-12-09T04:53:21.811Z,3.00
2018-12-09T04:54:30.658Z,1.75
2018-12-09T05:00:28.031Z,2.00
2018-12-09T05:01:35.209Z,2.00
2018-12-09T05:02:38.346Z,1.75
2018-12-09T05:03:41.663Z,1.75
2018-12-09T05:04:44.827Z,1.75
2018-12-09T05:05:48.107Z,1.00
2018-12-09T05:06:52.104Z,1.75
2018-12-09T05:07:55.327Z,1.00
2018-12-09T05:08:58.246Z,1.00
2018-12-09T05:10:07.330Z,1.00
2018-12-09T05:11:10.745Z,1.75
2018-12-09T05:12:16.250Z,1.00
2018-12-09T05:13:21.806Z,1.00
2018-12-09T05:14:25.777Z,1.00
2018-12-09T05:15:29.405Z,1.00
2018-12-09T05:16:32.994Z,3.00
2018-12-09T05:17:36.798Z,1.00
2018-12-09T05:18:39.971Z,1.00
2018-12-09T05:19:44.410Z,1.00
2018-12-09T05:20:47.376Z,3.00
2018-12-09T05:21:50.392Z,1.25
2018-12-09T05:22:53.311Z,1.00
2018-12-09T05:23:56.384Z,1.75
2018-12-09T05:24:59.803Z,1.75
2018-12-09T05:27:27.921Z,2.00
2018-12-09T05:28:34.284Z,2.00
2018-12-09T05:29:37.883Z,1.75
2018-12-09T05:30:53.958Z,1.75
2018-12-09T05:31:57.681Z,2.00
2018-12-09T05:33:01.770Z,1.75
2018-12-09T05:35:22.876Z,1.75
2018-12-09T05:36:30.174Z,1.75
2018-12-09T05:37:34.697Z,1.75
2018-12-09T05:38:41.002Z,1.75
2018-12-09T05:39:52.216Z,1.75
2018-12-09T05:41:01.371Z,1.75
2018-12-09T05:42:35.212Z,1.75
2018-12-09T05:43:53.805Z,2.00
2018-12-09T05:45:17.851Z,2.00
2018-12-09T05:46:34.220Z,2.00
2018-12-09T05:49:18.442Z,2.00
2018-12-09T05:50:22.836Z,2.00
2018-12-09T05:51:37.277Z,2.00
2018-12-09T05:52:43.779Z,2.00
2018-12-09T05:54:10.503Z,1.75
2018-12-09T05:55:15.598Z,2.50
2018-12-09T05:56:25.525Z,1.75
2018-12-09T06:46:49.983Z,2.00
2018-12-09T06:48:06.445Z,1.00
2018-12-09T06:49:16.971Z,1.00
2018-12-09T06:50:30.320Z,1.00
2018-12-09T06:51:34.394Z,1.00
2018-12-09T06:52:39.938Z,1.00
2018-12-09T06:53:45.178Z,1.00
2018-12-09T06:54:49.054Z,1.00
2018-12-09T06:57:10.094Z,2.25
2018-12-09T06:58:15.084Z,1.00
2018-12-09T06:59:19.976Z,3.00
2018-12-09T07:00:24.416Z,1.00
2018-12-09T07:01:28.001Z,1.00
2018-12-09T07:02:39.332Z,1.00
2018-12-09T07:03:49.178Z,1.00
2018-12-09T07:04:58.447Z,1.25
2018-12-09T07:06:03.736Z,1.00
2018-12-09T07:07:13.653Z,5.00
2018-12-09T07:09:46.576Z,1.00
2018-12-09T07:10:56.270Z,2.00
2018-12-09T07:12:02.273Z,1.75
2018-12-09T07:13:15.310Z,4.25
2018-12-09T07:15:32.417Z,3.75
2018-12-09T07:16:42.902Z,1.00
2018-12-09T07:17:47.303Z,1.00
2018-12-09T07:18:52.718Z,1.00
2018-12-09T07:19:57.677Z,3.00
2018-12-09T07:21:00.915Z,1.00
2018-12-09T07:22:04.550Z,1.25
2018-12-09T07:23:10.596Z,3.00
2018-12-09T07:24:16.538Z,3.00
2018-12-09T07:25:28.657Z,1.00
2018-12-09T07:26:39.038Z,3.25
2018-12-09T07:27:42.525Z,2.25
2018-12-09T07:28:45.751Z,1.00
2018-12-09T07:29:51.218Z,3.00
2018-12-09T07:30:56.293Z,4.25
2018-12-09T07:32:01.891Z,1.00
2018-12-09T07:33:11.050Z,3.00
2018-12-09T07:34:14.838Z,3.00
2018-12-09T07:35:20.381Z,1.25
2018-12-09T07:36:25.264Z,3.00
2018-12-09T07:37:31.381Z,5.75
2018-12-09T07:42:25.161Z,3.75
2018-12-09T07:43:29.447Z,4.25
2018-12-09T07:44:33.206Z,5.00
2018-12-09T07:45:38.972Z,3.00
2018-12-09T07:46:42.713Z,5.00
2018-12-09T07:47:46.435Z,3.50
2018-12-09T07:48:50.979Z,4.50
2018-12-09T07:51:28.573Z,5.00
2018-12-09T07:52:43.409Z,5.25
2018-12-09T07:53:51.634Z,6.25
2018-12-09T07:55:06.454Z,5.00
2018-12-09T07:56:15.469Z,5.50
2018-12-09T07:57:20.087Z,5.00
2018-12-09T07:59:53.730Z,7.50
2018-12-09T08:00:57.097Z,8.50
2018-12-09T08:04:39.274Z,6.50
2018-12-09T08:06:54.123Z,7.00
2018-12-09T08:07:57.957Z,7.75
2018-12-09T08:13:57.759Z,7.00
2018-12-09T08:15:03.295Z,7.00
2018-12-09T08:17:28.275Z,7.50
2018-12-09T08:18:34.919Z,5.75
2018-12-09T08:20:53.333Z,5.75
2018-12-09T08:23:15.597Z,7.25
2018-12-09T08:24:21.174Z,9.50
2018-12-09T08:25:34.044Z,7.00
2018-12-09T08:26:40.193Z,8.25
2018-12-09T08:27:44.277Z,9.00
2018-12-09T08:28:48.410Z,8.00
2018-12-09T08:29:52.931Z,5.50
2018-12-09T08:32:15.068Z,7.75
2018-12-09T08:34:30.083Z,10.50
2018-12-09T08:36:51.764Z,5.00
2018-12-09T08:37:57.284Z,7.00
2018-12-09T08:40:15.914Z,7.00
2018-12-09T08:41:20.390Z,5.50
2018-12-09T08:46:16.227Z,6.75
2018-12-09T08:47:20.787Z,8.25
2018-12-09T08:48:27.047Z,5.00
2018-12-09T08:49:30.640Z,11.00
2018-12-09T08:50:34.237Z,4.00
2018-12-09T08:51:39.214Z,3.00
2018-12-09T08:55:46.752Z,7.50
2018-12-09T08:56:54.603Z,6.50
2018-12-09T08:59:11.009Z,5.00
2018-12-09T09:00:15.942Z,7.00
2018-12-09T09:01:24.927Z,6.50
2018-12-09T09:04:09.069Z,5.50
2018-12-09T09:05:12.218Z,4.50
2018-12-09T09:06:16.826Z,4.50
2018-12-09T09:07:25.209Z,5.00
2018-12-09T09:08:33.896Z,6.00
2018-12-09T09:09:46.301Z,5.00
2018-12-09T09:10:51.793Z,4.50
2018-12-09T09:11:58.135Z,3.00
2018-12-09T09:13:02.203Z,7.00
2018-12-09T09:14:09.732Z,6.00
2018-12-09T09:15:19.283Z,5.00
2018-12-09T09:17:40.281Z,3.00
2018-12-09T09:18:50.234Z,8.00
2018-12-09T09:22:27.905Z,3.75
2018-12-09T09:23:39.879Z,4.25
2018-12-09T09:24:44.465Z,5.00
2018-12-09T09:28:15.203Z,5.25
2018-12-09T09:29:23.090Z,3.25
2018-12-09T09:30:27.455Z,5.00
2018-12-09T09:31:33.708Z,5.25
2018-12-09T09:32:38.740Z,3.50
2018-12-09T09:33:42.714Z,5.00
2018-12-09T09:34:48.244Z,6.00
2018-12-09T09:35:52.193Z,5.00
2018-12-09T09:36:55.348Z,5.00
2018-12-09T09:37:59.771Z,7.00
2018-12-09T09:43:57.967Z,5.75
2018-12-09T09:45:01.660Z,3.25
2018-12-09T09:46:16.340Z,9.00
2018-12-09T09:47:29.209Z,6.50
2018-12-09T09:48:34.391Z,5.25
2018-12-09T09:49:41.373Z,5.00
2018-12-09T09:52:12.213Z,5.25
2018-12-09T09:53:18.723Z,6.50
2018-12-09T09:58:18.549Z,6.50
2018-12-09T09:59:28.726Z,7.50
2018-12-09T10:00:32.502Z,6.50
2018-12-09T10:01:36.203Z,4.00
2018-12-09T10:02:39.933Z,5.00
2018-12-09T10:03:46.075Z,6.50
2018-12-09T10:04:52.647Z,6.00
2018-12-09T10:05:55.697Z,6.00
2018-12-09T10:07:09.348Z,8.00
2018-12-09T10:08:20.217Z,3.25
2018-12-09T10:09:28.509Z,5.50
2018-12-09T10:10:35.661Z,3.00
2018-12-09T10:11:43.714Z,5.50
2018-12-09T10:14:05.712Z,6.25
2018-12-09T10:15:11.881Z,5.00
2018-12-09T10:17:34.487Z,5.00
2018-12-09T10:18:38.840Z,8.00
2018-12-09T10:21:01.528Z,5.00
2018-12-09T10:23:23.015Z,8.00
2018-12-09T10:24:34.860Z,3.00
2018-12-09T10:26:56.950Z,5.00
2018-12-09T10:29:16.069Z,6.75
2018-12-09T10:31:32.153Z,6.25
2018-12-09T10:32:38.463Z,7.00
2018-12-09T10:33:49.569Z,7.00
2018-12-09T10:35:01.471Z,6.00
2018-12-09T10:36:09.651Z,6.50
2018-12-09T10:37:15.479Z,5.00
2018-12-09T10:38:24.036Z,9.00
2018-12-09T10:39:34.997Z,5.00
2018-12-09T10:40:48.477Z,7.00
2018-12-09T10:41:53.751Z,7.00
2018-12-09T10:45:35.548Z,5.00
2018-12-09T10:46:44.979Z,5.00
2018-12-09T10:47:53.165Z,7.00
2018-12-09T10:50:13.616Z,7.00
2018-12-09T10:51:25.770Z,5.00
2018-12-09T10:52:38.483Z,6.00
2018-12-09T10:53:49.362Z,5.00
2018-12-09T10:55:02.881Z,5.00
2018-12-09T10:57:27.136Z,7.00
2018-12-09T10:58:37.690Z,5.00
2018-12-09T11:00:56.536Z,7.00
2018-12-09T11:03:18.537Z,5.00
2018-12-09T11:05:40.074Z,4.50
2018-12-09T11:06:48.504Z,3.00
2018-12-09T11:07:53.713Z,3.00
2018-12-09T11:09:00.632Z,5.50
2018-12-09T11:15:13.090Z,4.25
2018-12-09T11:17:39.793Z,5.25
2018-12-09T11:23:40.417Z,5.25
2018-12-09T11:24:49.690Z,5.00
2018-12-09T11:26:04.294Z,7.00
2018-12-09T11:27:10.863Z,6.25
2018-12-09T11:28:17.232Z,7.00
2018-12-09T11:45:53.402Z,9.25
2018-12-09T11:47:03.444Z,9.00
2018-12-09T12:42:43.371Z,10.00
2018-12-09T12:47:36.809Z,9.00
2018-12-09T14:06:51.938Z,5.50
2018-12-09T14:07:55.046Z,3.75
2018-12-09T14:08:57.966Z,2.50
2018-12-09T14:11:13.241Z,3.00
2018-12-09T14:12:16.640Z,1.50
2018-12-09T14:13:19.929Z,5.00
2018-12-09T14:14:23.445Z,4.00
2018-12-09T14:15:26.291Z,2.50
2018-12-09T14:16:29.164Z,5.00
2018-12-09T14:17:32.494Z,3.00
2018-12-09T14:18:35.380Z,4.25
2018-12-09T14:19:40.603Z,3.00
2018-12-09T14:20:44.632Z,3.00
2018-12-09T14:21:48.488Z,3.00
2018-12-09T14:22:54.515Z,3.00
2018-12-09T14:24:00.642Z,3.00
2018-12-09T14:25:03.756Z,1.00
2018-12-09T14:26:06.901Z,3.50
2018-12-09T14:27:09.837Z,1.00
2018-12-09T14:28:12.746Z,3.00
2018-12-09T14:29:15.879Z,1.75
2018-12-09T14:30:18.761Z,3.00
2018-12-09T14:31:22.579Z,2.25
2018-12-09T14:32:27.512Z,3.75
2018-12-09T14:33:33.516Z,3.00
2018-12-09T14:34:36.813Z,3.00
2018-12-09T14:35:39.860Z,3.00
2018-12-09T14:36:45.368Z,1.75
2018-12-09T14:37:49.347Z,3.25
2018-12-09T14:38:53.388Z,1.00
2018-12-09T14:39:56.308Z,3.00
2018-12-09T14:40:59.929Z,3.00
2018-12-09T14:42:03.714Z,4.75
2018-12-09T14:43:06.864Z,2.50
2018-12-09T14:44:09.816Z,2.50
2018-12-09T14:45:14.154Z,4.50
2018-12-09T14:46:17.031Z,5.00
2018-12-09T14:47:20.805Z,3.00
2018-12-09T14:48:24.587Z,2.75
2018-12-09T14:49:27.434Z,5.00
2018-12-09T14:50:30.332Z,4.50
2018-12-09T14:51:33.665Z,5.50
2018-12-09T14:52:36.571Z,5.00
2018-12-09T14:53:39.772Z,5.00
2018-12-09T14:54:44.509Z,5.50
2018-12-09T14:55:48.540Z,5.25
2018-12-09T14:56:53.610Z,4.75
2018-12-09T14:57:58.527Z,5.75
2018-12-09T14:59:01.382Z,6.50
2018-12-09T15:00:04.919Z,8.00
2018-12-09T15:01:07.876Z,7.00
2018-12-09T15:02:12.329Z,6.75
2018-12-09T15:03:15.205Z,11.00
2018-12-09T15:04:19.217Z,5.00
2018-12-09T15:05:22.731Z,6.75
2018-12-09T15:06:26.316Z,8.25
2018-12-09T15:07:29.326Z,5.00
2018-12-09T15:08:32.406Z,5.00
2018-12-09T15:09:39.693Z,7.50
2018-12-09T15:10:43.667Z,7.00
2018-12-09T15:11:49.776Z,5.25
2018-12-09T15:12:54.380Z,9.00
2018-12-09T15:13:57.430Z,7.00
2018-12-09T15:15:00.304Z,7.75
2018-12-09T15:16:06.337Z,7.75
2018-12-09T15:17:09.860Z,7.00
2018-12-09T15:18:13.398Z,7.00
2018-12-09T15:19:17.458Z,9.00
2018-12-09T15:20:20.394Z,6.25
2018-12-09T15:21:23.345Z,9.00
2018-12-09T15:22:27.597Z,10.50
2018-12-09T15:23:30.817Z,7.50
2018-12-09T15:24:41.162Z,10.50
2018-12-09T15:25:38.792Z,9.00
2018-12-09T15:26:41.770Z,9.00
2018-12-09T15:27:45.141Z,7.00
2018-12-09T15:28:48.355Z,9.50
2018-12-09T15:29:52.706Z,9.00
2018-12-09T15:30:55.799Z,11.00
2018-12-09T15:31:58.815Z,9.00
2018-12-09T15:33:02.648Z,9.25
2018-12-09T15:34:05.529Z,8.00
2018-12-09T15:35:08.564Z,8.00
2018-12-09T15:36:11.861Z,11.00
2018-12-09T15:37:14.721Z,9.00
2018-12-09T15:38:19.269Z,10.00
2018-12-09T15:39:22.350Z,11.00
2018-12-09T15:40:25.595Z,12.00
2018-12-09T15:41:28.572Z,8.00
2018-12-09T15:42:31.755Z,8.00
2018-12-09T15:43:34.967Z,9.00
2018-12-09T15:44:37.834Z,10.50
2018-12-09T15:45:41.098Z,10.50
2018-12-09T15:46:44.563Z,8.50
2018-12-09T15:47:48.240Z,10.50
2018-12-09T15:48:51.489Z,7.50
2018-12-09T15:49:55.419Z,9.00
2018-12-09T15:50:59.040Z,9.00
2018-12-09T15:52:02.360Z,10.00
2018-12-09T15:53:07.113Z,11.00
2018-12-09T15:54:10.018Z,9.00
2018-12-09T15:55:14.210Z,13.00
2018-12-09T15:56:17.228Z,10.00
2018-12-09T15:57:21.413Z,12.00
2018-12-09T15:58:24.762Z,11.00
2018-12-09T15:59:32.060Z,13.50
2018-12-09T16:00:39.880Z,10.50
2018-12-09T16:01:43.021Z,14.75
2018-12-09T16:02:46.411Z,11.00
2018-12-09T16:03:49.406Z,12.00
2018-12-09T16:04:53.599Z,9.50
2018-12-09T16:05:56.555Z,13.00
2018-12-09T16:06:59.819Z,10.50
2018-12-09T16:09:12.923Z,11.00
2018-12-09T16:10:17.681Z,11.00
2018-12-09T16:11:20.601Z,11.00
2018-12-09T16:12:23.885Z,14.00
2018-12-09T16:13:26.843Z,14.50
2018-12-09T16:14:32.274Z,15.50
2018-12-09T16:15:35.162Z,13.00
2018-12-09T16:16:39.369Z,12.00
2018-12-09T16:17:46.275Z,15.00
2018-12-09T16:18:50.059Z,17.00
2018-12-09T16:19:53.968Z,14.00
2018-12-09T16:20:57.957Z,11.50
2018-12-09T16:22:00.818Z,13.00
2018-12-09T16:23:05.091Z,13.00
2018-12-09T16:24:08.088Z,14.00
2018-12-09T16:25:14.104Z,15.00
2018-12-09T16:26:17.652Z,14.50
2018-12-09T16:27:21.265Z,9.00
2018-12-09T16:28:24.269Z,20.00
2018-12-09T16:29:30.323Z,10.50
2018-12-09T16:30:33.375Z,11.00
2018-12-09T16:31:36.698Z,9.00
2018-12-09T16:32:39.626Z,11.00
2018-12-09T16:33:42.670Z,14.50
2018-12-09T16:34:45.772Z,12.50
2018-12-09T16:35:49.752Z,14.50
2018-12-09T16:36:57.947Z,11.50
2018-12-09T16:38:02.472Z,18.25
2018-12-09T16:39:06.539Z,13.00
2018-12-09T16:40:10.168Z,13.00
2018-12-09T16:41:13.174Z,11.00
2018-12-09T16:42:16.175Z,9.50
2018-12-09T16:43:20.105Z,10.00
2018-12-09T16:44:23.508Z,5.00
2018-12-09T16:45:27.270Z,9.00
2018-12-09T16:46:30.277Z,7.00
2018-12-09T16:47:34.957Z,9.00
2018-12-09T16:48:39.349Z,7.50
2018-12-09T16:49:42.514Z,9.50
2018-12-09T16:50:50.673Z,9.00
2018-12-09T16:51:53.846Z,7.00
2018-12-09T16:52:58.493Z,8.00
2018-12-09T16:54:01.402Z,7.00
2018-12-09T16:55:05.421Z,8.00
2018-12-09T16:56:09.545Z,9.00
2018-12-09T16:57:14.574Z,11.00
2018-12-09T16:58:20.674Z,7.00
2018-12-09T16:59:24.521Z,8.50
2018-12-09T17:00:27.743Z,7.00
2018-12-09T17:01:30.634Z,9.00
2018-12-09T17:02:34.804Z,11.00
2018-12-09T17:03:40.689Z,11.00
2018-12-09T17:04:45.078Z,10.00
2018-12-09T17:05:48.095Z,13.50
2018-12-09T17:06:51.695Z,11.00
2018-12-09T17:07:55.085Z,11.00
2018-12-09T17:08:57.994Z,14.50
2018-12-09T17:10:02.485Z,11.00
2018-12-09T17:11:06.540Z,12.00
2018-12-09T17:12:09.621Z,10.50
2018-12-09T17:13:14.309Z,11.00
2018-12-09T17:14:17.196Z,8.00
2018-12-09T17:15:20.181Z,11.00
2018-12-09T17:16:24.276Z,10.50
2018-12-09T17:17:27.284Z,12.00
2018-12-09T17:18:30.149Z,13.00
2018-12-09T17:19:33.095Z,13.50
2018-12-09T17:20:36.107Z,9.00
2018-12-09T17:21:39.837Z,10.50
2018-12-09T17:22:46.630Z,9.00
2018-12-09T17:23:50.506Z,8.00
2018-12-09T17:24:53.396Z,10.50
2018-12-09T17:25:56.512Z,9.50
2018-12-09T17:27:00.475Z,9.50
2018-12-09T17:28:03.622Z,9.00
2018-12-09T17:29:07.326Z,5.00
2018-12-09T17:43:55.623Z,10.75
2018-12-09T17:45:00.551Z,8.00
2018-12-09T17:46:04.221Z,10.00
2018-12-09T17:47:07.442Z,8.00
2018-12-09T17:48:10.960Z,8.75
2018-12-09T17:49:14.534Z,8.75
2018-12-09T17:50:18.479Z,8.00
2018-12-09T17:51:22.029Z,7.00
2018-12-09T17:52:25.654Z,10.50
2018-12-09T17:53:29.235Z,11.25
2018-12-09T17:54:32.601Z,9.00
2018-12-09T17:55:36.194Z,8.50
2018-12-09T17:56:39.081Z,7.00
2018-12-09T17:57:43.439Z,9.00
2018-12-09T17:58:48.633Z,8.00
2018-12-09T17:59:52.217Z,10.00
2018-12-09T18:00:56.452Z,15.00
2018-12-09T18:01:59.390Z,7.00
2018-12-09T18:03:02.361Z,7.00
2018-12-09T18:04:05.570Z,7.50
2018-12-09T18:05:09.238Z,7.00
2018-12-09T18:12:47.932Z,9.50
2018-12-09T18:13:50.274Z,7.00
2018-12-09T18:14:55.315Z,7.75
2018-12-09T18:16:04.199Z,5.75
2018-12-09T18:17:08.179Z,7.00
2018-12-09T18:18:12.471Z,7.00
2018-12-09T18:19:17.410Z,9.00
2018-12-09T18:20:21.862Z,8.00
2018-12-09T18:21:25.767Z,6.50
2018-12-09T18:22:29.506Z,7.00
2018-12-09T18:23:33.383Z,11.00
2018-12-09T18:24:36.859Z,6.50
2018-12-09T18:25:42.714Z,10.50
2018-12-09T18:26:47.311Z,7.00
2018-12-09T18:27:50.853Z,8.50
2018-12-09T18:28:58.218Z,7.50
2018-12-09T18:30:02.166Z,9.00
2018-12-09T18:31:05.406Z,7.00
2018-12-09T18:32:11.049Z,7.50
2018-12-09T18:33:13.951Z,9.00
2018-12-09T18:34:16.815Z,11.00
2018-12-09T18:35:22.848Z,9.00
2018-12-09T18:36:26.027Z,7.00
2018-12-09T18:37:29.681Z,10.00
2018-12-09T18:38:33.059Z,8.00
2018-12-09T18:39:35.949Z,8.50
2018-12-09T18:40:38.800Z,8.75
2018-12-09T18:41:43.232Z,9.75
2018-12-09T18:42:46.773Z,11.00
2018-12-09T18:43:52.117Z,7.00
2018-12-09T18:44:55.265Z,10.00
2018-12-09T18:45:58.092Z,7.00
2018-12-09T18:47:01.423Z,5.50
2018-12-09T18:48:04.853Z,6.00
2018-12-09T18:49:09.399Z,9.00
2018-12-09T18:50:13.553Z,7.00
2018-12-09T18:51:17.576Z,9.00
2018-12-09T18:52:23.670Z,9.00
2018-12-09T18:53:27.785Z,5.00
2018-12-09T18:54:30.673Z,9.00
2018-12-09T18:55:33.813Z,9.00
2018-12-09T18:56:37.306Z,9.00
2018-12-09T18:57:40.850Z,6.50
2018-12-09T18:58:44.138Z,7.00
2018-12-09T18:59:47.023Z,8.00
2018-12-09T19:00:49.924Z,7.50
2018-12-09T19:01:52.793Z,7.00
2018-12-09T19:02:55.845Z,10.50
2018-12-09T19:03:59.097Z,7.00
2018-12-09T19:05:03.523Z,7.00
2018-12-09T19:06:06.606Z,9.00
2018-12-09T19:07:10.348Z,9.00
2018-12-09T19:08:17.235Z,7.00
2018-12-09T19:09:20.254Z,7.00
2018-12-09T19:10:25.511Z,8.50
2018-12-09T19:11:28.464Z,10.00
2018-12-09T19:12:31.968Z,10.00
2018-12-09T19:13:36.747Z,16.00
2018-12-09T19:14:40.745Z,9.00
2018-12-09T19:15:44.738Z,10.00
2018-12-09T19:16:48.015Z,9.00
2018-12-09T19:17:50.846Z,9.00
2018-12-09T19:18:53.997Z,9.00
2018-12-09T19:19:57.228Z,11.50
2018-12-09T19:21:00.829Z,8.00
2018-12-09T19:22:03.782Z,9.00
2018-12-09T19:23:08.488Z,12.75
2018-12-09T19:24:16.211Z,9.50
2018-12-09T19:25:19.194Z,9.00
2018-12-09T19:26:22.297Z,7.50
2018-12-09T19:27:26.299Z,9.50
2018-12-09T19:28:29.991Z,9.00
2018-12-09T19:29:34.868Z,10.50
2018-12-09T19:30:38.732Z,9.00
2018-12-09T19:31:41.790Z,11.00
2018-12-09T19:32:44.874Z,12.00
2018-12-09T19:33:47.760Z,8.00
2018-12-09T19:34:53.406Z,9.00
2018-12-09T19:35:56.359Z,10.50
2018-12-09T19:37:00.343Z,9.00
2018-12-09T19:38:03.893Z,8.50
2018-12-09T19:39:06.780Z,9.00
2018-12-09T19:40:09.681Z,11.00
2018-12-09T19:41:13.036Z,10.50
2018-12-09T19:42:16.615Z,11.50
2018-12-09T19:43:20.348Z,9.00
2018-12-09T19:44:24.187Z,9.50
2018-12-09T19:45:28.614Z,11.00
2018-12-09T19:46:32.046Z,11.00
2018-12-09T19:47:35.627Z,9.00
2018-12-09T19:48:38.726Z,10.00
2018-12-09T19:49:42.187Z,7.50
2018-12-09T19:50:45.105Z,9.00
2018-12-09T19:51:49.054Z,9.00
2018-12-09T19:52:54.622Z,9.00
2018-12-09T19:53:58.391Z,11.00
2018-12-09T19:55:04.130Z,12.00
2018-12-09T19:56:08.320Z,7.00
2018-12-09T19:57:12.429Z,7.00
2018-12-09T19:58:15.446Z,8.50
2018-12-09T19:59:18.691Z,9.00
2018-12-09T20:00:22.047Z,9.00
2018-12-09T20:01:26.687Z,8.00
2018-12-09T20:02:29.606Z,7.00
2018-12-09T20:03:33.465Z,10.50
2018-12-09T20:04:40.022Z,7.50
2018-12-09T20:05:45.372Z,7.00
2018-12-09T20:08:00.197Z,7.00
2018-12-09T20:09:05.557Z,8.50
2018-12-09T20:10:12.119Z,7.50
2018-12-09T20:11:15.023Z,9.00
2018-12-09T20:12:18.426Z,7.00
2018-12-09T20:13:23.405Z,7.50
2018-12-09T20:14:27.465Z,7.00
2018-12-09T20:15:34.103Z,9.00
2018-12-09T20:16:37.027Z,7.00
2018-12-09T20:17:41.644Z,5.00
2018-12-09T20:18:46.530Z,8.50
2018-12-09T20:19:53.015Z,9.00
2018-12-09T20:20:56.189Z,9.00
2018-12-09T20:22:00.572Z,9.50
2018-12-09T20:23:03.553Z,9.00
2018-12-09T20:24:06.404Z,7.00
2018-12-09T20:25:10.708Z,5.00
2018-12-09T20:26:13.657Z,8.00
2018-12-09T20:27:16.555Z,5.50
2018-12-09T20:28:19.749Z,9.00
2018-12-09T20:29:22.649Z,8.50
2018-12-09T20:30:26.890Z,7.00
2018-12-09T20:31:30.237Z,9.00
2018-12-09T20:32:35.282Z,7.00
2018-12-09T20:33:38.730Z,8.00
2018-12-09T20:34:42.338Z,7.00
2018-12-09T20:35:45.895Z,5.00
2018-12-09T20:36:49.257Z,9.00
2018-12-09T20:37:54.167Z,7.00
2018-12-09T20:38:57.920Z,6.00
2018-12-09T20:40:00.769Z,8.50
2018-12-09T20:41:03.756Z,5.00
2018-12-09T20:42:06.667Z,10.00
2018-12-09T20:43:12.066Z,8.50
2018-12-09T20:44:16.490Z,5.50
2018-12-09T20:45:19.405Z,5.50
2018-12-09T20:46:24.362Z,5.50
2018-12-09T20:47:27.254Z,5.00
2018-12-09T20:48:32.561Z,5.00
2018-12-09T20:49:38.077Z,5.00
2018-12-09T20:50:41.432Z,9.00
2018-12-09T20:51:44.988Z,9.00
2018-12-09T20:52:48.053Z,6.00
2018-12-09T20:53:52.626Z,7.00
2018-12-09T20:55:00.409Z,11.00
2018-12-09T20:56:03.417Z,6.00
2018-12-09T20:57:09.902Z,7.00
2018-12-09T20:58:12.805Z,7.00
2018-12-09T20:59:16.817Z,7.00