createdAt,value
2023-01-22T00:00:14.658Z,45.40
2023-01-22T00:11:02.513Z,38.50
2023-01-22T00:21:30.178Z,33.40
2023-01-22T00:31:57.783Z,39.50
2023-01-22T00:42:25.964Z,30.70
2023-01-22T00:52:53.628Z,28.00
2023-01-22T01:03:30.577Z,25.90
2023-01-22T01:13:58.163Z,25.60
2023-01-22T01:24:25.816Z,29.90
2023-01-22T01:34:53.360Z,29.70
2023-01-22T01:45:30.296Z,27.40
2023-01-22T01:56:00.002Z,27.20
2023-01-22T02:06:27.714Z,20.90
2023-01-22T02:17:07.435Z,21.70
2023-01-22T02:27:35.211Z,18.60
2023-01-22T02:38:02.765Z,18.40
2023-01-22T02:48:30.750Z,14.20
2023-01-22T02:58:58.370Z,13.20
2023-01-22T03:09:25.985Z,14.40
2023-01-22T03:20:11.100Z,15.90
2023-01-22T03:30:39.741Z,15.00
2023-01-22T03:41:09.206Z,12.90
2023-01-22T03:51:37.461Z,16.70
2023-01-22T04:02:05.061Z,13.10
2023-01-22T04:12:32.608Z,13.20
2023-01-22T04:23:00.266Z,11.70
2023-01-22T04:33:27.847Z,10.40
2023-01-22T04:43:55.481Z,8.80
2023-01-22T04:54:23.307Z,10.80
2023-01-22T05:04:50.813Z,9.80
2023-01-22T05:15:28.782Z,8.30
2023-01-22T05:25:56.729Z,7.70
2023-01-22T05:36:24.359Z,7.00
2023-01-22T05:46:51.861Z,7.40
2023-01-22T05:57:19.355Z,8.60
2023-01-22T06:07:46.861Z,5.30
2023-01-22T06:18:14.386Z,7.20
2023-01-22T06:28:41.935Z,6.50
2023-01-22T06:39:09.508Z,6.70
2023-01-22T06:49:37.064Z,7.20
2023-01-22T07:00:06.352Z,5.40
2023-01-22T07:10:34.002Z,7.50
2023-01-22T07:21:04.976Z,7.00
2023-01-22T07:31:32.574Z,8.10
2023-01-22T07:42:01.569Z,8.30
2023-01-22T07:52:29.267Z,8.80
2023-01-22T08:02:56.961Z,8.30
2023-01-22T08:13:24.611Z,7.70
2023-01-22T08:23:53.206Z,8.00
2023-01-22T08:34:20.928Z,7.50
2023-01-22T08:44:48.598Z,9.40
2023-01-22T08:55:16.166Z,9.50
2023-01-22T09:05:43.790Z,9.90
2023-01-22T09:16:11.907Z,10.10
2023-01-22T09:26:39.536Z,10.70
2023-01-22T09:37:07.993Z,10.80
2023-01-22T09:47:39.455Z,9.70
2023-01-22T09:58:15.298Z,12.40
2023-01-22T10:08:53.207Z,10.10
2023-01-22T10:19:24.910Z,9.10
2023-01-22T10:30:02.487Z,9.40
2023-01-22T10:40:35.111Z,9.00
2023-01-22T10:51:17.905Z,10.40
2023-01-22T11:01:45.585Z,9.60
2023-01-22T11:12:19.215Z,10.50
2023-01-22T11:22:55.909Z,9.60
2023-01-22T11:33:40.396Z,10.00
2023-01-22T11:44:30.923Z,9.10
2023-01-22T11:55:11.615Z,10.30
2023-01-22T12:05:47.497Z,10.10
2023-01-22T12:16:21.560Z,11.50
2023-01-22T12:26:55.700Z,10.40
2023-01-22T12:37:25.975Z,10.30
2023-01-22T12:48:00.136Z,12.00
2023-01-22T12:58:30.283Z,12.20
2023-01-22T13:08:58.194Z,12.10
2023-01-22T13:19:28.934Z,10.40
2023-01-22T13:30:09.439Z,12.60
2023-01-22T13:40:50.745Z,10.60
2023-01-22T13:51:21.850Z,10.60
2023-01-22T14:01:49.988Z,13.90
2023-01-22T14:12:19.550Z,11.80
2023-01-22T14:22:47.206Z,11.00
2023-01-22T14:33:25.057Z,11.60
2023-01-22T14:43:52.712Z,11.50
2023-01-22T14:54:20.477Z,12.10
2023-01-22T15:04:48.263Z,15.30
2023-01-22T15:15:16.083Z,11.90
2023-01-22T15:25:43.617Z,13.00
2023-01-22T15:36:11.943Z,13.20
2023-01-22T15:46:42.346Z,13.50
2023-01-22T15:57:09.908Z,16.70
2023-01-22T16:07:37.429Z,17.50
2023-01-22T16:18:05.574Z,16.40
2023-01-22T16:28:33.261Z,18.30
2023-01-22T16:39:01.139Z,15.80
2023-01-22T16:49:30.930Z,15.60
2023-01-22T16:59:58.477Z,16.70
2023-01-22T17:10:26.046Z,14.20
2023-01-22T17:21:01.925Z,15.90
2023-01-22T17:31:33.760Z,16.00
2023-01-22T17:42:01.429Z,15.50
2023-01-22T17:52:29.022Z,15.10
2023-01-22T18:02:56.692Z,15.90
2023-01-22T18:13:24.382Z,14.90
2023-01-22T18:23:52.983Z,15.10
2023-01-22T18:34:20.983Z,17.10
2023-01-22T18:44:48.856Z,15.60
2023-01-22T18:55:17.628Z,13.40
2023-01-22T19:05:45.279Z,14.10
2023-01-22T19:16:15.331Z,15.00
2023-01-22T19:26:46.134Z,15.30
2023-01-22T19:37:14.048Z,12.30
2023-01-22T19:47:41.618Z,13.00
2023-01-22T19:58:09.224Z,12.00
2023-01-22T20:08:37.120Z,13.40
2023-01-22T20:19:04.769Z,15.80
2023-01-22T20:29:32.380Z,14.50
2023-01-22T20:40:00.114Z,25.30
2023-01-22T20:50:27.680Z,12.20
2023-01-22T21:00:55.428Z,11.70
2023-01-22T21:11:24.122Z,13.00
2023-01-22T21:21:52.636Z,12.60
2023-01-22T21:32:20.452Z,12.90
2023-01-22T21:43:06.753Z,11.00
2023-01-22T21:53:34.354Z,13.10
2023-01-22T22:04:02.718Z,11.90
2023-01-22T22:14:30.973Z,9.80
2023-01-22T22:24:58.838Z,14.20
2023-01-22T22:35:26.378Z,12.20
2023-01-22T22:45:54.009Z,8.80
2023-01-22T22:56:22.416Z,7.50
2023-01-22T23:06:50.107Z,8.50
2023-01-22T23:17:17.612Z,9.60
2023-01-22T23:27:45.915Z,10.20
2023-01-22T23:38:13.411Z,7.40
2023-01-22T23:48:41.351Z,8.10
2023-01-22T23:59:08.881Z,10.40
