createdAt,value
2022-09-12T00:05:31.130Z,100261.97
2022-09-12T00:15:38.392Z,100264.28
2022-09-12T00:25:47.331Z,100261.28
2022-09-12T00:35:52.984Z,100269.66
2022-09-12T00:45:57.866Z,100264.37
2022-09-12T00:56:01.161Z,100271.44
2022-09-12T01:06:10.754Z,100266.66
2022-09-12T01:16:14.034Z,100265.62
2022-09-12T01:26:34.581Z,100259.69
2022-09-12T01:36:48.571Z,100265.81
2022-09-12T01:46:56.429Z,100264.44
2022-09-12T01:57:05.053Z,100269.25
2022-09-12T02:07:12.509Z,100258.75
2022-09-12T02:17:20.482Z,100256.44
2022-09-12T02:27:26.838Z,100265.09
2022-09-12T02:37:39.934Z,100272.69
2022-09-12T02:47:46.162Z,100265.22
2022-09-12T02:57:50.822Z,100259.59
2022-09-12T03:08:26.898Z,100267.97
2022-09-12T03:18:42.075Z,100266.03
2022-09-12T03:28:46.195Z,100288.09
2022-09-12T03:38:50.800Z,100277.09
2022-09-12T03:48:53.955Z,100288.00
2022-09-12T03:58:58.609Z,100284.87
2022-09-12T04:09:01.751Z,100303.09
2022-09-12T04:19:06.210Z,100299.84
2022-09-12T04:29:10.867Z,100309.25
2022-09-12T04:39:16.988Z,100309.81
2022-09-12T04:49:20.372Z,100301.31
2022-09-12T04:59:24.880Z,100297.75
2022-09-12T05:09:29.180Z,100301.87
2022-09-12T05:19:34.030Z,100299.19
2022-09-12T05:29:37.171Z,100324.34
2022-09-12T05:39:41.682Z,100337.91
2022-09-12T05:49:48.012Z,100333.44
2022-09-12T05:59:52.921Z,100332.03
2022-09-12T06:09:57.591Z,100329.75
2022-09-12T06:20:16.482Z,100332.78
2022-09-12T06:30:25.376Z,100330.31
2022-09-12T06:40:30.155Z,100338.16
2022-09-12T06:50:33.293Z,100336.06
2022-09-12T07:00:37.760Z,100340.66
2022-09-12T07:10:41.120Z,100346.50
2022-09-12T07:20:45.557Z,100355.34
2022-09-12T07:30:48.625Z,100362.22
2022-09-12T07:40:53.557Z,100365.22
2022-09-12T07:51:00.596Z,100375.75
2022-09-12T08:01:09.464Z,100371.88
2022-09-12T08:11:14.064Z,100370.56
2022-09-12T08:21:19.918Z,100378.31
2022-09-12T08:31:25.093Z,100369.91
2022-09-12T08:41:32.101Z,100371.28
2022-09-12T08:51:35.553Z,100369.00
2022-09-12T09:01:44.488Z,100364.53
2022-09-12T09:11:56.575Z,100362.03
2022-09-12T09:22:04.165Z,100349.00
2022-09-12T09:32:14.303Z,100353.56
2022-09-12T09:42:29.185Z,100352.09
2022-09-12T09:52:33.271Z,100357.12
2022-09-12T10:02:38.573Z,100351.69
2022-09-12T10:12:42.110Z,100351.69
2022-09-12T10:22:48.431Z,100346.59
2022-09-12T10:32:52.346Z,100347.66
2022-09-12T10:42:58.822Z,100332.37
2022-09-12T10:53:17.858Z,100335.37
2022-09-12T11:03:25.465Z,100332.75
2022-09-12T11:13:45.308Z,100311.41
2022-09-12T11:24:12.133Z,100300.22
2022-09-12T11:34:18.073Z,100319.94
2022-09-12T11:44:25.808Z,100333.94
2022-09-12T11:54:32.589Z,100338.75
2022-09-12T12:04:41.368Z,100333.59
2022-09-12T12:14:45.917Z,100330.47
2022-09-12T12:25:07.517Z,100311.16
2022-09-12T12:35:41.552Z,100299.25
2022-09-12T12:46:07.760Z,100281.81
2022-09-12T12:56:28.338Z,100276.03
2022-09-12T13:06:37.135Z,100283.53
2022-09-12T13:16:41.929Z,100265.56
2022-09-12T13:26:49.469Z,100264.84
2022-09-12T13:37:06.743Z,100271.34
2022-09-12T13:47:13.650Z,100259.38
2022-09-12T13:57:31.726Z,100262.19
2022-09-12T14:07:41.138Z,100254.06
2022-09-12T14:17:52.102Z,100252.97
2022-09-12T14:27:57.221Z,100254.50
2022-09-12T14:38:08.337Z,100253.81
2022-09-12T14:48:19.447Z,100250.69
2022-09-12T14:58:27.982Z,100242.38
2022-09-12T15:08:32.988Z,100245.88
2022-09-12T15:18:36.089Z,100238.31
2022-09-12T15:28:40.601Z,100238.94
2022-09-12T15:38:44.038Z,100244.37
2022-09-12T15:48:48.661Z,100239.84
2022-09-12T15:59:00.055Z,100247.69
2022-09-12T16:09:04.954Z,100240.34
2022-09-12T16:19:09.170Z,100247.56
2022-09-12T16:29:14.875Z,100247.66
2022-09-12T16:39:18.143Z,100257.31
2022-09-12T16:49:22.795Z,100258.09
2022-09-12T17:09:30.078Z,100249.59
2022-09-12T17:19:33.225Z,100253.34
2022-09-12T17:29:38.625Z,100257.59
2022-09-12T17:39:41.760Z,100271.75
2022-09-12T17:49:47.569Z,100311.37
2022-09-12T17:59:50.841Z,100317.38
2022-09-12T18:09:55.351Z,100313.97
2022-09-12T18:19:58.515Z,100344.84
2022-09-12T18:30:20.699Z,100352.13
2022-09-12T18:40:24.457Z,100355.59
2022-09-12T18:50:28.978Z,100361.31
2022-09-12T19:00:32.216Z,100379.37
2022-09-12T19:10:36.952Z,100377.16
2022-09-12T19:20:40.063Z,100371.72
2022-09-12T19:30:49.451Z,100373.69
2022-09-12T19:41:02.844Z,100377.56
2022-09-12T19:51:07.611Z,100364.00
2022-09-12T20:01:12.429Z,100360.47
2022-09-12T20:11:19.062Z,100362.91
2022-09-12T20:21:25.198Z,100352.13
2022-09-12T20:31:30.306Z,100353.03
2022-09-12T20:41:35.368Z,100362.78
2022-09-12T20:51:39.996Z,100347.62
2022-09-12T21:01:44.047Z,100374.50
2022-09-12T21:11:48.626Z,100376.63
2022-09-12T21:21:51.737Z,100381.38
2022-09-12T21:31:56.143Z,100385.00
2022-09-12T21:41:59.485Z,100404.53
2022-09-12T21:52:04.862Z,100412.09
2022-09-12T22:02:08.690Z,100429.09
2022-09-12T22:12:13.349Z,100433.13
2022-09-12T22:22:34.356Z,100435.16
2022-09-12T22:32:38.866Z,100445.50
2022-09-12T22:42:41.977Z,100439.06
2022-09-12T22:52:46.698Z,100449.69
2022-09-12T23:02:49.794Z,100449.69
2022-09-12T23:12:55.364Z,100442.94
2022-09-12T23:22:58.488Z,100445.50
2022-09-12T23:33:02.922Z,100432.47
2022-09-12T23:43:06.072Z,100433.47
2022-09-12T23:53:12.024Z,100431.16
