createdAt,value
2022-11-16T00:01:02.000Z,0
2022-11-16T00:03:46.000Z,0
2022-11-16T00:06:31.000Z,0
2022-11-16T00:09:16.000Z,0
2022-11-16T00:12:00.000Z,0
2022-11-16T00:14:45.000Z,0
2022-11-16T00:16:03.000Z,0
2022-11-16T00:17:30.000Z,0
2022-11-16T00:20:14.000Z,0
2022-11-16T00:22:59.000Z,0
2022-11-16T00:25:43.000Z,0
2022-11-16T00:28:28.000Z,0
2022-11-16T00:31:13.000Z,0
2022-11-16T00:33:57.000Z,0
2022-11-16T00:36:42.000Z,0
2022-11-16T00:39:27.000Z,0
2022-11-16T00:42:11.000Z,0
2022-11-16T00:43:29.000Z,0
2022-11-16T00:44:56.000Z,0
2022-11-16T00:47:41.000Z,0
2022-11-16T00:50:25.000Z,0
2022-11-16T00:53:10.000Z,0
2022-11-16T00:55:55.000Z,0
2022-11-16T00:58:39.000Z,0
2022-11-16T01:01:24.000Z,0
2022-11-16T01:04:08.000Z,0
2022-11-16T01:06:53.000Z,0
2022-11-16T01:09:38.000Z,0
2022-11-16T01:10:56.000Z,0
2022-11-16T01:12:22.000Z,0
2022-11-16T01:15:07.000Z,0
2022-11-16T01:17:52.000Z,0
2022-11-16T01:20:36.000Z,0
2022-11-16T01:23:21.000Z,0
2022-11-16T01:26:06.000Z,0
2022-11-16T01:28:50.000Z,0
2022-11-16T01:31:35.000Z,0
2022-11-16T01:34:19.000Z,0
2022-11-16T01:37:04.000Z,0
2022-11-16T01:38:22.000Z,0
2022-11-16T01:39:49.000Z,0
2022-11-16T01:42:33.000Z,0
2022-11-16T01:45:18.000Z,0
2022-11-16T01:48:03.000Z,0
2022-11-16T01:50:47.000Z,0
2022-11-16T01:53:32.000Z,0
2022-11-16T01:56:17.000Z,0
2022-11-16T01:59:01.000Z,0
2022-11-16T02:01:46.000Z,0
2022-11-16T02:04:31.000Z,0
2022-11-16T02:05:48.000Z,0
2022-11-16T02:07:15.000Z,0
2022-11-16T02:10:00.000Z,0
2022-11-16T02:12:44.000Z,0
2022-11-16T02:15:29.000Z,0
2022-11-16T02:18:14.000Z,0
2022-11-16T02:20:58.000Z,0
2022-11-16T02:23:43.000Z,0
2022-11-16T02:26:28.000Z,0
2022-11-16T02:29:12.000Z,0
2022-11-16T02:31:57.000Z,0
2022-11-16T02:33:15.000Z,0
2022-11-16T02:34:42.000Z,0
2022-11-16T02:37:26.000Z,0
2022-11-16T02:40:11.000Z,0
2022-11-16T02:42:55.000Z,0
2022-11-16T02:45:40.000Z,0
2022-11-16T02:48:25.000Z,0
2022-11-16T02:51:09.000Z,0
2022-11-16T02:53:54.000Z,0
2022-11-16T02:56:39.000Z,0
2022-11-16T02:59:23.000Z,0
2022-11-16T03:00:41.000Z,0
2022-11-16T03:02:08.000Z,0
2022-11-16T03:04:53.000Z,0
2022-11-16T03:07:37.000Z,0
2022-11-16T03:10:22.000Z,0
2022-11-16T03:13:07.000Z,0
2022-11-16T03:15:51.000Z,0
2022-11-16T03:18:36.000Z,0
2022-11-16T03:21:20.000Z,0
2022-11-16T03:24:05.000Z,0
2022-11-16T03:28:08.000Z,0
2022-11-16T03:29:34.000Z,0
2022-11-16T03:32:19.000Z,0
2022-11-16T03:35:04.000Z,0
2022-11-16T03:40:33.000Z,0
2022-11-16T03:43:18.000Z,0
2022-11-16T03:46:02.000Z,0
2022-11-16T03:48:47.000Z,0
2022-11-16T03:51:32.000Z,0
2022-11-16T03:54:16.000Z,0
2022-11-16T03:55:34.000Z,0
2022-11-16T03:57:01.000Z,0
2022-11-16T03:59:45.000Z,0
2022-11-16T04:02:30.000Z,0
2022-11-16T04:05:15.000Z,0
2022-11-16T04:07:59.000Z,0
2022-11-16T04:10:44.000Z,0
2022-11-16T04:13:29.000Z,0
2022-11-16T04:16:13.000Z,0
2022-11-16T04:18:58.000Z,0
2022-11-16T04:21:43.000Z,0
2022-11-16T04:23:01.000Z,0
2022-11-16T04:24:27.000Z,0
2022-11-16T04:27:12.000Z,0
2022-11-16T04:29:56.000Z,0
2022-11-16T04:32:41.000Z,0
2022-11-16T04:35:26.000Z,0
2022-11-16T04:38:10.000Z,0
2022-11-16T04:43:40.000Z,0
2022-11-16T04:46:24.000Z,0
2022-11-16T04:49:09.000Z,0
2022-11-16T04:50:27.000Z,0
2022-11-16T04:51:54.000Z,0
2022-11-16T04:54:38.000Z,0
2022-11-16T04:57:23.000Z,0
2022-11-16T05:00:08.000Z,0
2022-11-16T05:02:52.000Z,0
2022-11-16T05:05:37.000Z,0
2022-11-16T05:08:21.000Z,0
2022-11-16T05:11:06.000Z,0
2022-11-16T05:13:51.000Z,0
2022-11-16T05:16:35.000Z,0
2022-11-16T05:17:53.000Z,0
2022-11-16T05:19:20.000Z,0
2022-11-16T05:24:49.000Z,0
2022-11-16T05:27:34.000Z,0
2022-11-16T05:30:19.000Z,0
2022-11-16T05:33:03.000Z,0
2022-11-16T05:35:48.000Z,0
2022-11-16T05:38:33.000Z,0
2022-11-16T05:41:34.000Z,0
2022-11-16T05:44:18.000Z,0
2022-11-16T05:45:36.000Z,0
2022-11-16T05:49:47.000Z,0
2022-11-16T05:52:32.000Z,0
2022-11-16T05:55:17.000Z,0
2022-11-16T05:58:01.000Z,0
2022-11-16T06:00:46.000Z,0
2022-11-16T06:03:31.000Z,0
2022-11-16T06:09:00.000Z,0
2022-11-16T06:11:45.000Z,0
2022-11-16T06:13:02.000Z,0
2022-11-16T06:14:29.000Z,0
2022-11-16T06:22:43.000Z,0
2022-11-16T06:25:28.000Z,0
2022-11-16T06:28:12.000Z,0
2022-11-16T06:33:42.000Z,0
2022-11-16T06:36:26.000Z,0
2022-11-16T06:39:11.000Z,0
2022-11-16T06:40:29.000Z,0
2022-11-16T06:41:56.000Z,0
2022-11-16T06:44:40.000Z,0
2022-11-16T06:47:25.000Z,0
2022-11-16T06:50:10.000Z,0
2022-11-16T06:52:54.000Z,0
2022-11-16T06:55:39.000Z,0
2022-11-16T06:58:23.000Z,0
2022-11-16T07:01:08.000Z,0
2022-11-16T07:03:53.000Z,0
2022-11-16T07:06:37.000Z,0
2022-11-16T07:07:55.000Z,0
2022-11-16T07:09:22.000Z,0
2022-11-16T07:12:07.000Z,0
2022-11-16T07:14:51.000Z,0
2022-11-16T07:17:36.000Z,5
2022-11-16T07:20:21.000Z,0
2022-11-16T07:23:05.000Z,5
2022-11-16T07:25:50.000Z,5
2022-11-16T07:28:34.000Z,5
2022-11-16T07:31:19.000Z,5
2022-11-16T07:34:04.000Z,5
2022-11-16T07:35:22.000Z,5
2022-11-16T07:36:48.000Z,5
2022-11-16T07:39:33.000Z,5
2022-11-16T07:42:18.000Z,11
2022-11-16T07:45:02.000Z,11
2022-11-16T07:47:47.000Z,11
2022-11-16T07:50:32.000Z,16
2022-11-16T07:53:16.000Z,16
2022-11-16T07:56:01.000Z,16
2022-11-16T07:58:46.000Z,22
2022-11-16T08:01:30.000Z,28
2022-11-16T08:02:48.000Z,22
2022-11-16T08:04:15.000Z,22
2022-11-16T08:06:59.000Z,28
2022-11-16T08:09:44.000Z,33
2022-11-16T08:12:29.000Z,39
2022-11-16T08:15:13.000Z,56
2022-11-16T08:17:58.000Z,61
2022-11-16T08:20:43.000Z,73
2022-11-16T08:23:27.000Z,67
2022-11-16T08:26:12.000Z,61
2022-11-16T08:28:57.000Z,67
2022-11-16T08:30:14.000Z,73
2022-11-16T08:31:41.000Z,90
2022-11-16T08:34:26.000Z,106
2022-11-16T08:37:11.000Z,123
2022-11-16T08:39:55.000Z,140
2022-11-16T08:42:40.000Z,95
2022-11-16T08:45:24.000Z,61
2022-11-16T08:48:09.000Z,50
2022-11-16T08:50:54.000Z,45
2022-11-16T08:53:38.000Z,33
2022-11-16T08:56:23.000Z,33
2022-11-16T08:57:41.000Z,28
2022-11-16T08:59:08.000Z,28
2022-11-16T09:04:37.000Z,39
2022-11-16T09:07:22.000Z,73
2022-11-16T09:10:06.000Z,118
2022-11-16T09:12:51.000Z,90
2022-11-16T09:15:35.000Z,67
2022-11-16T09:18:20.000Z,56
2022-11-16T09:23:49.000Z,61
2022-11-16T09:25:07.000Z,61
2022-11-16T09:26:34.000Z,61
2022-11-16T09:29:19.000Z,50
2022-11-16T09:32:03.000Z,50
2022-11-16T09:34:48.000Z,56
2022-11-16T09:37:33.000Z,73
2022-11-16T09:40:17.000Z,112
2022-11-16T09:43:02.000Z,84
2022-11-16T09:45:47.000Z,73
2022-11-16T09:48:31.000Z,84
2022-11-16T09:51:16.000Z,95
2022-11-16T09:52:34.000Z,106
2022-11-16T09:54:00.000Z,118
2022-11-16T09:56:45.000Z,106
2022-11-16T09:59:30.000Z,135
2022-11-16T10:02:14.000Z,247
2022-11-16T10:04:59.000Z,573
2022-11-16T10:07:44.000Z,438
2022-11-16T10:10:28.000Z,826
2022-11-16T10:13:13.000Z,281
2022-11-16T10:15:58.000Z,225
2022-11-16T10:18:42.000Z,219
2022-11-16T10:20:00.000Z,405
2022-11-16T10:21:27.000Z,613
2022-11-16T10:24:12.000Z,810
2022-11-16T10:26:56.000Z,748
2022-11-16T10:29:41.000Z,433
2022-11-16T10:32:25.000Z,292
2022-11-16T10:35:10.000Z,258
2022-11-16T10:37:55.000Z,303
2022-11-16T10:40:39.000Z,500
2022-11-16T10:43:24.000Z,1035
2022-11-16T10:46:09.000Z,1057
2022-11-16T10:47:27.000Z,315
2022-11-16T10:48:53.000Z,832
2022-11-16T10:51:38.000Z,759
2022-11-16T10:54:23.000Z,1715
2022-11-16T10:57:07.000Z,371
2022-11-16T10:59:52.000Z,573
2022-11-16T11:02:36.000Z,185
2022-11-16T11:05:21.000Z,196
2022-11-16T11:08:06.000Z,191
2022-11-16T11:10:50.000Z,438
2022-11-16T11:13:35.000Z,770
2022-11-16T11:14:53.000Z,174
2022-11-16T11:16:20.000Z,315
2022-11-16T11:19:04.000Z,388
2022-11-16T11:21:49.000Z,399
2022-11-16T11:24:34.000Z,348
2022-11-16T11:27:18.000Z,241
2022-11-16T11:30:03.000Z,202
2022-11-16T11:32:48.000Z,264
2022-11-16T11:35:32.000Z,376
2022-11-16T11:38:17.000Z,376
2022-11-16T11:41:01.000Z,618
2022-11-16T11:42:19.000Z,461
2022-11-16T11:43:46.000Z,483
2022-11-16T11:46:31.000Z,483
2022-11-16T11:49:15.000Z,298
2022-11-16T11:52:00.000Z,365
2022-11-16T11:54:45.000Z,478
2022-11-16T11:57:29.000Z,292
2022-11-16T12:00:14.000Z,343
2022-11-16T12:02:59.000Z,275
2022-11-16T12:05:43.000Z,151
2022-11-16T12:08:28.000Z,140
2022-11-16T12:09:46.000Z,129
2022-11-16T12:11:12.000Z,129
2022-11-16T12:13:57.000Z,129
2022-11-16T12:16:42.000Z,129
2022-11-16T12:19:26.000Z,303
2022-11-16T12:22:11.000Z,399
2022-11-16T12:24:56.000Z,135
2022-11-16T12:27:40.000Z,191
2022-11-16T12:30:25.000Z,168
2022-11-16T12:33:10.000Z,157
2022-11-16T12:35:54.000Z,163
2022-11-16T12:37:12.000Z,174
2022-11-16T12:38:39.000Z,202
2022-11-16T12:41:24.000Z,270
2022-11-16T12:44:08.000Z,219
2022-11-16T12:46:53.000Z,230
2022-11-16T12:49:37.000Z,281
2022-11-16T12:52:22.000Z,247
2022-11-16T12:55:07.000Z,275
2022-11-16T12:57:51.000Z,236
2022-11-16T13:00:36.000Z,264
2022-11-16T13:03:21.000Z,230
2022-11-16T13:04:39.000Z,236
2022-11-16T13:06:05.000Z,236
2022-11-16T13:08:50.000Z,185
2022-11-16T13:11:35.000Z,168
2022-11-16T13:14:19.000Z,180
2022-11-16T13:17:04.000Z,174
2022-11-16T13:19:48.000Z,180
2022-11-16T13:22:33.000Z,151
2022-11-16T13:25:18.000Z,140
2022-11-16T13:28:02.000Z,151
2022-11-16T13:30:47.000Z,208
2022-11-16T13:32:05.000Z,196
2022-11-16T13:33:32.000Z,191
2022-11-16T13:36:16.000Z,191
2022-11-16T13:39:01.000Z,196
2022-11-16T13:41:46.000Z,208
2022-11-16T13:44:30.000Z,196
2022-11-16T13:50:00.000Z,174
2022-11-16T13:52:44.000Z,180
2022-11-16T13:58:13.000Z,180
2022-11-16T13:59:31.000Z,163
2022-11-16T14:00:58.000Z,174
2022-11-16T14:03:59.000Z,151
2022-11-16T14:06:44.000Z,146
2022-11-16T14:09:28.000Z,146
2022-11-16T14:12:13.000Z,151
2022-11-16T14:14:58.000Z,157
2022-11-16T14:17:42.000Z,146
2022-11-16T14:20:27.000Z,140
2022-11-16T14:23:12.000Z,135
2022-11-16T14:25:56.000Z,129
2022-11-16T14:27:14.000Z,123
2022-11-16T14:28:41.000Z,123
2022-11-16T14:31:26.000Z,118
2022-11-16T14:34:10.000Z,112
2022-11-16T14:36:55.000Z,112
2022-11-16T14:39:39.000Z,101
2022-11-16T14:42:24.000Z,95
2022-11-16T14:45:09.000Z,84
2022-11-16T14:47:53.000Z,78
2022-11-16T14:50:38.000Z,67
2022-11-16T14:53:23.000Z,61
2022-11-16T14:54:40.000Z,56
2022-11-16T14:56:07.000Z,50
2022-11-16T14:58:52.000Z,50
2022-11-16T15:01:37.000Z,45
2022-11-16T15:04:21.000Z,28
2022-11-16T15:07:06.000Z,22
2022-11-16T15:09:50.000Z,22
2022-11-16T15:12:35.000Z,16
2022-11-16T15:15:20.000Z,16
2022-11-16T15:18:04.000Z,16
2022-11-16T15:20:49.000Z,11
2022-11-16T15:22:07.000Z,11
2022-11-16T15:23:34.000Z,11
2022-11-16T15:26:18.000Z,11
2022-11-16T15:29:03.000Z,5
2022-11-16T15:31:48.000Z,5
2022-11-16T15:34:32.000Z,5
2022-11-16T15:37:17.000Z,5
2022-11-16T15:40:02.000Z,0
2022-11-16T15:42:46.000Z,0
2022-11-16T15:45:31.000Z,0
2022-11-16T15:48:15.000Z,0
2022-11-16T15:49:33.000Z,0
2022-11-16T15:51:00.000Z,0
2022-11-16T15:53:45.000Z,0
2022-11-16T15:56:29.000Z,0
2022-11-16T15:59:14.000Z,0
2022-11-16T16:01:59.000Z,0
2022-11-16T16:04:43.000Z,0
2022-11-16T16:07:28.000Z,0
2022-11-16T16:10:13.000Z,0
2022-11-16T16:12:57.000Z,0
2022-11-16T16:15:42.000Z,0
2022-11-16T16:17:00.000Z,0
2022-11-16T16:18:27.000Z,0
2022-11-16T16:21:11.000Z,0
2022-11-16T16:23:56.000Z,0
2022-11-16T16:26:40.000Z,0
2022-11-16T16:29:25.000Z,0
2022-11-16T16:32:10.000Z,0
2022-11-16T16:34:54.000Z,0
2022-11-16T16:37:39.000Z,0
2022-11-16T16:40:24.000Z,0
2022-11-16T16:43:08.000Z,0
2022-11-16T16:44:26.000Z,0
2022-11-16T16:45:53.000Z,0
2022-11-16T16:48:38.000Z,0
2022-11-16T16:51:22.000Z,0
2022-11-16T16:54:07.000Z,0
2022-11-16T16:56:51.000Z,0
2022-11-16T16:59:36.000Z,0
2022-11-16T17:02:21.000Z,0
2022-11-16T17:05:05.000Z,0
2022-11-16T17:07:50.000Z,0
2022-11-16T17:10:35.000Z,0
2022-11-16T17:11:53.000Z,0
2022-11-16T17:13:19.000Z,0
2022-11-16T17:16:04.000Z,0
2022-11-16T17:18:49.000Z,0
2022-11-16T17:21:33.000Z,0
2022-11-16T17:24:18.000Z,0
2022-11-16T17:27:03.000Z,0
2022-11-16T17:29:47.000Z,0
2022-11-16T17:32:32.000Z,0
2022-11-16T17:35:16.000Z,0
2022-11-16T17:38:01.000Z,0
2022-11-16T17:39:19.000Z,0
2022-11-16T17:40:46.000Z,0
2022-11-16T17:43:30.000Z,0
2022-11-16T17:46:15.000Z,0
2022-11-16T17:49:00.000Z,0
2022-11-16T17:51:44.000Z,0
2022-11-16T17:54:29.000Z,0
2022-11-16T17:57:14.000Z,0
2022-11-16T17:59:58.000Z,0
2022-11-16T18:02:43.000Z,0
2022-11-16T18:05:27.000Z,0
2022-11-16T18:06:45.000Z,0
2022-11-16T18:08:12.000Z,0
2022-11-16T18:10:57.000Z,0
2022-11-16T18:13:41.000Z,0
2022-11-16T18:16:26.000Z,0
2022-11-16T18:19:11.000Z,0
2022-11-16T18:21:55.000Z,0
2022-11-16T18:24:40.000Z,0
2022-11-16T18:27:25.000Z,0
2022-11-16T18:30:09.000Z,0
2022-11-16T18:32:54.000Z,0
2022-11-16T18:34:12.000Z,0
2022-11-16T18:35:39.000Z,0
2022-11-16T18:38:23.000Z,0
2022-11-16T18:41:08.000Z,0
2022-11-16T18:43:52.000Z,0
2022-11-16T18:46:37.000Z,0
2022-11-16T18:49:22.000Z,0
2022-11-16T18:52:06.000Z,0
2022-11-16T18:54:51.000Z,0
2022-11-16T18:57:36.000Z,0
2022-11-16T19:00:20.000Z,0
2022-11-16T19:01:38.000Z,0
2022-11-16T19:03:05.000Z,0
2022-11-16T19:05:50.000Z,0
2022-11-16T19:08:34.000Z,0
2022-11-16T19:11:19.000Z,0
2022-11-16T19:14:03.000Z,0
2022-11-16T19:16:48.000Z,0
2022-11-16T19:19:33.000Z,0
2022-11-16T19:22:17.000Z,0
2022-11-16T19:25:02.000Z,0
2022-11-16T19:27:47.000Z,0
2022-11-16T19:29:05.000Z,0
2022-11-16T19:30:31.000Z,0
2022-11-16T19:33:16.000Z,0
2022-11-16T19:36:01.000Z,0
2022-11-16T19:38:45.000Z,0
2022-11-16T19:41:30.000Z,0
2022-11-16T19:44:15.000Z,0
2022-11-16T19:46:59.000Z,0
2022-11-16T19:49:44.000Z,0
2022-11-16T19:52:28.000Z,0
2022-11-16T19:55:13.000Z,0
2022-11-16T19:56:31.000Z,0
2022-11-16T19:57:58.000Z,0
2022-11-16T20:00:42.000Z,0
2022-11-16T20:03:27.000Z,0
2022-11-16T20:06:12.000Z,0
2022-11-16T20:08:56.000Z,0
2022-11-16T20:11:41.000Z,0
2022-11-16T20:14:26.000Z,0
2022-11-16T20:17:10.000Z,0
2022-11-16T20:19:55.000Z,0
2022-11-16T20:22:40.000Z,0
2022-11-16T20:23:57.000Z,0
2022-11-16T20:25:24.000Z,0
2022-11-16T20:28:09.000Z,0
2022-11-16T20:33:38.000Z,0
2022-11-16T20:36:23.000Z,0
2022-11-16T20:39:07.000Z,0
2022-11-16T20:41:52.000Z,0
2022-11-16T20:44:37.000Z,0
2022-11-16T20:47:21.000Z,0
2022-11-16T20:50:06.000Z,0
2022-11-16T20:51:24.000Z,0
2022-11-16T20:52:51.000Z,0
2022-11-16T20:55:35.000Z,0
2022-11-16T20:58:20.000Z,0
2022-11-16T21:01:04.000Z,0
2022-11-16T21:03:49.000Z,0
2022-11-16T21:06:34.000Z,0
2022-11-16T21:09:18.000Z,0
2022-11-16T21:12:03.000Z,0
2022-11-16T21:14:48.000Z,0
2022-11-16T21:17:32.000Z,0
2022-11-16T21:18:50.000Z,0
2022-11-16T21:20:17.000Z,0
2022-11-16T21:23:02.000Z,0
2022-11-16T21:25:46.000Z,0
2022-11-16T21:28:31.000Z,0
2022-11-16T21:31:16.000Z,0
2022-11-16T21:34:00.000Z,0
2022-11-16T21:36:45.000Z,0
2022-11-16T21:39:29.000Z,0
2022-11-16T21:42:14.000Z,0
2022-11-16T21:44:59.000Z,0
2022-11-16T21:46:17.000Z,0
2022-11-16T21:47:43.000Z,0
2022-11-16T21:50:28.000Z,0
2022-11-16T21:53:13.000Z,0
2022-11-16T21:55:57.000Z,0
2022-11-16T21:58:42.000Z,0
2022-11-16T22:01:27.000Z,0
2022-11-16T22:04:11.000Z,0
2022-11-16T22:06:56.000Z,0
2022-11-16T22:09:40.000Z,0
2022-11-16T22:12:25.000Z,0
2022-11-16T22:13:43.000Z,0
2022-11-16T22:15:10.000Z,0
2022-11-16T22:17:54.000Z,0
2022-11-16T22:20:39.000Z,0
2022-11-16T22:26:08.000Z,0
2022-11-16T22:28:53.000Z,0
2022-11-16T22:31:38.000Z,0
2022-11-16T22:34:22.000Z,0
2022-11-16T22:37:07.000Z,0
2022-11-16T22:39:51.000Z,0
2022-11-16T22:41:10.000Z,0
2022-11-16T22:42:36.000Z,0
2022-11-16T22:45:37.000Z,0
2022-11-16T22:51:06.000Z,0
2022-11-16T22:53:51.000Z,0
2022-11-16T22:56:36.000Z,0
2022-11-16T22:59:20.000Z,0
2022-11-16T23:02:05.000Z,0
2022-11-16T23:04:50.000Z,0
2022-11-16T23:07:34.000Z,0
2022-11-16T23:08:52.000Z,0
2022-11-16T23:10:19.000Z,0
2022-11-16T23:13:04.000Z,0
2022-11-16T23:15:48.000Z,0
2022-11-16T23:21:17.000Z,0
2022-11-16T23:24:02.000Z,0
2022-11-16T23:26:47.000Z,0
2022-11-16T23:32:16.000Z,0
2022-11-16T23:35:01.000Z,0
2022-11-16T23:36:19.000Z,0
2022-11-16T23:37:45.000Z,0
2022-11-16T23:40:30.000Z,0
2022-11-16T23:43:15.000Z,0
2022-11-16T23:45:59.000Z,0
2022-11-16T23:48:44.000Z,0
2022-11-16T23:54:13.000Z,0
2022-11-16T23:56:58.000Z,0
2022-11-16T23:59:42.000Z,0
