createdAt,value
2017-12-20T00:00:43.257Z,1015.50
2017-12-20T00:01:43.264Z,1015.48
2017-12-20T00:02:43.216Z,1015.52
2017-12-20T00:03:43.184Z,1015.47
2017-12-20T00:04:43.179Z,1015.53
2017-12-20T00:05:43.129Z,1015.51
2017-12-20T00:06:43.097Z,1015.54
2017-12-20T00:07:43.096Z,1015.53
2017-12-20T00:08:43.054Z,1015.55
2017-12-20T00:09:43.020Z,1015.54
2017-12-20T00:10:42.999Z,1015.52
2017-12-20T00:11:42.969Z,1015.57
2017-12-20T00:12:42.936Z,1015.56
2017-12-20T00:13:42.905Z,1015.58
2017-12-20T00:14:42.881Z,1015.58
2017-12-20T00:15:42.874Z,1015.59
2017-12-20T00:16:42.831Z,1015.60
2017-12-20T00:17:42.805Z,1015.60
2017-12-20T00:18:42.762Z,1015.59
2017-12-20T00:19:42.764Z,1015.59
2017-12-20T00:20:42.773Z,1015.61
2017-12-20T00:21:42.715Z,1015.60
2017-12-20T00:22:42.698Z,1015.60
2017-12-20T00:23:42.642Z,1015.58
2017-12-20T00:24:42.634Z,1015.59
2017-12-20T00:25:42.600Z,1015.59
2017-12-20T00:26:42.559Z,1015.60
2017-12-20T00:27:42.528Z,1015.56
2017-12-20T00:28:42.504Z,1015.54
2017-12-20T00:29:42.499Z,1015.54
2017-12-20T00:30:42.461Z,1015.52
2017-12-20T00:31:42.424Z,1015.55
2017-12-20T00:32:42.382Z,1015.57
2017-12-20T00:33:42.910Z,1015.57
2017-12-20T00:34:42.358Z,1015.62
2017-12-20T00:35:42.306Z,1015.63
2017-12-20T00:36:42.286Z,1015.61
2017-12-20T00:37:42.246Z,1015.64
2017-12-20T00:38:42.229Z,1015.68
2017-12-20T00:39:42.214Z,1015.70
2017-12-20T00:40:42.168Z,1015.73
2017-12-20T00:41:42.141Z,1015.73
2017-12-20T00:42:42.114Z,1015.72
2017-12-20T00:43:42.109Z,1015.70
2017-12-20T00:44:42.062Z,1015.64
2017-12-20T00:45:42.039Z,1015.69
2017-12-20T00:46:42.026Z,1015.68
2017-12-20T00:47:41.997Z,1015.73
2017-12-20T00:48:41.967Z,1015.70
2017-12-20T00:49:41.918Z,1015.73
2017-12-20T00:50:41.898Z,1015.71
2017-12-20T00:51:41.895Z,1015.72
2017-12-20T00:52:41.839Z,1015.70
2017-12-20T00:53:41.822Z,1015.68
2017-12-20T00:54:41.792Z,1015.64
2017-12-20T00:55:41.760Z,1015.66
2017-12-20T00:56:41.741Z,1015.67
2017-12-20T00:57:41.706Z,1015.61
2017-12-20T00:58:41.682Z,1015.59
2017-12-20T00:59:41.673Z,1015.61
2017-12-20T01:00:41.628Z,1015.59
2017-12-20T01:01:41.598Z,1015.59
2017-12-20T01:02:41.568Z,1015.57
2017-12-20T01:03:41.552Z,1015.54
2017-12-20T01:04:41.529Z,1015.57
2017-12-20T01:05:41.495Z,1015.59
2017-12-20T01:06:41.448Z,1015.57
2017-12-20T01:07:41.435Z,1015.59
2017-12-20T01:08:41.404Z,1015.57
2017-12-20T01:09:41.394Z,1015.57
2017-12-20T01:10:41.369Z,1015.57
2017-12-20T01:11:41.320Z,1015.57
2017-12-20T01:12:41.300Z,1015.59
2017-12-20T01:13:41.261Z,1015.64
2017-12-20T01:14:41.252Z,1015.63
2017-12-20T01:15:41.207Z,1015.60
2017-12-20T01:16:41.202Z,1015.61
2017-12-20T01:17:41.176Z,1015.61
2017-12-20T01:18:41.135Z,1015.60
2017-12-20T01:19:41.087Z,1015.55
2017-12-20T01:20:41.936Z,1015.56
2017-12-20T01:21:41.040Z,1015.57
2017-12-20T01:22:41.019Z,1015.60
2017-12-20T01:23:41.013Z,1015.58
2017-12-20T01:24:40.978Z,1015.62
2017-12-20T01:25:40.956Z,1015.65
2017-12-20T01:26:40.907Z,1015.59
2017-12-20T01:27:40.899Z,1015.61
2017-12-20T01:28:40.842Z,1015.64
2017-12-20T01:29:40.821Z,1015.64
2017-12-20T01:30:40.818Z,1015.64
2017-12-20T01:31:40.775Z,1015.63
2017-12-20T01:32:40.741Z,1015.68
2017-12-20T01:33:40.726Z,1015.66
2017-12-20T01:34:40.685Z,1015.68
2017-12-20T01:35:40.651Z,1015.69
2017-12-20T01:36:40.640Z,1015.70
2017-12-20T01:37:40.606Z,1015.75
2017-12-20T01:38:40.582Z,1015.72
2017-12-20T01:39:40.569Z,1015.69
2017-12-20T01:40:40.545Z,1015.66
2017-12-20T01:41:40.509Z,1015.66
2017-12-20T01:42:40.462Z,1015.69
2017-12-20T01:43:40.437Z,1015.68
2017-12-20T01:44:40.411Z,1015.70
2017-12-20T01:45:40.388Z,1015.70
2017-12-20T01:46:40.365Z,1015.75
2017-12-20T01:47:40.355Z,1015.74
2017-12-20T01:48:40.317Z,1015.73
2017-12-20T01:49:40.269Z,1015.77
2017-12-20T01:50:40.256Z,1015.77
2017-12-20T01:51:40.214Z,1015.72
2017-12-20T01:52:40.191Z,1015.79
2017-12-20T01:53:40.161Z,1015.77
2017-12-20T01:54:40.143Z,1015.76
2017-12-20T01:55:40.115Z,1015.73
2017-12-20T01:56:40.081Z,1015.72
2017-12-20T01:57:40.053Z,1015.71
2017-12-20T01:58:40.051Z,1015.73
2017-12-20T01:59:40.019Z,1015.73
2017-12-20T02:00:39.959Z,1015.74
2017-12-20T02:01:39.943Z,1015.72
2017-12-20T02:02:39.895Z,1015.73
2017-12-20T02:03:39.942Z,1015.77
2017-12-20T02:04:39.855Z,1015.74
2017-12-20T02:05:39.849Z,1015.75
2017-12-20T02:06:39.827Z,1015.76
2017-12-20T02:07:39.765Z,1015.76
2017-12-20T02:08:39.765Z,1015.75
2017-12-20T02:09:39.719Z,1015.73
2017-12-20T02:10:39.696Z,1015.76
2017-12-20T02:11:39.675Z,1015.72
2017-12-20T02:12:39.643Z,1015.74
2017-12-20T02:13:39.613Z,1015.75
2017-12-20T02:14:39.589Z,1015.75
2017-12-20T02:15:39.546Z,1015.77
2017-12-20T02:16:39.530Z,1015.71
2017-12-20T02:17:39.499Z,1015.69
2017-12-20T02:18:39.470Z,1015.70
2017-12-20T02:19:39.456Z,1015.70
2017-12-20T02:20:39.415Z,1015.71
2017-12-20T02:21:39.387Z,1015.74
2017-12-20T02:22:39.375Z,1015.69
2017-12-20T02:23:39.332Z,1015.72
2017-12-20T02:24:39.311Z,1015.71
2017-12-20T02:25:39.289Z,1015.72
2017-12-20T02:26:39.251Z,1015.72
2017-12-20T02:27:39.279Z,1015.71
2017-12-20T02:28:39.939Z,1015.64
2017-12-20T02:29:39.190Z,1015.64
2017-12-20T02:30:39.172Z,1015.69
2017-12-20T02:31:39.134Z,1015.65
2017-12-20T02:32:39.094Z,1015.65
2017-12-20T02:33:39.080Z,1015.67
2017-12-20T02:34:39.039Z,1015.70
2017-12-20T02:35:38.999Z,1015.63
2017-12-20T02:36:38.991Z,1015.66
2017-12-20T02:37:38.975Z,1015.63
2017-12-20T02:38:38.943Z,1015.62
2017-12-20T02:39:38.924Z,1015.69
2017-12-20T02:40:38.871Z,1015.73
2017-12-20T02:41:38.865Z,1015.67
2017-12-20T02:42:38.824Z,1015.64
2017-12-20T02:43:39.737Z,1015.67
2017-12-20T02:44:38.760Z,1015.62
2017-12-20T02:45:38.752Z,1015.61
2017-12-20T02:46:38.696Z,1015.62
2017-12-20T02:47:38.681Z,1015.63
2017-12-20T02:48:38.652Z,1015.65
2017-12-20T02:49:38.623Z,1015.67
2017-12-20T02:50:38.609Z,1015.62
2017-12-20T02:51:38.588Z,1015.66
2017-12-20T02:52:38.548Z,1015.66
2017-12-20T02:53:38.521Z,1015.65
2017-12-20T02:54:38.486Z,1015.64
2017-12-20T02:55:38.482Z,1015.67
2017-12-20T02:56:38.439Z,1015.65
2017-12-20T02:57:38.423Z,1015.65
2017-12-20T02:58:38.401Z,1015.63
2017-12-20T02:59:38.373Z,1015.63
2017-12-20T03:00:38.327Z,1015.62
2017-12-20T03:01:38.298Z,1015.61
2017-12-20T03:02:38.267Z,1015.60
2017-12-20T03:03:38.248Z,1015.60
2017-12-20T03:04:38.221Z,1015.57
2017-12-20T03:05:38.185Z,1015.58
2017-12-20T03:06:38.166Z,1015.59
2017-12-20T03:07:38.138Z,1015.59
2017-12-20T03:08:38.100Z,1015.58
2017-12-20T03:09:38.075Z,1015.61
2017-12-20T03:10:38.045Z,1015.56
2017-12-20T03:11:38.026Z,1015.55
2017-12-20T03:12:37.989Z,1015.53
2017-12-20T03:13:37.966Z,1015.49
2017-12-20T03:14:37.949Z,1015.45
2017-12-20T03:15:37.917Z,1015.47
2017-12-20T03:16:37.909Z,1015.46
2017-12-20T03:17:37.856Z,1015.41
2017-12-20T03:18:37.851Z,1015.41
2017-12-20T03:19:37.801Z,1015.42
2017-12-20T03:20:37.779Z,1015.42
2017-12-20T03:21:37.756Z,1015.39
2017-12-20T03:22:37.746Z,1015.40
2017-12-20T03:23:37.706Z,1015.38
2017-12-20T03:24:37.675Z,1015.37
2017-12-20T03:25:37.658Z,1015.42
2017-12-20T03:26:37.631Z,1015.36
2017-12-20T03:27:37.583Z,1015.38
2017-12-20T03:28:37.555Z,1015.35
2017-12-20T03:29:37.534Z,1015.29
2017-12-20T03:30:37.504Z,1015.32
2017-12-20T03:31:37.475Z,1015.28
2017-12-20T03:32:37.438Z,1015.29
2017-12-20T03:33:37.425Z,1015.27
2017-12-20T03:34:37.392Z,1015.28
2017-12-20T03:35:37.369Z,1015.29
2017-12-20T03:36:37.347Z,1015.31
2017-12-20T03:37:37.312Z,1015.26
2017-12-20T03:38:37.364Z,1015.27
2017-12-20T03:39:37.259Z,1015.27
2017-12-20T03:40:37.252Z,1015.21
2017-12-20T03:41:37.231Z,1015.20
2017-12-20T03:42:37.167Z,1015.22
2017-12-20T03:43:37.146Z,1015.18
2017-12-20T03:44:37.129Z,1015.17
2017-12-20T03:45:37.121Z,1015.14
2017-12-20T03:46:37.063Z,1015.14
2017-12-20T03:47:37.035Z,1015.16
2017-12-20T03:48:37.017Z,1015.13
2017-12-20T03:49:36.983Z,1015.14
2017-12-20T03:50:36.975Z,1015.11
2017-12-20T03:51:36.942Z,1015.10
2017-12-20T03:52:36.893Z,1015.10
2017-12-20T03:53:36.883Z,1015.05
2017-12-20T03:54:36.837Z,1015.02
2017-12-20T03:55:36.844Z,1014.98
2017-12-20T03:56:36.787Z,1015.03
2017-12-20T03:57:36.765Z,1014.97
2017-12-20T03:58:36.756Z,1014.94
2017-12-20T03:59:36.715Z,1014.93
2017-12-20T04:00:36.706Z,1014.90
2017-12-20T04:01:36.650Z,1014.90
2017-12-20T04:02:36.628Z,1014.88
2017-12-20T04:03:36.617Z,1014.90
2017-12-20T04:04:36.570Z,1014.86
2017-12-20T04:05:36.566Z,1014.89
2017-12-20T04:06:36.521Z,1014.87
2017-12-20T04:07:36.494Z,1014.88
2017-12-20T04:08:36.469Z,1014.82
2017-12-20T04:09:36.438Z,1014.83
2017-12-20T04:10:36.402Z,1014.82
2017-12-20T04:11:36.379Z,1014.80
2017-12-20T04:12:36.358Z,1014.78
2017-12-20T04:13:36.326Z,1014.76
2017-12-20T04:14:36.284Z,1014.75
2017-12-20T04:15:36.266Z,1014.72
2017-12-20T04:16:36.246Z,1014.69
2017-12-20T04:17:36.212Z,1014.68
2017-12-20T04:18:36.187Z,1014.62
2017-12-20T04:19:36.177Z,1014.57
2017-12-20T04:20:36.140Z,1014.61
2017-12-20T04:21:36.126Z,1014.59
2017-12-20T04:22:36.101Z,1014.57
2017-12-20T04:23:36.072Z,1014.58
2017-12-20T04:24:36.026Z,1014.58
2017-12-20T04:25:36.012Z,1014.62
2017-12-20T04:26:35.983Z,1014.58
2017-12-20T04:27:35.934Z,1014.64
2017-12-20T04:28:35.921Z,1014.62
2017-12-20T04:29:35.888Z,1014.62
2017-12-20T04:30:35.878Z,1014.65
2017-12-20T04:31:35.825Z,1014.67
2017-12-20T04:32:35.825Z,1014.64
2017-12-20T04:33:35.790Z,1014.66
2017-12-20T04:34:35.762Z,1014.65
2017-12-20T04:35:35.715Z,1014.65
2017-12-20T04:36:35.700Z,1014.65
2017-12-20T04:37:35.670Z,1014.61
2017-12-20T04:38:35.655Z,1014.64
2017-12-20T04:39:35.605Z,1014.57
2017-12-20T04:40:35.604Z,1014.63
2017-12-20T04:41:35.562Z,1014.56
2017-12-20T04:42:35.545Z,1014.57
2017-12-20T04:43:35.494Z,1014.55
2017-12-20T04:44:35.473Z,1014.56
2017-12-20T04:45:35.464Z,1014.58
2017-12-20T04:46:35.418Z,1014.54
2017-12-20T04:47:35.386Z,1014.56
2017-12-20T04:48:35.372Z,1014.55
2017-12-20T04:49:35.347Z,1014.58
2017-12-20T04:50:35.332Z,1014.52
2017-12-20T04:51:35.280Z,1014.55
2017-12-20T04:52:35.247Z,1014.52
2017-12-20T04:53:35.228Z,1014.45
2017-12-20T04:54:35.218Z,1014.45
2017-12-20T04:55:35.187Z,1014.46
2017-12-20T04:56:35.148Z,1014.42
2017-12-20T04:57:35.122Z,1014.42
2017-12-20T04:58:35.112Z,1014.43
2017-12-20T04:59:35.080Z,1014.43
2017-12-20T05:00:35.057Z,1014.43
2017-12-20T05:01:35.005Z,1014.43
2017-12-20T05:02:34.967Z,1014.40
2017-12-20T05:03:34.954Z,1014.37
2017-12-20T05:04:34.915Z,1014.33
2017-12-20T05:05:35.473Z,1014.31
2017-12-20T05:06:34.886Z,1014.29
2017-12-20T05:07:34.854Z,1014.27
2017-12-20T05:08:34.820Z,1014.23
2017-12-20T05:09:34.802Z,1014.22
2017-12-20T05:10:34.755Z,1014.18
2017-12-20T05:11:34.751Z,1014.16
2017-12-20T05:12:34.701Z,1014.12
2017-12-20T05:13:34.661Z,1014.13
2017-12-20T05:14:34.641Z,1014.09
2017-12-20T05:15:34.613Z,1014.07
2017-12-20T05:16:34.602Z,1014.09
2017-12-20T05:17:34.566Z,1014.05
2017-12-20T05:18:34.566Z,1014.00
2017-12-20T05:19:34.496Z,1014.03
2017-12-20T05:20:34.467Z,1013.97
2017-12-20T05:21:34.455Z,1014.00
2017-12-20T05:22:34.423Z,1013.98
2017-12-20T05:23:34.414Z,1014.02
2017-12-20T05:24:34.376Z,1014.00
2017-12-20T05:25:34.342Z,1013.99
2017-12-20T05:26:34.331Z,1013.99
2017-12-20T05:27:34.312Z,1013.99
2017-12-20T05:28:34.252Z,1014.00
2017-12-20T05:29:34.250Z,1013.98
2017-12-20T05:30:34.199Z,1013.96
2017-12-20T05:31:34.178Z,1013.95
2017-12-20T05:32:34.147Z,1013.94
2017-12-20T05:33:34.124Z,1013.92
2017-12-20T05:34:34.110Z,1013.94
2017-12-20T05:35:34.070Z,1013.90
2017-12-20T05:36:34.033Z,1013.94
2017-12-20T05:37:34.020Z,1013.93
2017-12-20T05:38:33.978Z,1013.94
2017-12-20T05:39:33.955Z,1013.91
2017-12-20T05:40:33.930Z,1013.88
2017-12-20T05:41:33.900Z,1013.94
2017-12-20T05:42:33.872Z,1013.93
2017-12-20T05:43:33.851Z,1013.89
2017-12-20T05:44:33.822Z,1013.92
2017-12-20T05:45:33.794Z,1013.90
2017-12-20T05:46:33.773Z,1013.95
2017-12-20T05:47:33.739Z,1013.89
2017-12-20T05:48:33.712Z,1013.86
2017-12-20T05:49:33.678Z,1013.87
2017-12-20T05:50:33.674Z,1013.87
2017-12-20T05:51:33.635Z,1013.84
2017-12-20T05:52:33.597Z,1013.90
2017-12-20T05:53:33.577Z,1013.87
2017-12-20T05:54:33.531Z,1013.90
2017-12-20T05:55:33.507Z,1013.91
2017-12-20T05:56:33.508Z,1013.89
2017-12-20T05:57:33.473Z,1013.88
2017-12-20T05:58:33.431Z,1013.87
2017-12-20T05:59:33.403Z,1013.85
2017-12-20T06:00:33.394Z,1013.84
2017-12-20T06:01:33.344Z,1013.80
2017-12-20T06:02:33.328Z,1013.83
2017-12-20T06:03:33.291Z,1013.80
2017-12-20T06:04:33.286Z,1013.81
2017-12-20T06:05:33.246Z,1013.82
2017-12-20T06:06:33.210Z,1013.83
2017-12-20T06:07:33.194Z,1013.84
2017-12-20T06:08:33.141Z,1013.78
2017-12-20T06:09:33.113Z,1013.80
2017-12-20T06:10:33.101Z,1013.80
2017-12-20T06:11:33.080Z,1013.75
2017-12-20T06:12:33.065Z,1013.76
2017-12-20T06:13:33.031Z,1013.72
2017-12-20T06:14:33.015Z,1013.76
2017-12-20T06:15:32.984Z,1013.74
2017-12-20T06:16:32.947Z,1013.77
2017-12-20T06:17:32.915Z,1013.73
2017-12-20T06:18:32.905Z,1013.72
2017-12-20T06:19:32.852Z,1013.73
2017-12-20T06:20:32.836Z,1013.75
2017-12-20T06:21:32.807Z,1013.72
2017-12-20T06:22:32.763Z,1013.66
2017-12-20T06:23:32.729Z,1013.71
2017-12-20T06:24:32.728Z,1013.66
2017-12-20T06:25:32.685Z,1013.70
2017-12-20T06:26:32.652Z,1013.70
2017-12-20T06:27:32.624Z,1013.69
2017-12-20T06:28:33.492Z,1013.69
2017-12-20T06:29:32.565Z,1013.73
2017-12-20T06:30:32.574Z,1013.70
2017-12-20T06:31:32.526Z,1013.69
2017-12-20T06:32:32.477Z,1013.71
2017-12-20T06:33:32.483Z,1013.67
2017-12-20T06:34:32.442Z,1013.64
2017-12-20T06:35:32.404Z,1013.66
2017-12-20T06:36:32.388Z,1013.66
2017-12-20T06:37:32.356Z,1013.71
2017-12-20T06:38:32.344Z,1013.67
2017-12-20T06:39:32.312Z,1013.65
2017-12-20T06:40:32.261Z,1013.69
2017-12-20T06:41:32.268Z,1013.67
2017-12-20T06:42:32.217Z,1013.65
2017-12-20T06:43:32.193Z,1013.67
2017-12-20T06:44:32.162Z,1013.65
2017-12-20T06:45:32.995Z,1013.63
2017-12-20T06:46:32.132Z,1013.65
2017-12-20T06:47:32.074Z,1013.67
2017-12-20T06:48:32.051Z,1013.66
2017-12-20T06:49:32.013Z,1013.64
2017-12-20T06:50:31.998Z,1013.64
2017-12-20T06:51:31.981Z,1013.67
2017-12-20T06:52:31.945Z,1013.65
2017-12-20T06:53:31.915Z,1013.66
2017-12-20T06:54:31.885Z,1013.67
2017-12-20T06:55:31.880Z,1013.65
2017-12-20T06:56:31.839Z,1013.65
2017-12-20T06:57:31.830Z,1013.67
2017-12-20T06:58:31.779Z,1013.65
2017-12-20T06:59:31.724Z,1013.63
2017-12-20T07:00:31.725Z,1013.65
2017-12-20T07:01:31.698Z,1013.59
2017-12-20T07:02:31.669Z,1013.59
2017-12-20T07:03:31.638Z,1013.59
2017-12-20T07:04:31.606Z,1013.55
2017-12-20T07:05:31.578Z,1013.56
2017-12-20T07:06:31.560Z,1013.55
2017-12-20T07:07:31.520Z,1013.54
2017-12-20T07:08:31.497Z,1013.51
2017-12-20T07:09:31.473Z,1013.51
2017-12-20T07:10:31.439Z,1013.49
2017-12-20T07:11:31.394Z,1013.48
2017-12-20T07:12:31.399Z,1013.45
2017-12-20T07:13:31.367Z,1013.50
2017-12-20T07:14:31.328Z,1013.48
2017-12-20T07:15:31.307Z,1013.46
2017-12-20T07:16:31.308Z,1013.44
2017-12-20T07:17:31.249Z,1013.47
2017-12-20T07:18:31.248Z,1013.47
2017-12-20T07:19:31.183Z,1013.47
2017-12-20T07:20:31.165Z,1013.48
2017-12-20T07:21:31.144Z,1013.53
2017-12-20T07:22:31.106Z,1013.52
2017-12-20T07:23:31.087Z,1013.46
2017-12-20T07:24:31.045Z,1013.49
2017-12-20T07:25:31.040Z,1013.50
2017-12-20T07:26:31.018Z,1013.51
2017-12-20T07:27:30.977Z,1013.49
2017-12-20T07:28:30.939Z,1013.50
2017-12-20T07:29:30.936Z,1013.51
2017-12-20T07:30:30.904Z,1013.50
2017-12-20T07:31:30.851Z,1013.48
2017-12-20T07:32:30.858Z,1013.52
2017-12-20T07:33:30.807Z,1013.53
2017-12-20T07:34:30.786Z,1013.50
2017-12-20T07:35:30.750Z,1013.49
2017-12-20T07:36:30.744Z,1013.48
2017-12-20T07:37:30.689Z,1013.49
2017-12-20T07:38:30.670Z,1013.47
2017-12-20T07:39:30.656Z,1013.46
2017-12-20T07:40:30.610Z,1013.48
2017-12-20T07:41:30.586Z,1013.50
2017-12-20T07:42:31.507Z,1013.50
2017-12-20T07:43:30.531Z,1013.47
2017-12-20T07:44:30.505Z,1013.44
2017-12-20T07:45:30.482Z,1013.46
2017-12-20T07:46:30.467Z,1013.47
2017-12-20T07:47:30.442Z,1013.45
2017-12-20T07:48:30.412Z,1013.41
2017-12-20T07:49:30.363Z,1013.48
2017-12-20T07:50:30.345Z,1013.47
2017-12-20T07:51:30.313Z,1013.44
2017-12-20T07:52:31.015Z,1013.43
2017-12-20T07:53:30.260Z,1013.45
2017-12-20T07:54:30.226Z,1013.42
2017-12-20T07:55:30.197Z,1013.44
2017-12-20T07:56:30.156Z,1013.46
2017-12-20T07:57:30.148Z,1013.39
2017-12-20T07:58:30.115Z,1013.40
2017-12-20T07:59:30.105Z,1013.37
2017-12-20T08:00:30.066Z,1013.35
2017-12-20T08:01:30.029Z,1013.34
2017-12-20T08:02:30.002Z,1013.35
2017-12-20T08:03:30.029Z,1013.37
2017-12-20T08:04:29.945Z,1013.38
2017-12-20T08:05:29.927Z,1013.34
2017-12-20T08:06:29.904Z,1013.35
2017-12-20T08:07:29.894Z,1013.35
2017-12-20T08:08:29.840Z,1013.31
2017-12-20T08:09:29.856Z,1013.31
2017-12-20T08:10:29.797Z,1013.32
2017-12-20T08:11:29.755Z,1013.30
2017-12-20T08:12:29.725Z,1013.33
2017-12-20T08:13:29.701Z,1013.35
2017-12-20T08:14:29.685Z,1013.33
2017-12-20T08:15:29.635Z,1013.34
2017-12-20T08:16:29.636Z,1013.34
2017-12-20T08:17:29.597Z,1013.32
2017-12-20T08:18:29.571Z,1013.30
2017-12-20T08:19:29.521Z,1013.30
2017-12-20T08:20:29.530Z,1013.31
2017-12-20T08:21:29.484Z,1013.33
2017-12-20T08:22:29.447Z,1013.31
2017-12-20T08:23:29.416Z,1013.34
2017-12-20T08:24:29.391Z,1013.38
2017-12-20T08:25:29.379Z,1013.33
2017-12-20T08:26:29.331Z,1013.30
2017-12-20T08:27:29.313Z,1013.29
2017-12-20T08:28:29.306Z,1013.29
2017-12-20T08:29:29.255Z,1013.24
2017-12-20T08:30:29.265Z,1013.26
2017-12-20T08:31:29.206Z,1013.22
2017-12-20T08:32:29.199Z,1013.17
2017-12-20T08:33:29.168Z,1013.16
2017-12-20T08:34:29.116Z,1013.13
2017-12-20T08:35:29.113Z,1013.13
2017-12-20T08:36:29.062Z,1013.12
2017-12-20T08:37:29.042Z,1013.13
2017-12-20T08:38:29.012Z,1013.10
2017-12-20T08:39:28.978Z,1013.12
2017-12-20T08:40:28.956Z,1013.10
2017-12-20T08:41:28.944Z,1013.08
2017-12-20T08:42:28.885Z,1013.14
2017-12-20T08:43:28.876Z,1013.13
2017-12-20T08:44:28.847Z,1013.14
2017-12-20T08:45:28.844Z,1013.15
2017-12-20T08:46:28.798Z,1013.16
2017-12-20T08:47:28.762Z,1013.19
2017-12-20T08:48:28.734Z,1013.15
2017-12-20T08:49:28.724Z,1013.16
2017-12-20T08:50:28.674Z,1013.17
2017-12-20T08:51:28.649Z,1013.20
2017-12-20T08:52:28.646Z,1013.20
2017-12-20T08:53:28.588Z,1013.22
2017-12-20T08:54:28.572Z,1013.20
2017-12-20T08:55:28.533Z,1013.19
2017-12-20T08:56:28.508Z,1013.17
2017-12-20T08:57:28.481Z,1013.21
2017-12-20T08:58:28.450Z,1013.20
2017-12-20T08:59:28.431Z,1013.22
2017-12-20T09:00:28.412Z,1013.22
2017-12-20T09:01:28.361Z,1013.27
2017-12-20T09:02:28.333Z,1013.29
2017-12-20T09:03:28.315Z,1013.32
2017-12-20T09:04:28.293Z,1013.31
2017-12-20T09:05:28.260Z,1013.33
2017-12-20T09:06:28.258Z,1013.32
2017-12-20T09:07:28.200Z,1013.31
2017-12-20T09:08:28.176Z,1013.29
2017-12-20T09:09:28.139Z,1013.27
2017-12-20T09:10:28.138Z,1013.27
2017-12-20T09:11:28.109Z,1013.26
2017-12-20T09:12:28.063Z,1013.26
2017-12-20T09:13:28.033Z,1013.25
2017-12-20T09:14:28.018Z,1013.21
2017-12-20T09:15:28.024Z,1013.19
2017-12-20T09:16:27.953Z,1013.20
2017-12-20T09:17:27.929Z,1013.20
2017-12-20T09:18:27.915Z,1013.20
2017-12-20T09:19:27.872Z,1013.14
2017-12-20T09:20:27.845Z,1013.16
2017-12-20T09:21:27.800Z,1013.19
2017-12-20T09:22:27.780Z,1013.18
2017-12-20T09:23:27.756Z,1013.18
2017-12-20T09:24:27.748Z,1013.17
2017-12-20T09:25:27.697Z,1013.20
2017-12-20T09:26:27.674Z,1013.19
2017-12-20T09:27:27.658Z,1013.17
2017-12-20T09:28:27.622Z,1013.24
2017-12-20T09:29:27.590Z,1013.21
2017-12-20T09:30:27.589Z,1013.21
2017-12-20T09:31:27.565Z,1013.22
2017-12-20T09:32:27.511Z,1013.22
2017-12-20T09:33:27.477Z,1013.25
2017-12-20T09:34:27.478Z,1013.24
2017-12-20T09:35:27.446Z,1013.28
2017-12-20T09:36:28.042Z,1013.24
2017-12-20T09:37:27.377Z,1013.28
2017-12-20T09:38:27.368Z,1013.31
2017-12-20T09:39:27.312Z,1013.32
2017-12-20T09:40:27.294Z,1013.33
2017-12-20T09:41:27.282Z,1013.34
2017-12-20T09:42:27.237Z,1013.32
2017-12-20T09:43:27.207Z,1013.30
2017-12-20T09:44:27.176Z,1013.35
2017-12-20T09:45:27.181Z,1013.35
2017-12-20T09:46:27.121Z,1013.33
2017-12-20T09:47:27.093Z,1013.35
2017-12-20T09:48:27.090Z,1013.34
2017-12-20T09:49:27.041Z,1013.33
2017-12-20T09:50:27.012Z,1013.33
2017-12-20T09:51:26.990Z,1013.30
2017-12-20T09:52:26.985Z,1013.30
2017-12-20T09:53:26.954Z,1013.29
2017-12-20T09:54:26.906Z,1013.30
2017-12-20T09:55:26.876Z,1013.29
2017-12-20T09:56:26.842Z,1013.29
2017-12-20T09:57:26.835Z,1013.30
2017-12-20T09:58:26.810Z,1013.27
2017-12-20T09:59:26.777Z,1013.27
2017-12-20T10:00:26.739Z,1013.27
2017-12-20T10:01:26.709Z,1013.26
2017-12-20T10:02:26.694Z,1013.26
2017-12-20T10:03:26.638Z,1013.26
2017-12-20T10:04:26.652Z,1013.29
2017-12-20T10:05:26.601Z,1013.31
2017-12-20T10:06:26.598Z,1013.27
2017-12-20T10:07:26.559Z,1013.29
2017-12-20T10:08:26.517Z,1013.28
2017-12-20T10:09:26.501Z,1013.26
2017-12-20T10:10:26.482Z,1013.27
2017-12-20T10:11:26.445Z,1013.26
2017-12-20T10:12:26.414Z,1013.22
2017-12-20T10:13:26.385Z,1013.23
2017-12-20T10:14:26.375Z,1013.23
2017-12-20T10:15:26.313Z,1013.22
2017-12-20T10:16:26.304Z,1013.25
2017-12-20T10:17:26.290Z,1013.22
2017-12-20T10:18:26.243Z,1013.24
2017-12-20T10:19:26.218Z,1013.20
2017-12-20T10:20:26.208Z,1013.23
2017-12-20T10:21:26.189Z,1013.24
2017-12-20T10:22:26.141Z,1013.21
2017-12-20T10:23:26.110Z,1013.27
2017-12-20T10:24:26.078Z,1013.25
2017-12-20T10:25:26.070Z,1013.27
2017-12-20T10:26:26.025Z,1013.27
2017-12-20T10:27:26.014Z,1013.27
2017-12-20T10:28:25.978Z,1013.25
2017-12-20T10:29:25.938Z,1013.25
2017-12-20T10:30:25.924Z,1013.29
2017-12-20T10:31:25.900Z,1013.25
2017-12-20T10:32:25.863Z,1013.28
2017-12-20T10:33:25.860Z,1013.26
2017-12-20T10:34:25.842Z,1013.27
2017-12-20T10:35:25.799Z,1013.30
2017-12-20T10:36:25.777Z,1013.26
2017-12-20T10:37:25.740Z,1013.28
2017-12-20T10:38:25.706Z,1013.29
2017-12-20T10:39:25.680Z,1013.29
2017-12-20T10:40:25.680Z,1013.29
2017-12-20T10:41:25.626Z,1013.29
2017-12-20T10:42:25.599Z,1013.27
2017-12-20T10:43:25.584Z,1013.32
2017-12-20T10:44:25.533Z,1013.27
2017-12-20T10:45:25.516Z,1013.30
2017-12-20T10:46:25.466Z,1013.24
2017-12-20T10:47:25.457Z,1013.23
2017-12-20T10:48:25.437Z,1013.22
2017-12-20T10:49:25.421Z,1013.21
2017-12-20T10:50:25.388Z,1013.20
2017-12-20T10:51:25.350Z,1013.24
2017-12-20T10:52:25.333Z,1013.23
2017-12-20T10:53:25.291Z,1013.26
2017-12-20T10:54:25.265Z,1013.25
2017-12-20T10:55:25.252Z,1013.25
2017-12-20T10:56:25.218Z,1013.22
2017-12-20T10:57:25.186Z,1013.25
2017-12-20T10:58:25.184Z,1013.28
2017-12-20T10:59:25.150Z,1013.23
2017-12-20T11:00:25.117Z,1013.27
2017-12-20T11:01:25.095Z,1013.27
2017-12-20T11:02:25.069Z,1013.25
2017-12-20T11:03:25.042Z,1013.26
2017-12-20T11:04:25.011Z,1013.29
2017-12-20T11:05:24.969Z,1013.27
2017-12-20T11:06:24.946Z,1013.28
2017-12-20T11:07:24.920Z,1013.27
2017-12-20T11:08:24.903Z,1013.31
2017-12-20T11:09:24.881Z,1013.25
2017-12-20T11:10:24.841Z,1013.31
2017-12-20T11:11:24.802Z,1013.28
2017-12-20T11:12:24.808Z,1013.29
2017-12-20T11:13:24.762Z,1013.29
2017-12-20T11:14:24.731Z,1013.29
2017-12-20T11:15:24.724Z,1013.32
2017-12-20T11:16:24.699Z,1013.33
2017-12-20T11:17:24.652Z,1013.36
2017-12-20T11:18:24.636Z,1013.36
2017-12-20T11:19:24.579Z,1013.36
2017-12-20T11:20:24.583Z,1013.42
2017-12-20T11:21:24.544Z,1013.41
2017-12-20T11:22:24.522Z,1013.43
2017-12-20T11:23:24.497Z,1013.41
2017-12-20T11:24:24.464Z,1013.42
2017-12-20T11:25:24.439Z,1013.40
2017-12-20T11:26:24.404Z,1013.37
2017-12-20T11:27:24.377Z,1013.41
2017-12-20T11:28:24.360Z,1013.40
2017-12-20T11:29:24.340Z,1013.43
2017-12-20T11:30:24.301Z,1013.45
2017-12-20T11:31:24.271Z,1013.43
2017-12-20T11:32:24.270Z,1013.41
2017-12-20T11:33:24.221Z,1013.44
2017-12-20T11:34:24.198Z,1013.41
2017-12-20T11:35:24.160Z,1013.38
2017-12-20T11:36:24.149Z,1013.41
2017-12-20T11:37:24.134Z,1013.36
2017-12-20T11:38:24.083Z,1013.38
2017-12-20T11:39:24.065Z,1013.33
2017-12-20T11:40:24.034Z,1013.32
2017-12-20T11:41:24.034Z,1013.37
2017-12-20T11:42:23.965Z,1013.33
2017-12-20T11:43:23.959Z,1013.34
2017-12-20T11:44:23.924Z,1013.33
2017-12-20T11:45:23.920Z,1013.30
2017-12-20T11:46:23.877Z,1013.31
2017-12-20T11:47:23.843Z,1013.31
2017-12-20T11:48:23.847Z,1013.32
2017-12-20T11:49:23.787Z,1013.31
2017-12-20T11:50:23.774Z,1013.34
2017-12-20T11:51:23.740Z,1013.31
2017-12-20T11:52:23.727Z,1013.33
2017-12-20T11:53:23.712Z,1013.29
2017-12-20T11:54:23.680Z,1013.37
2017-12-20T11:55:23.647Z,1013.29
2017-12-20T11:56:23.607Z,1013.26
2017-12-20T11:57:23.631Z,1013.23
2017-12-20T11:58:23.562Z,1013.21
2017-12-20T11:59:23.524Z,1013.24
2017-12-20T12:00:23.523Z,1013.23
2017-12-20T12:01:23.494Z,1013.25
2017-12-20T12:02:23.457Z,1013.21
2017-12-20T12:03:23.423Z,1013.16
2017-12-20T12:04:23.387Z,1013.18
2017-12-20T12:05:23.383Z,1013.13