createdAt,value
2022-10-15T00:03:31.627Z,282.46154
2022-10-15T00:08:33.369Z,288.13408
2022-10-15T00:13:36.122Z,288.13408
2022-10-15T00:18:37.765Z,294
2022-10-15T00:23:39.239Z,302.13953
2022-10-15T00:28:40.780Z,302.13953
2022-10-15T00:33:42.284Z,292.0226
2022-10-15T00:38:43.845Z,292.0226
2022-10-15T00:43:45.616Z,292.0226
2022-10-15T00:48:47.300Z,296
2022-10-15T00:53:48.752Z,276.97297
2022-10-15T00:58:50.567Z,280.61202
2022-10-15T01:03:52.194Z,268.21053
2022-10-15T01:08:53.880Z,269.92593
2022-10-15T01:13:56.000Z,258.28571
2022-10-15T01:18:57.747Z,243.02913
2022-10-15T01:23:59.392Z,224
2022-10-15T01:29:01.227Z,212.99563
2022-10-15T01:34:03.088Z,202.82353
2022-10-15T01:39:04.916Z,198.54545
2022-10-15T01:44:06.784Z,186.51969
2022-10-15T01:49:08.449Z,176.45283
2022-10-15T01:54:10.109Z,184.625
2022-10-15T01:59:11.900Z,181.83784
2022-10-15T02:04:13.531Z,175.57895
2022-10-15T02:09:15.358Z,172.14815
2022-10-15T02:14:17.358Z,164.78853
2022-10-15T02:19:19.224Z,154.9589
2022-10-15T02:24:21.056Z,149.33333
2022-10-15T02:29:22.812Z,145.30719
2022-10-15T02:34:24.546Z,145.96721
2022-10-15T02:39:26.309Z,144.65147
2022-10-15T02:44:28.358Z,151.40741
2022-10-15T02:49:30.193Z,150.71141
2022-10-15T02:54:31.924Z,152.10811
2022-10-15T02:59:33.720Z,149.33333
2022-10-15T03:04:35.470Z,147.30033
2022-10-15T03:09:37.246Z,142.70968
2022-10-15T03:14:39.168Z,143.35275
2022-10-15T03:19:40.939Z,142.07074
2022-10-15T03:24:42.492Z,141.4359
2022-10-15T03:29:44.092Z,140.17834
2022-10-15T03:34:45.535Z,142.07074
2022-10-15T03:39:47.048Z,142.07074
2022-10-15T03:44:48.918Z,131.80488
2022-10-15T03:49:50.357Z,127.33333
2022-10-15T03:54:51.852Z,129.54217
2022-10-15T03:59:53.429Z,137.71069
2022-10-15T04:04:54.979Z,133.53846
2022-10-15T04:09:56.491Z,130.66667
2022-10-15T04:14:58.154Z,131.80488
2022-10-15T04:19:59.580Z,130.66667
2022-10-15T04:25:01.134Z,137.10345
2022-10-15T04:30:02.535Z,133.53846
2022-10-15T04:35:04.166Z,129.54217
2022-10-15T04:40:05.635Z,134.71207
2022-10-15T04:45:07.341Z,133.53846
2022-10-15T04:50:08.892Z,135.90031
2022-10-15T04:55:10.362Z,137.71069
2022-10-15T05:00:12.057Z,134.12346
2022-10-15T05:05:13.652Z,139.55556
2022-10-15T05:10:15.311Z,138.32177
2022-10-15T05:15:16.998Z,145.30719
2022-10-15T05:20:18.462Z,154.23891
2022-10-15T05:25:19.919Z,154.23891
2022-10-15T05:30:21.431Z,164.78853
2022-10-15T05:35:22.969Z,157.88889
2022-10-15T05:40:24.711Z,169.64103
2022-10-15T05:45:26.389Z,153.52381
2022-10-15T05:50:28.024Z,163.21708
2022-10-15T05:55:29.513Z,157.14879
2022-10-15T06:00:31.093Z,172.14815
2022-10-15T06:05:32.758Z,175.57895
2022-10-15T06:10:34.198Z,179.1145
2022-10-15T06:15:35.816Z,164.78853
2022-10-15T06:20:37.290Z,166.38267
2022-10-15T06:25:38.740Z,166.38267
2022-10-15T06:30:40.236Z,164
2022-10-15T06:35:41.686Z,171.30627
2022-10-15T06:40:43.200Z,178.22053
2022-10-15T06:45:44.859Z,183.68872
2022-10-15T06:50:46.592Z,177.33333
2022-10-15T06:55:48.089Z,184.625
2022-10-15T07:00:50.058Z,173.85075
2022-10-15T07:05:51.514Z,179.1145
2022-10-15T07:10:53.319Z,197.49794
2022-10-15T07:15:55.003Z,192.3871
2022-10-15T07:20:56.498Z,191.38956
2022-10-15T07:25:58.169Z,191.38956
2022-10-15T07:30:59.835Z,206.12766
2022-10-15T07:36:01.262Z,219
2022-10-15T07:41:02.756Z,206.12766
2022-10-15T07:46:04.540Z,215.36564
2022-10-15T07:51:06.146Z,224
2022-10-15T07:56:07.755Z,253.54774
2022-10-15T08:01:09.211Z,253.54774
2022-10-15T08:06:10.933Z,273.41176
2022-10-15T08:11:12.399Z,344
2022-10-15T08:16:14.132Z,368.82759
2022-10-15T08:21:15.880Z,387.16547
2022-10-15T08:26:17.632Z,294
2022-10-15T08:31:19.393Z,377.80282
2022-10-15T08:36:21.025Z,417.84615
2022-10-15T08:41:22.544Z,414.22901
2022-10-15T08:46:24.611Z,390.37681
2022-10-15T08:51:26.422Z,390.37681
2022-10-15T08:56:28.071Z,421.51938
2022-10-15T09:01:29.820Z,494
2022-10-15T09:06:31.567Z,536.30769
2022-10-15T09:11:33.346Z,475.03448
2022-10-15T09:16:35.298Z,620.92308
2022-10-15T09:21:37.080Z,599.31915
2022-10-15T09:26:38.888Z,606.36559
2022-10-15T09:31:40.729Z,592.42105
2022-10-15T09:36:42.211Z,787.83562
2022-10-15T09:41:43.690Z,744
2022-10-15T09:46:45.483Z,937.54839
2022-10-15T09:51:46.975Z,988.0678
2022-10-15T09:56:48.424Z,937.54839
2022-10-15T10:01:50.312Z,744
2022-10-15T10:06:52.049Z,1201.14286
2022-10-15T10:11:53.784Z,906.5
2022-10-15T10:16:55.716Z,636.13483
2022-10-15T10:21:57.425Z,1024.70175
2022-10-15T10:26:59.250Z,937.54839
2022-10-15T10:32:01.070Z,988.0678
2022-10-15T10:37:02.696Z,824
2022-10-15T10:42:04.443Z,811.60563
2022-10-15T10:47:06.444Z,1128.61538
2022-10-15T10:52:08.201Z,1376.55814
2022-10-15T10:57:09.950Z,1201.14286
2022-10-15T11:02:11.696Z,1006.06897
2022-10-15T11:07:13.398Z,1064
2022-10-15T11:12:15.122Z,1312.88889
2022-10-15T11:17:17.083Z,1312.88889
2022-10-15T11:27:21.572Z,1608.86486
2022-10-15T11:32:25.745Z,1312.88889
2022-10-15T11:37:27.938Z,1565.05263
2022-10-15T11:42:29.446Z,1446.43902
2022-10-15T11:47:31.446Z,1283.13043
2022-10-15T11:52:33.152Z,1655.11111
2022-10-15T11:57:34.891Z,1655.11111
2022-10-15T12:02:36.655Z,1608.86486
2022-10-15T12:07:38.428Z,1410.66667
2022-10-15T12:12:40.144Z,1344
2022-10-15T12:17:41.958Z,1227.33333
2022-10-15T12:22:43.389Z,1565.05263
2022-10-15T12:27:44.896Z,1704
2022-10-15T12:32:46.369Z,1376.55814
2022-10-15T12:37:47.852Z,1869
2022-10-15T12:42:49.268Z,1312.88889
2022-10-15T12:47:50.959Z,1344
2022-10-15T12:52:52.413Z,1484
2022-10-15T12:57:53.840Z,1283.13043
2022-10-15T13:02:55.279Z,1254.6383
2022-10-15T13:07:56.753Z,1151.84314
2022-10-15T13:12:58.513Z,1608.86486
2022-10-15T13:18:00.422Z,1523.48718
2022-10-15T13:23:07.033Z,1565.05263
2022-10-15T13:28:20.160Z,1704
2022-10-15T13:33:21.828Z,1810.66667
2022-10-15T13:38:23.444Z,1344
2022-10-15T13:43:25.402Z,1227.33333
2022-10-15T13:48:27.300Z,247.44828
2022-10-15T13:53:28.943Z,312.86228
2022-10-15T13:58:30.600Z,148.65116
2022-10-15T14:03:32.417Z,363.04762
2022-10-15T14:08:34.168Z,652.04598
2022-10-15T14:13:35.711Z,863.40299
2022-10-15T14:18:37.877Z,906.5
2022-10-15T14:23:39.619Z,744
2022-10-15T14:28:41.455Z,668.70588
2022-10-15T14:33:43.028Z,714
2022-10-15T14:38:44.567Z,652.04598
2022-10-15T14:43:46.046Z,695.21951
2022-10-15T14:48:47.993Z,628.44444
2022-10-15T14:53:49.530Z,606.36559
2022-10-15T14:58:50.941Z,628.44444
2022-10-15T15:03:52.475Z,644
2022-10-15T15:08:53.900Z,560
2022-10-15T15:13:55.591Z,613.56522
2022-10-15T15:18:57.635Z,636.13483
2022-10-15T15:23:59.120Z,628.44444
2022-10-15T15:29:00.770Z,536.30769
2022-10-15T15:34:02.433Z,536.30769
2022-10-15T15:39:03.989Z,536.30769
2022-10-15T15:44:05.476Z,542.05825
2022-10-15T15:49:07.422Z,536.30769
2022-10-15T15:54:08.887Z,498.95495
2022-10-15T15:59:10.374Z,514.37037
2022-10-15T16:04:11.865Z,479.65217
2022-10-15T16:09:13.338Z,504
2022-10-15T16:14:14.805Z,489.13274
2022-10-15T16:19:16.531Z,542.05825
2022-10-15T16:24:18.205Z,536.30769
2022-10-15T16:29:19.825Z,519.70093
2022-10-15T16:34:21.673Z,547.92157
2022-10-15T16:39:23.131Z,547.92157
2022-10-15T16:44:24.622Z,560
2022-10-15T16:49:26.337Z,514.37037
2022-10-15T16:54:27.859Z,261.52577
2022-10-15T16:59:29.334Z,215.36564
2022-10-15T17:04:31.050Z,199.60166
2022-10-15T17:09:32.608Z,198.54545
2022-10-15T17:14:34.235Z,243.02913
2022-10-15T17:19:36.239Z,245.96078
2022-10-15T17:24:37.701Z,263.17098
2022-10-15T17:29:39.721Z,253.54774
2022-10-15T17:34:41.202Z,227.87097
2022-10-15T17:39:42.949Z,231.85047
2022-10-15T17:44:44.438Z,344
2022-10-15T17:49:46.166Z,346.61438
2022-10-15T17:54:47.902Z,349.26316
2022-10-15T17:59:51.217Z,390.37681
2022-10-15T18:04:52.937Z,255.11111
2022-10-15T18:09:54.724Z,302.13953
2022-10-15T18:14:56.193Z,331.42138
2022-10-15T18:19:58.180Z,341.41935
2022-10-15T18:24:59.890Z,336.35669
2022-10-15T18:30:01.642Z,387.16547
2022-10-15T18:35:03.387Z,484.35088
2022-10-15T18:40:05.132Z,585.66667
2022-10-15T18:45:06.872Z,585.66667
2022-10-15T18:50:08.887Z,579.05155
2022-10-15T18:55:10.909Z,509.13761
2022-10-15T19:00:12.816Z,453.09091
2022-10-15T19:05:14.678Z,421.51938
2022-10-15T19:10:19.134Z,374.76923
2022-10-15T19:15:21.910Z,341.41935
2022-10-15T19:20:23.681Z,288.13408
2022-10-15T19:25:25.459Z,224
2022-10-15T19:30:27.306Z,245.96078
2022-10-15T19:35:28.939Z,304.23392
2022-10-15T19:40:30.614Z,312.86228
2022-10-15T19:45:32.254Z,321.91411
2022-10-15T19:50:33.958Z,338.87179
2022-10-15T19:55:35.689Z,333.87342
2022-10-15T20:00:37.467Z,351.94702
2022-10-15T20:05:39.250Z,351.94702
2022-10-15T20:10:40.902Z,344
2022-10-15T20:15:42.575Z,338.87179
2022-10-15T20:20:44.484Z,354.66667
2022-10-15T20:25:45.948Z,346.61438
2022-10-15T20:30:47.580Z,351.94702
2022-10-15T20:35:49.049Z,329
2022-10-15T20:40:50.634Z,346.61438
2022-10-15T20:45:52.054Z,344
2022-10-15T20:50:53.723Z,331.42138
2022-10-15T20:55:55.222Z,329
2022-10-15T21:00:56.797Z,338.87179
2022-10-15T21:05:58.487Z,324.24691
2022-10-15T21:10:59.982Z,331.42138
2022-10-15T21:16:01.445Z,341.41935
2022-10-15T21:21:03.278Z,338.87179
2022-10-15T21:26:04.984Z,310.66667
2022-10-15T21:31:06.729Z,308.49704
2022-10-15T21:36:08.511Z,317.33333
2022-10-15T21:41:10.259Z,290.06742
2022-10-15T21:46:11.996Z,302.13953
2022-10-15T21:51:14.034Z,298.02299
2022-10-15T21:56:15.771Z,269.92593
2022-10-15T22:01:19.335Z,244.4878
2022-10-15T22:06:21.538Z,234.56604
2022-10-15T22:11:23.374Z,235.94313
2022-10-15T22:16:25.161Z,248.9505
2022-10-15T22:21:27.135Z,269.92593
2022-10-15T22:26:28.880Z,276.97297
2022-10-15T22:31:30.654Z,271.65957
2022-10-15T22:36:32.292Z,264.83333
2022-10-15T22:41:34.047Z,253.54774
2022-10-15T22:46:35.794Z,248.9505
2022-10-15T22:51:37.844Z,238.73684
2022-10-15T22:56:39.591Z,227.87097
2022-10-15T23:01:41.410Z,224
2022-10-15T23:06:43.233Z,225.27854
2022-10-15T23:11:44.984Z,224
2022-10-15T23:16:46.494Z,241.58454
2022-10-15T23:21:48.696Z,256.69036
2022-10-15T23:26:50.213Z,282.46154
2022-10-15T23:31:51.667Z,302.13953
2022-10-15T23:36:53.153Z,296
2022-10-15T23:41:54.654Z,321.91411
2022-10-15T23:46:56.107Z,326.6087
2022-10-15T23:51:57.799Z,288.13408
2022-10-15T23:56:59.550Z,250.46766
