createdAt,value
2018-06-16T00:01:24.953Z,99.90
2018-06-16T00:03:53.144Z,99.90
2018-06-16T00:06:21.301Z,99.90
2018-06-16T00:08:50.776Z,99.90
2018-06-16T00:11:18.961Z,99.90
2018-06-16T00:13:47.162Z,99.90
2018-06-16T00:16:15.337Z,99.90
2018-06-16T00:18:43.519Z,99.90
2018-06-16T00:21:11.723Z,99.90
2018-06-16T00:23:39.896Z,99.90
2018-06-16T00:26:08.457Z,99.90
2018-06-16T00:28:36.628Z,99.90
2018-06-16T00:31:05.096Z,99.90
2018-06-16T00:33:33.349Z,99.90
2018-06-16T00:36:01.521Z,99.90
2018-06-16T00:38:29.703Z,99.90
2018-06-16T00:40:57.880Z,99.90
2018-06-16T00:43:26.508Z,99.90
2018-06-16T00:45:55.101Z,99.90
2018-06-16T00:48:23.275Z,99.90
2018-06-16T00:50:51.451Z,99.90
2018-06-16T00:53:19.641Z,99.90
2018-06-16T00:55:47.902Z,99.90
2018-06-16T00:58:16.108Z,99.90
2018-06-16T01:00:44.296Z,99.90
2018-06-16T01:03:12.472Z,99.90
2018-06-16T01:05:40.655Z,99.90
2018-06-16T01:08:08.843Z,99.90
2018-06-16T01:10:37.441Z,99.90
2018-06-16T01:13:05.572Z,99.90
2018-06-16T01:15:33.858Z,99.90
2018-06-16T01:18:02.056Z,99.90
2018-06-16T01:20:30.241Z,99.90
2018-06-16T01:22:58.939Z,99.90
2018-06-16T01:25:27.101Z,99.90
2018-06-16T01:27:55.281Z,99.90
2018-06-16T01:30:24.005Z,99.90
2018-06-16T01:32:52.209Z,99.90
2018-06-16T01:35:20.399Z,99.90
2018-06-16T01:37:48.568Z,99.90
2018-06-16T01:40:16.779Z,99.90
2018-06-16T01:42:44.985Z,99.90
2018-06-16T01:45:13.189Z,99.90
2018-06-16T01:47:41.388Z,99.90
2018-06-16T01:50:09.571Z,99.90
2018-06-16T01:52:37.768Z,99.90
2018-06-16T01:55:05.970Z,99.90
2018-06-16T01:57:34.179Z,99.90
2018-06-16T02:00:02.369Z,99.90
2018-06-16T02:02:30.539Z,99.90
2018-06-16T02:04:58.753Z,99.90
2018-06-16T02:07:26.976Z,99.90
2018-06-16T02:09:55.150Z,99.90
2018-06-16T02:12:23.336Z,99.90
2018-06-16T02:14:51.523Z,99.90
2018-06-16T02:17:19.688Z,99.90
2018-06-16T02:19:48.083Z,99.90
2018-06-16T02:22:16.293Z,99.90
2018-06-16T02:24:44.494Z,99.90
2018-06-16T02:27:12.674Z,99.90
2018-06-16T02:29:41.119Z,99.90
2018-06-16T02:32:09.316Z,99.90
2018-06-16T02:34:37.570Z,99.90
2018-06-16T02:37:06.161Z,99.90
2018-06-16T02:39:34.357Z,99.90
2018-06-16T02:42:02.560Z,99.90
2018-06-16T02:44:30.971Z,99.90
2018-06-16T02:46:59.162Z,99.90
2018-06-16T02:49:27.352Z,99.90
2018-06-16T02:51:55.517Z,99.90
2018-06-16T02:54:23.683Z,99.90
2018-06-16T02:56:51.865Z,99.90
2018-06-16T02:59:20.048Z,99.90
2018-06-16T03:01:48.223Z,99.90
2018-06-16T03:04:16.771Z,99.90
2018-06-16T03:06:44.974Z,99.90
2018-06-16T03:09:13.158Z,99.90
2018-06-16T03:11:41.355Z,99.90
2018-06-16T03:17:08.203Z,99.90
2018-06-16T03:19:36.968Z,99.90
2018-06-16T03:22:05.186Z,99.90
2018-06-16T03:24:33.393Z,99.90
2018-06-16T03:27:01.658Z,99.90
2018-06-16T03:29:29.899Z,99.90
2018-06-16T03:31:58.075Z,99.90
2018-06-16T03:34:26.276Z,99.90
2018-06-16T03:36:54.573Z,99.90
2018-06-16T03:39:22.760Z,99.90
2018-06-16T03:41:50.954Z,99.90
2018-06-16T03:44:19.140Z,99.90
2018-06-16T03:46:47.326Z,99.90
2018-06-16T03:49:15.507Z,99.90
2018-06-16T03:51:43.690Z,99.90
2018-06-16T03:54:11.887Z,99.90
2018-06-16T03:56:40.578Z,99.90
2018-06-16T03:59:08.796Z,99.90
2018-06-16T04:01:37.007Z,99.90
2018-06-16T04:04:05.236Z,99.90
2018-06-16T04:06:33.419Z,99.90
2018-06-16T04:09:01.599Z,99.90
2018-06-16T04:11:52.388Z,99.90
2018-06-16T04:14:20.552Z,99.90
2018-06-16T04:16:48.791Z,99.90
2018-06-16T04:19:16.980Z,99.90
2018-06-16T04:21:45.802Z,99.90
2018-06-16T04:24:13.950Z,99.90
2018-06-16T04:26:42.160Z,99.90
2018-06-16T04:29:15.452Z,99.90
2018-06-16T04:31:43.724Z,99.90
2018-06-16T04:34:13.481Z,99.90
2018-06-16T04:36:41.761Z,99.90
2018-06-16T04:39:10.391Z,99.90
2018-06-16T04:41:38.633Z,99.90
2018-06-16T04:44:07.347Z,99.90
2018-06-16T04:46:35.518Z,99.90
2018-06-16T04:49:03.738Z,99.90
2018-06-16T04:51:31.952Z,99.90
2018-06-16T04:54:00.120Z,99.90
2018-06-16T04:56:28.315Z,99.90
2018-06-16T04:58:56.486Z,99.90
2018-06-16T05:01:24.740Z,99.90
2018-06-16T05:03:52.891Z,99.90
2018-06-16T05:06:21.110Z,99.90
2018-06-16T05:11:17.220Z,99.90
2018-06-16T05:13:45.426Z,99.90
2018-06-16T05:16:13.702Z,99.90
2018-06-16T05:18:41.962Z,99.90
2018-06-16T05:21:10.687Z,99.90
2018-06-16T05:23:38.899Z,99.90
2018-06-16T05:26:07.091Z,99.90
2018-06-16T05:28:46.794Z,99.90
2018-06-16T05:31:18.476Z,99.90
2018-06-16T05:33:49.116Z,99.90
2018-06-16T05:36:19.844Z,99.90
2018-06-16T05:38:48.349Z,99.90
2018-06-16T05:41:16.528Z,99.90
2018-06-16T05:43:45.066Z,99.90
2018-06-16T05:46:13.589Z,99.90
2018-06-16T05:48:41.756Z,99.90
2018-06-16T05:51:09.929Z,99.90
2018-06-16T05:53:38.113Z,99.90
2018-06-16T05:56:06.301Z,99.90
2018-06-16T05:58:34.536Z,99.90
2018-06-16T06:01:02.709Z,99.90
2018-06-16T06:03:30.981Z,99.90
2018-06-16T06:05:59.144Z,99.90
2018-06-16T06:08:27.315Z,99.90
2018-06-16T06:10:55.528Z,99.90
2018-06-16T06:13:23.734Z,99.90
2018-06-16T06:15:51.964Z,99.90
2018-06-16T06:18:20.074Z,99.90
2018-06-16T06:20:48.273Z,99.90
2018-06-16T06:23:16.500Z,99.90
2018-06-16T06:25:44.697Z,99.90
2018-06-16T06:28:12.898Z,99.90
2018-06-16T06:30:42.115Z,99.90
2018-06-16T06:33:10.280Z,99.90
2018-06-16T06:35:38.447Z,99.90
2018-06-16T06:38:06.673Z,99.90
2018-06-16T06:40:34.851Z,99.90
2018-06-16T06:43:03.026Z,99.90
2018-06-16T06:45:31.211Z,99.90
2018-06-16T06:47:59.364Z,99.90
2018-06-16T06:50:27.520Z,99.90
2018-06-16T06:52:55.688Z,99.90
2018-06-16T06:55:23.888Z,99.90
2018-06-16T06:57:52.085Z,99.90
2018-06-16T07:00:20.244Z,99.90
2018-06-16T07:02:48.432Z,99.90
2018-06-16T07:05:16.633Z,99.90
2018-06-16T07:07:44.805Z,99.90
2018-06-16T07:10:12.961Z,99.90
2018-06-16T07:12:42.132Z,99.90
2018-06-16T07:15:10.312Z,99.90
2018-06-16T07:17:38.517Z,99.90
2018-06-16T07:20:06.683Z,99.90
2018-06-16T07:22:34.877Z,99.90
2018-06-16T07:25:03.033Z,99.90
2018-06-16T07:27:31.228Z,99.90
2018-06-16T07:29:59.402Z,99.90
2018-06-16T07:32:27.559Z,99.90
2018-06-16T07:34:55.747Z,99.90
2018-06-16T07:37:23.938Z,99.90
2018-06-16T07:39:52.128Z,99.90
2018-06-16T07:42:20.291Z,99.90
2018-06-16T07:44:48.477Z,99.90
2018-06-16T07:47:16.668Z,99.90
2018-06-16T07:49:44.849Z,99.50
2018-06-16T07:52:13.035Z,98.30
2018-06-16T07:54:41.213Z,97.40
2018-06-16T07:57:09.393Z,96.00
2018-06-16T07:59:37.573Z,94.90
2018-06-16T08:02:05.921Z,94.60
2018-06-16T08:04:34.092Z,92.80
2018-06-16T08:07:02.297Z,92.20
2018-06-16T08:09:30.473Z,93.10
2018-06-16T08:11:58.649Z,92.40
2018-06-16T08:14:26.823Z,92.10
2018-06-16T08:16:55.001Z,94.00
2018-06-16T08:19:23.168Z,91.50
2018-06-16T08:21:51.464Z,93.00
2018-06-16T08:24:19.636Z,94.10
2018-06-16T08:26:47.809Z,93.50
2018-06-16T08:29:15.993Z,93.30
2018-06-16T08:31:44.195Z,93.10
2018-06-16T08:34:13.379Z,94.30
2018-06-16T08:36:41.587Z,94.10
2018-06-16T08:39:11.399Z,93.80
2018-06-16T08:41:39.569Z,94.00
2018-06-16T08:44:09.022Z,94.00
2018-06-16T08:46:37.458Z,94.60
2018-06-16T08:49:05.641Z,93.60
2018-06-16T08:51:33.821Z,91.60
2018-06-16T08:54:02.015Z,91.30
2018-06-16T08:56:30.303Z,89.30
2018-06-16T08:58:58.565Z,90.70
2018-06-16T09:01:26.722Z,87.70
2018-06-16T09:03:54.907Z,87.20
2018-06-16T09:06:23.081Z,88.20
2018-06-16T09:08:51.251Z,85.90
2018-06-16T09:11:19.462Z,88.20
2018-06-16T09:13:47.706Z,87.50
2018-06-16T09:16:16.017Z,88.40
2018-06-16T09:18:44.220Z,90.60
2018-06-16T09:21:12.398Z,89.70
2018-06-16T09:23:40.588Z,88.70
2018-06-16T09:26:08.748Z,92.20
2018-06-16T09:28:36.922Z,92.90
2018-06-16T09:31:05.119Z,92.20
2018-06-16T09:33:33.304Z,91.80
2018-06-16T09:36:01.502Z,91.50
2018-06-16T09:38:29.675Z,91.10
2018-06-16T09:40:57.850Z,83.90
2018-06-16T09:43:26.078Z,86.30
2018-06-16T09:45:54.272Z,90.30
2018-06-16T09:48:22.437Z,87.80
2018-06-16T09:50:50.627Z,88.80
2018-06-16T09:53:18.811Z,87.20
2018-06-16T09:55:47.048Z,86.70
2018-06-16T09:58:15.262Z,87.70
2018-06-16T10:00:43.421Z,87.60
2018-06-16T10:03:12.271Z,90.10
2018-06-16T10:05:40.447Z,90.70
2018-06-16T10:08:08.659Z,91.30
2018-06-16T10:10:36.838Z,89.60
2018-06-16T10:13:05.176Z,91.60
2018-06-16T10:15:33.379Z,91.00
2018-06-16T10:18:01.556Z,90.40
2018-06-16T10:20:29.719Z,90.70
2018-06-16T10:22:57.895Z,88.40
2018-06-16T10:25:26.081Z,85.30
2018-06-16T10:27:54.237Z,89.70
2018-06-16T10:30:22.382Z,89.20
2018-06-16T10:32:50.535Z,89.50
2018-06-16T10:35:18.716Z,81.10
2018-06-16T10:37:46.914Z,84.20
2018-06-16T10:40:15.083Z,87.50
2018-06-16T10:42:43.247Z,87.40
2018-06-16T10:45:11.392Z,88.10
2018-06-16T10:47:39.549Z,88.70
2018-06-16T10:50:07.714Z,86.10
2018-06-16T10:52:35.869Z,83.60
2018-06-16T10:55:04.069Z,83.30
2018-06-16T10:57:32.270Z,77.60
2018-06-16T11:00:03.557Z,70.60
2018-06-16T11:02:31.684Z,71.50
2018-06-16T11:04:59.986Z,78.90
2018-06-16T11:07:28.185Z,74.00
2018-06-16T11:09:56.411Z,78.80
2018-06-16T11:12:24.637Z,71.40
2018-06-16T11:14:52.815Z,73.30
2018-06-16T11:17:20.976Z,75.60
2018-06-16T11:19:49.156Z,68.30
2018-06-16T11:22:17.336Z,70.40
2018-06-16T11:24:45.532Z,73.90
2018-06-16T11:27:13.697Z,78.20
2018-06-16T11:29:41.853Z,77.70
2018-06-16T11:32:10.008Z,76.60
2018-06-16T11:34:38.202Z,72.40
2018-06-16T11:37:09.697Z,75.50
2018-06-16T11:39:37.859Z,79.40
2018-06-16T11:42:06.028Z,78.50
2018-06-16T11:44:34.192Z,79.50
2018-06-16T11:47:02.369Z,78.30
2018-06-16T11:49:30.568Z,72.90
2018-06-16T11:51:58.743Z,71.90
2018-06-16T11:54:26.905Z,74.50
2018-06-16T11:56:55.087Z,73.60
2018-06-16T11:59:23.250Z,75.70
2018-06-16T12:01:52.403Z,75.40
2018-06-16T12:04:20.522Z,75.50
2018-06-16T12:06:50.735Z,69.20
2018-06-16T12:09:18.920Z,69.70
2018-06-16T12:11:47.089Z,68.50
2018-06-16T12:14:15.247Z,66.40
2018-06-16T12:16:43.444Z,71.60
2018-06-16T12:19:11.701Z,71.70
2018-06-16T12:21:39.885Z,68.60
2018-06-16T12:24:08.088Z,71.60
2018-06-16T12:26:36.258Z,71.30
2018-06-16T12:29:04.414Z,70.10
2018-06-16T12:31:32.588Z,70.70
2018-06-16T12:34:00.758Z,67.80
2018-06-16T12:36:28.956Z,66.20
2018-06-16T12:38:57.125Z,65.20
2018-06-16T12:41:25.283Z,64.20
2018-06-16T12:43:53.789Z,64.90
2018-06-16T12:46:21.931Z,65.10
2018-06-16T12:48:50.107Z,60.20
2018-06-16T12:51:18.361Z,64.60
2018-06-16T12:53:46.552Z,64.70
2018-06-16T12:56:14.775Z,63.30
2018-06-16T12:58:42.957Z,64.80
2018-06-16T13:01:11.316Z,62.60
2018-06-16T13:03:39.472Z,61.50
2018-06-16T13:06:07.638Z,63.10
2018-06-16T13:11:03.711Z,63.60
2018-06-16T13:13:31.888Z,64.90
2018-06-16T13:16:00.108Z,63.40
2018-06-16T13:18:28.272Z,57.30
2018-06-16T13:20:56.451Z,58.40
2018-06-16T13:23:24.635Z,59.80
2018-06-16T13:25:52.816Z,57.70
2018-06-16T13:28:20.991Z,56.10
2018-06-16T13:30:49.167Z,59.00
2018-06-16T13:33:17.346Z,56.00
2018-06-16T13:35:45.527Z,60.60
2018-06-16T13:38:13.704Z,58.30
2018-06-16T13:40:41.860Z,55.30
2018-06-16T13:43:10.074Z,56.60
2018-06-16T13:45:38.247Z,58.80
2018-06-16T13:48:06.412Z,64.00
2018-06-16T13:50:34.646Z,63.60
2018-06-16T13:53:02.830Z,64.70
2018-06-16T13:55:31.017Z,66.80
2018-06-16T13:57:59.207Z,66.40
2018-06-16T14:00:27.393Z,65.90
2018-06-16T14:02:55.553Z,62.80
2018-06-16T14:05:23.730Z,62.40
2018-06-16T14:07:52.016Z,62.60
2018-06-16T14:10:20.239Z,65.20
2018-06-16T14:12:48.421Z,64.10
2018-06-16T14:15:16.576Z,64.50
2018-06-16T14:17:44.788Z,61.60
2018-06-16T14:20:15.143Z,65.60
2018-06-16T14:22:43.347Z,64.50
2018-06-16T14:25:11.610Z,65.00
2018-06-16T14:27:40.839Z,66.60
2018-06-16T14:30:09.032Z,65.20
2018-06-16T14:32:37.196Z,63.10
2018-06-16T14:35:05.664Z,64.50
2018-06-16T14:37:33.860Z,68.00
2018-06-16T14:40:02.017Z,68.80
2018-06-16T14:42:30.208Z,69.50
2018-06-16T14:44:58.373Z,70.30
2018-06-16T14:47:26.526Z,68.70
2018-06-16T14:49:54.694Z,66.60
2018-06-16T14:52:22.868Z,70.40
2018-06-16T14:54:51.151Z,66.40
2018-06-16T14:57:19.340Z,66.90
2018-06-16T14:59:47.506Z,67.00
2018-06-16T15:02:15.700Z,59.10
2018-06-16T15:04:43.979Z,66.90
2018-06-16T15:07:12.128Z,62.30
2018-06-16T15:09:40.297Z,60.00
2018-06-16T15:12:08.483Z,61.70
2018-06-16T15:14:36.659Z,61.80
2018-06-16T15:17:04.859Z,63.00
2018-06-16T15:19:33.046Z,62.00
2018-06-16T15:22:01.279Z,59.60
2018-06-16T15:24:29.468Z,62.40
2018-06-16T15:26:57.631Z,62.00
2018-06-16T15:29:25.879Z,61.30
2018-06-16T15:31:54.017Z,61.80
2018-06-16T15:34:22.276Z,65.70
2018-06-16T15:36:50.476Z,61.70
2018-06-16T15:39:18.645Z,62.60
2018-06-16T15:41:46.806Z,62.20
2018-06-16T15:44:14.968Z,60.30
2018-06-16T15:49:11.024Z,59.30
2018-06-16T15:51:39.199Z,59.60
2018-06-16T15:54:07.464Z,59.10
2018-06-16T15:56:35.631Z,61.10
2018-06-16T15:59:03.798Z,61.70
2018-06-16T16:01:31.975Z,63.40
2018-06-16T16:04:00.152Z,61.30
2018-06-16T16:06:28.338Z,62.30
2018-06-16T16:08:56.504Z,61.40
2018-06-16T16:11:24.687Z,59.90
2018-06-16T16:13:52.841Z,57.30
2018-06-16T16:16:21.000Z,59.10
2018-06-16T16:18:49.184Z,57.80
2018-06-16T16:21:17.979Z,56.70
2018-06-16T16:23:46.162Z,58.30
2018-06-16T16:26:14.386Z,58.90
2018-06-16T16:28:42.628Z,59.80
2018-06-16T16:31:10.801Z,57.90
2018-06-16T16:33:38.952Z,58.00
2018-06-16T16:36:07.184Z,54.30
2018-06-16T16:38:35.335Z,55.60
2018-06-16T16:41:03.533Z,54.20
2018-06-16T16:43:31.726Z,54.20
2018-06-16T16:45:59.932Z,53.50
2018-06-16T16:48:28.129Z,54.40
2018-06-16T16:50:56.288Z,55.40
2018-06-16T16:53:24.448Z,55.50
2018-06-16T16:55:52.607Z,57.40
2018-06-16T16:58:20.804Z,57.90
2018-06-16T17:00:48.981Z,56.00
2018-06-16T17:03:17.134Z,55.00
2018-06-16T17:05:45.310Z,55.90
2018-06-16T17:08:13.464Z,55.80
2018-06-16T17:10:41.740Z,57.20
2018-06-16T17:13:09.916Z,58.30
2018-06-16T17:15:38.069Z,59.80
2018-06-16T17:18:06.263Z,60.90
2018-06-16T17:20:34.420Z,62.50
2018-06-16T17:23:02.629Z,64.80
2018-06-16T17:25:30.885Z,65.90
2018-06-16T17:27:59.066Z,68.00
2018-06-16T17:30:27.386Z,69.80
2018-06-16T17:32:56.670Z,72.20
2018-06-16T17:35:24.863Z,72.50
2018-06-16T17:37:53.033Z,74.50
2018-06-16T17:40:21.184Z,74.70
2018-06-16T17:42:49.365Z,76.60
2018-06-16T17:47:45.438Z,78.50
2018-06-16T17:50:13.848Z,79.40
2018-06-16T17:52:42.092Z,79.90
2018-06-16T17:55:10.270Z,81.00
2018-06-16T17:57:38.430Z,79.70
2018-06-16T18:00:06.885Z,81.30
2018-06-16T18:02:35.073Z,83.40
2018-06-16T18:05:03.307Z,83.60
2018-06-16T18:07:31.509Z,84.30
2018-06-16T18:09:59.690Z,85.60
2018-06-16T18:12:27.878Z,85.00
2018-06-16T18:14:56.057Z,88.30
2018-06-16T18:17:24.266Z,90.60
2018-06-16T18:19:52.472Z,91.50
2018-06-16T18:22:20.635Z,92.10
2018-06-16T18:24:48.816Z,93.30
2018-06-16T18:27:17.387Z,94.30
2018-06-16T18:29:52.531Z,94.70
2018-06-16T18:32:20.693Z,94.90
2018-06-16T18:34:49.451Z,94.90
2018-06-16T18:37:17.729Z,95.20
2018-06-16T18:39:45.872Z,94.60
2018-06-16T18:42:14.043Z,94.50
2018-06-16T18:44:43.200Z,94.90
2018-06-16T18:47:12.258Z,95.40
2018-06-16T18:49:40.411Z,95.40
2018-06-16T18:52:08.591Z,95.70
2018-06-16T18:54:36.755Z,96.20
2018-06-16T18:57:04.979Z,96.60
2018-06-16T18:59:33.139Z,97.10
2018-06-16T19:02:01.302Z,97.20
2018-06-16T19:04:29.484Z,97.30
2018-06-16T19:06:57.619Z,97.70
2018-06-16T19:09:25.781Z,97.60
2018-06-16T19:11:54.008Z,98.10
2018-06-16T19:14:22.170Z,98.90
2018-06-16T19:16:50.315Z,99.50
2018-06-16T19:19:18.488Z,99.90
2018-06-16T19:21:46.714Z,99.90
2018-06-16T19:24:14.908Z,99.90
2018-06-16T19:26:43.083Z,99.90
2018-06-16T19:29:11.236Z,99.90
2018-06-16T19:31:39.381Z,99.90
2018-06-16T19:34:07.610Z,99.90
2018-06-16T19:36:35.779Z,99.90
2018-06-16T19:39:05.435Z,99.90
2018-06-16T19:41:33.580Z,99.90
2018-06-16T19:44:01.736Z,99.90
2018-06-16T19:46:29.880Z,99.90
2018-06-16T19:48:58.033Z,99.90
2018-06-16T19:51:26.173Z,99.90
2018-06-16T19:53:54.339Z,99.90
2018-06-16T19:56:22.571Z,99.90
2018-06-16T19:58:50.746Z,99.90
2018-06-16T20:01:18.908Z,99.90
2018-06-16T20:03:47.053Z,99.90
2018-06-16T20:06:15.242Z,99.90
2018-06-16T20:08:43.419Z,99.90
2018-06-16T20:11:11.703Z,99.90
2018-06-16T20:13:39.931Z,99.90
2018-06-16T20:16:08.201Z,99.90
2018-06-16T20:18:36.376Z,99.90
2018-06-16T20:21:04.557Z,99.90
2018-06-16T20:23:32.742Z,99.90
2018-06-16T20:26:00.929Z,99.90
2018-06-16T20:28:29.126Z,99.90
2018-06-16T20:30:57.351Z,99.90
2018-06-16T20:33:25.527Z,99.90
2018-06-16T20:35:53.800Z,99.90
2018-06-16T20:38:22.075Z,99.90
2018-06-16T20:40:50.364Z,99.90
2018-06-16T20:43:18.536Z,99.90
2018-06-16T20:45:47.371Z,99.90
2018-06-16T20:48:15.591Z,99.90
2018-06-16T20:50:43.795Z,99.90
2018-06-16T20:53:11.975Z,99.90
2018-06-16T20:55:40.258Z,99.90
2018-06-16T20:58:08.540Z,99.90
2018-06-16T21:00:38.007Z,99.90
2018-06-16T21:03:06.246Z,99.90
2018-06-16T21:05:34.467Z,99.90
2018-06-16T21:08:02.690Z,99.90
2018-06-16T21:10:30.918Z,99.90
2018-06-16T21:12:59.191Z,99.90
2018-06-16T21:15:27.397Z,99.90
2018-06-16T21:17:56.187Z,99.90
2018-06-16T21:20:26.354Z,99.90
2018-06-16T21:22:54.592Z,99.90
2018-06-16T21:25:23.285Z,99.90
2018-06-16T21:27:51.500Z,99.90
2018-06-16T21:30:20.440Z,99.90
2018-06-16T21:32:48.681Z,99.90
2018-06-16T21:35:16.920Z,99.90
2018-06-16T21:37:45.161Z,99.90
2018-06-16T21:40:13.341Z,99.90
2018-06-16T21:42:42.469Z,99.90
2018-06-16T21:45:11.000Z,99.90
2018-06-16T21:47:41.648Z,99.90
2018-06-16T21:50:10.150Z,99.90
2018-06-16T21:52:41.881Z,99.90
2018-06-16T21:55:10.244Z,99.90
2018-06-16T21:57:39.364Z,99.90
2018-06-16T22:00:11.023Z,99.90
2018-06-16T22:02:39.249Z,99.90
2018-06-16T22:05:07.863Z,99.90
2018-06-16T22:07:37.186Z,99.90
2018-06-16T22:10:06.378Z,99.90
2018-06-16T22:12:35.541Z,99.90
2018-06-16T22:15:03.769Z,99.90
2018-06-16T22:17:31.952Z,99.90
2018-06-16T22:20:00.596Z,99.90
2018-06-16T22:22:29.046Z,99.90
2018-06-16T22:24:57.300Z,99.90
2018-06-16T22:27:25.499Z,99.90
2018-06-16T22:29:53.693Z,99.90
2018-06-16T22:32:21.885Z,99.90
2018-06-16T22:34:50.113Z,99.90
2018-06-16T22:37:18.256Z,99.90
2018-06-16T22:39:46.422Z,99.90
2018-06-16T22:42:14.578Z,99.90
2018-06-16T22:44:42.823Z,99.90
2018-06-16T22:47:11.011Z,99.90
2018-06-16T22:49:40.013Z,99.90
2018-06-16T22:52:08.291Z,99.90
2018-06-16T22:54:36.559Z,99.90
2018-06-16T22:57:04.730Z,99.90
2018-06-16T22:59:32.913Z,99.90
2018-06-16T23:02:01.109Z,99.90
2018-06-16T23:04:29.273Z,99.90
2018-06-16T23:06:57.427Z,99.90
2018-06-16T23:09:25.623Z,99.90
2018-06-16T23:11:53.793Z,99.90
2018-06-16T23:14:21.961Z,99.90
2018-06-16T23:16:50.296Z,99.90
2018-06-16T23:19:18.440Z,99.90
2018-06-16T23:21:46.832Z,99.90
2018-06-16T23:24:15.035Z,99.90
2018-06-16T23:26:43.204Z,99.90
2018-06-16T23:29:11.403Z,99.90
2018-06-16T23:31:39.571Z,99.90
2018-06-16T23:34:07.770Z,99.90
2018-06-16T23:36:35.949Z,99.90
2018-06-16T23:39:06.355Z,99.90
2018-06-16T23:41:34.596Z,99.90
2018-06-16T23:44:02.882Z,99.90
2018-06-16T23:46:31.076Z,99.90
2018-06-16T23:48:59.251Z,99.90
2018-06-16T23:51:27.710Z,99.90
2018-06-16T23:53:55.896Z,99.90
2018-06-16T23:56:43.199Z,99.90
2018-06-16T23:59:11.391Z,99.90
